RANG;NOM;CLUB;TEMPS;CATEGORIE
856;BILLARD LAURENT;;0h53m09;219e Veteran 1 H
857;LYS FRANCINE;AS AMBARESIENN SPORT ENDU;0h53m14;28e Veteran 1 F
858;LANGLAIS VALENTIN;INSERM   CLAS DE BORDEAUX;0h53m15;39e Espoir H
859;LENUD YOHAN;;0h53m16;370e Senior H
860;ROBIN JEAN MARIE;;0h53m19;98e Veteran 2 H
861;RIBEIRO CHRISTOPHE;;0h53m21;371e Senior H
862;GARDES FRANCOIS;;0h53m21;372e Senior H
863;CASTEX SOPHIE;ACJ NERAC;0h53m22;29e Veteran 1 F
864;ARTAUD SEBASTIEN;;0h53m23;373e Senior H
865;ROS JEAN MICHEL;;0h53m24;220e Veteran 1 H
866;RAKOTONDRAMASY LAURENT;;0h53m24;374e Senior H
867;GOBERVILLE MICHAEL;;0h53m25;375e Senior H
868;BIZARD PHILIPPE;;0h53m26;99e Veteran 2 H
869;DUPOUEY YANN;;0h53m28;221e Veteran 1 H
870;HOLI LAURENCE;;0h53m30;30e Veteran 1 F
871;THEBAULT PIERRE AXEL;;0h53m31;376e Senior H
872;SCHEMBRI RAPHAEL;;0h53m33;377e Senior H
873;DORNIC STEPHANE;;0h53m33;378e Senior H
874;DARFEUILLE FABIEN;;0h53m34;379e Senior H
875;CASTAIGNEDE STEPHANIE;AC POUILLON;0h53m34;31e Veteran 1 F
876;LAMOTHE LAURENT;;0h53m34;380e Senior H
877;HACLIN ERIC;;0h53m35;222e Veteran 1 H
878;GUILLOU BRUNO;;0h53m36;223e Veteran 1 H
879;FERNANDEZ JOSE;;0h53m37;100e Veteran 2 H
880;CASTERMANS PHILIPPE;;0h53m39;224e Veteran 1 H
881;ROUX ANTOINE;;0h53m39;381e Senior H
882;CLOUET FLORENCE;;0h53m42;32e Veteran 1 F
883;BARRE OLIVIER;;0h53m42;382e Senior H
884;DEBRUYNE ALEY;;0h53m42;383e Senior H
885;DIQUERO SEBASTIEN;;0h53m42;384e Senior H
886;CHOUARD MICHEL;;0h53m45;101e Veteran 2 H
887;DUPOUY JEAN CHRISTOPH;;0h53m45;225e Veteran 1 H
888;BESNARD MATHIEU;STERIS;0h53m45;385e Senior H
889;LE METAYER YANNICK;;0h53m45;226e Veteran 1 H
890;BRIVAL CHRISTINE;;0h53m49;8e Veteran 2 F
891;GUAUS BRUNO;;0h53m50;102e Veteran 2 H
892;MOLLHEGER JEAN PHILIPPE;;0h53m51;227e Veteran 1 H
893;PAVAGEAU LAURENT;;0h53m52;386e Senior H
894;MERIGEAUX PATRICK;CANEJAN ATHLETISME;0h53m52;103e Veteran 2 H
895;VIAULT ROMAIN;;0h53m53;387e Senior H
896;AYAD SAMIR;;0h53m54;388e Senior H
897;LACOSTE DIDIER;;0h53m54;104e Veteran 2 H
898;VINCENTI JEAN GILLES;;0h53m57;389e Senior H
899;FROMENTIN. LOIC;;0h53m57;390e Senior H
900;FLAMBARD PATRICK;DBS;0h53m58;105e Veteran 2 H
901;VEZINAVO DIDIER;PESSAC AC;0h53m59;106e Veteran 2 H
902;MALVENT NICOLAS;;0h54m03;391e Senior H
903;REBILLIER AUDREY;;0h54m04;52e Senior F
904;LATASTE DAVID;S/L BORDEAUX EC;0h54m04;392e Senior H
905;LABAT SEBASTIEN;;0h54m05;393e Senior H
906;HADJADJ SONIA;RUNNING UNITHER PHARMACEU;0h54m07;53e Senior F
907;HERGOTT ERIC;;0h54m08;394e Senior H
908;MAYRARGUE VIOLAINE;;0h54m08;54e Senior F
909;TUAL JEAN MICHEL;;0h54m09;228e Veteran 1 H
910;RIEU DAVID;;0h54m10;229e Veteran 1 H
911;CAVIGNAC PAULINE;SAGC TRI CESTAS;0h54m12;1e Cadette F
912;CAVIGNAC FABIENNE;SAGC TRI CESTAS;0h54m12;33e Veteran 1 F
913;ROLARD JEAN PIERRE;;0h54m12;107e Veteran 2 H
914;PERRIER ANNE SOPHIE;AIR CUBE BORDEAUX;0h54m13;55e Senior F
915;GILO JAN PAUL;;0h54m13;3e Veteran 4 H
916;RAPIN YVES;FOULEE DES JALLES;0h54m14;24e Veteran 3 H
917;PORTET JEAN MICHEL;;0h54m15;230e Veteran 1 H
918;ROUX ERIC;;0h54m17;108e Veteran 2 H
919;GUIDOUX SEBASTIEN;;0h54m17;395e Senior H
920;PLANE GUILLAUME;;0h54m18;396e Senior H
921;SALIACHOUP BERNARD;;0h54m18;109e Veteran 2 H
922;COMPAIN LOIC;;0h54m18;231e Veteran 1 H
923;CALVET CATHERINE;;0h54m19;34e Veteran 1 F
924;ELVASSORE PATRICK;;0h54m21;25e Veteran 3 H
925;ALAMA ERIC;;0h54m22;232e Veteran 1 H
926;GRANCON VALERIE;;0h54m22;35e Veteran 1 F
927;GARNAUD STEPHANIE;US TALENCE;0h54m22;56e Senior F
928;MOISON LAURENT;RUN ACCUEIL;0h54m22;233e Veteran 1 H
929;BOUCHER LAURE;;0h54m23;57e Senior F
930;PLATA FRANCISCO;;0h54m24;397e Senior H
931;RAUSCHER REMY;;0h54m26;398e Senior H
932;CHATARD BRUNO;SPUC JUDO;0h54m26;234e Veteran 1 H
933;GIACOMETTO LUCAS;;0h54m27;40e Espoir H
934;PAULIEN GUY;;0h54m27;4e Veteran 4 H
935;GILBERT REGIS;;0h54m29;399e Senior H
936;RICARD VIRGINIA;;0h54m30;9e Veteran 2 F
937;BARTH NICOLAS;;0h54m31;400e Senior H
938;DARENNE GEORGETTE;;0h54m32;36e Veteran 1 F
939;DARENNE PIERRE;;0h54m32;235e Veteran 1 H
940;DOURNEAU FABRICE;;0h54m37;401e Senior H
941;BRUNEL GUILLAUME;;0h54m37;110e Veteran 2 H
942;SALVAT LAURENT;;0h54m38;402e Senior H
943;CASTAGNET SARAH;;0h54m38;58e Senior F
944;TISON ERIC;;0h54m39;236e Veteran 1 H
945;GOYHENEIX XAVIER;;0h54m40;403e Senior H
946;LEFOL ROXANNE;;0h54m41;3e Junior F
947;PUPIN ALEXANDRE;;0h54m43;237e Veteran 1 H
948;JOURDAN ERIC;;0h54m45;404e Senior H
949;HADI STEPHANE;HAUTE SAINTONGE ATHLETISM;0h54m47;111e Veteran 2 H
950;RYFER SERGE;;0h54m47;112e Veteran 2 H
951;CHERONNET JOCELYNE;;0h54m48;37e Veteran 1 F
952;MINDEGUIA ISABELLE;US TALENCE;0h54m50;38e Veteran 1 F
953;LUIS STEPHANE;;0h54m53;238e Veteran 1 H
954;DUCOM CEDRIC;;0h54m57;405e Senior H
955;PAULIN DAINA;;0h54m57;59e Senior F
956;FALGON OLIVIER;;0h55m00;239e Veteran 1 H
957;HAMELIN DAVID;;0h55m01;240e Veteran 1 H
958;COUTELLEC ARNAUD;MAIRIE DE BORDEAUX;0h55m04;406e Senior H
959;GONZALEZ DAMIEN;;0h55m07;407e Senior H
960;TROUVE EMILIE;;0h55m08;60e Senior F
961;BERGE CHRISTINE;CA CASTELJALOUX;0h55m13;39e Veteran 1 F
962;PIVET JULIEN;;0h55m14;408e Senior H
963;MAGANUD PAULINE;;0h55m15;61e Senior F
964;CHOUROUQ ABDEL;;0h55m15;241e Veteran 1 H
965;VALERY MATHILDE;AVIA CLUB BORDEAUX;0h55m15;62e Senior F
966;BARTHELEMY DANIELLE;;0h55m16;10e Veteran 2 F
967;BRIDON THIERRY;AVIA CLUB BORDEAUX;0h55m16;113e Veteran 2 H
968;DOZIERES AURELIE;;0h55m17;63e Senior F
969;BRUN VERONIQUE;AVIA CLUB BORDEAUX;0h55m17;40e Veteran 1 F
970;PENAHARIBOLOLE CHANTAL;;0h55m17;41e Veteran 1 F
971;CHEMMACHE SOUAD;ASAF;0h55m18;64e Senior F
972;D ANDURAIN SIMON;;0h55m18;409e Senior H
973;FLAMBARD ISABELLE;DBS;0h55m18;11e Veteran 2 F
974;LAMOTHE GAELLE;;0h55m19;65e Senior F
975;HAMADI FATIMA;;0h55m21;42e Veteran 1 F
976;CANTIN SYLVIE;;0h55m21;12e Veteran 2 F
977;PIZARROCO MIICHEL;;0h55m21;114e Veteran 2 H
978;AMIEL OLIVIER;;0h55m21;242e Veteran 1 H
979;CRANSAC SAMUEL;;0h55m23;243e Veteran 1 H
980;SNAPPE SANDRINE;;0h55m23;66e Senior F
981;CAPLAIN MARIE;;0h55m26;67e Senior F
982;TREBEL PATRICK;;0h55m27;26e Veteran 3 H
983;MASCLET MELANIE;;0h55m29;68e Senior F
984;BERGOT CHRISTELLE;BORDEAUX ATHLE*;0h55m29;69e Senior F
985;BEYRIA JEAN CLAUDE;;0h55m31;27e Veteran 3 H
986;GUILIENTO STEPHANE;;0h55m32;410e Senior H
987;LE GUERN ARNAUD;;0h55m32;411e Senior H
988;JOSOA SYLVIA;;0h55m33;70e Senior F
989;PRINCE SANDRINE;;0h55m34;43e Veteran 1 F
990;LOTTIER BRIGITTE;ALBS;0h55m34;13e Veteran 2 F
991;MONGUILLOT REMI;;0h55m35;412e Senior H
992;MILLET LOIC;;0h55m35;413e Senior H
993;MAURAT ERIC;;0h55m36;244e Veteran 1 H
994;FLANAGAN JENNIFER;;0h55m38;71e Senior F
995;TROALEN CHRISTOPHE;;0h55m39;414e Senior H
996;LACOSTE MATHIEU;;0h55m43;415e Senior H
997;BOUDARIN EMILIE;;0h55m43;72e Senior F
998;SIMON BERNARD;;0h55m44;115e Veteran 2 H
999;DUPUY PIERRE;;0h55m47;245e Veteran 1 H
1000;MASSE CHRISTOPHE;;0h55m48;246e Veteran 1 H
1001;LECROUX DAVID;;0h55m51;247e Veteran 1 H
1002;DESCHET LAURENE;;0h55m52;73e Senior F
1003;THEPOT MAGALI;;0h55m53;74e Senior F
1004;PAYET BRICE;;0h55m53;416e Senior H
1005;PERRIN PASCAL;;0h55m53;248e Veteran 1 H
1006;PERRIN GERMAIN NATHALIE;;0h55m54;44e Veteran 1 F
1007;BILLE FRANCK;;0h55m55;249e Veteran 1 H
1008;CHAPELLAIN ANNIE;TRI LESPARRE;0h55m55;14e Veteran 2 F
1009;LEPOUTRE BAPTISTE;;0h55m57;417e Senior H
1010;BIDEGARAY STEPHANE;;0h55m58;250e Veteran 1 H
1011;LERAY ALAIN;;0h55m58;116e Veteran 2 H
1012;MEDAN GERALDINE;RUNNING UNITHER;0h55m59;75e Senior F
1013;RENOUIL CHRISTOPHE;;0h56m01;251e Veteran 1 H
1014;MAUBERT SBILE ERIC;;0h56m02;252e Veteran 1 H
1015;BENA DAVID;;0h56m02;418e Senior H
1016;BONHOMME THIERRY;;0h56m04;253e Veteran 1 H
1017;DANNEQUIN DIONIS;;0h56m08;76e Senior F
1018;HOUREZ MYREM;;0h56m09;28e Veteran 3 H
1019;RYFER VINCENT;;0h56m10;419e Senior H
1020;COURAULT AURELIEN;;0h56m12;420e Senior H
1021;ROSSIGNOL PABLO;;0h56m12;41e Espoir H
1022;FERTE PHILIPPE;;0h56m14;254e Veteran 1 H
1023;DANTIN EDDIE;;0h56m17;117e Veteran 2 H
1024;CHAMPARNAUD STEPHANE;;0h56m17;421e Senior H
1025;DUFFAUT OLIVIER;;0h56m17;255e Veteran 1 H
1026;MOUYEN MICHEL;;0h56m18;422e Senior H
1027;GARNIER MARIE LAURE;;0h56m18;77e Senior F
1028;TOURNAUT SANDRA;S A MERIGNAC;0h56m18;78e Senior F
1029;LANZA JOSEPH;;0h56m20;8e CAG
1030;GIRAUD DIDIER;;0h56m22;423e Senior H
1031;MONTRIEUL VINCENT;;0h56m23;424e Senior H
1032;LAURENT JEAN MARIE;BOULIAC SPORTS PLAISIRS;0h56m24;29e Veteran 3 H
1033;PELLON ETIENNE;;0h56m25;425e Senior H
1034;SAINT MUCAINE DAVID;;0h56m25;426e Senior H
1035;SEMBEL PASCAL;;0h56m27;256e Veteran 1 H
1036;COSTE ANTHONY;;0h56m28;427e Senior H
1037;RAFFAILLAC CHRISTOPHE;;0h56m29;257e Veteran 1 H
1038;CHEVALLEY SEVERINE;;0h56m30;79e Senior F
1039;OUTIER JOHANNA;;0h56m30;80e Senior F
1040;VERGNEAUX LAURENCE;;0h56m31;45e Veteran 1 F
1041;LAVALLEE JEAN;;0h56m32;258e Veteran 1 H
1042;MARCOS ELIANE;;0h56m33;1e Veteran 3 F
1043;RESPLANDY PIERRE;;0h56m34;428e Senior H
1044;OGER SEBASTIEN;;0h56m34;429e Senior H
1045;SAVARY PAULINE;;0h56m34;81e Senior F
1046;NOGUEIRA VALERIE;CLUB DES ECUREUILS;0h56m35;46e Veteran 1 F
1047;VUONG LADA;;0h56m36;82e Senior F
1048;MANZANO ALEX;;0h56m37;259e Veteran 1 H
1049;DE BOSREDON HUGUES;;0h56m37;10e Junior H
1050;ROZENSZTAJN LEO;;0h56m37;11e Junior H
1051;LOPEZ ORTEGA BRISIA;;0h56m38;83e Senior F
1052;TOURNY FANNY;;0h56m38;6e Espoir F
1053;TURPEAU PATRICE;;0h56m39;260e Veteran 1 H
1054;FIRINO MARTELL SYLVIE;;0h56m39;47e Veteran 1 F
1055;CRONIN LISA;;0h56m42;84e Senior F
1056;LAVAUD COLINE;;0h56m43;85e Senior F
1057;BOIREAU CHRISTINE;;0h56m43;86e Senior F
1058;CREPIN DAVID;;0h56m43;430e Senior H
1059;SUQUET FRANCK;;0h56m47;261e Veteran 1 H
1060;ZARAGOZA ERIC;;0h56m50;262e Veteran 1 H
1061;LABAT CHARLOTTE;;0h56m51;87e Senior F
1062;GARCIA JEAN MICHEL;;0h56m51;118e Veteran 2 H
1063;GILLES JEAN PHILIPPE;;0h56m53;119e Veteran 2 H
1064;DEGEILH DIDIER;;0h56m55;263e Veteran 1 H
1065;MALAGIE ROBIN;;0h56m57;431e Senior H
1066;CHAIGNE GUILLAUME;;0h57m01;432e Senior H
1067;JOURDIA CHRISTEL;;0h57m01;48e Veteran 1 F
1068;GOMEZ JEAN;;0h57m04;120e Veteran 2 H
1069;SOULIGNAC JEAN MICHEL;;0h57m05;121e Veteran 2 H
1070;WINBERSHEIM LIONEL;;0h57m06;264e Veteran 1 H
1071;LANZA JACQUES;;0h57m07;265e Veteran 1 H
1072;GALLAS STEPHANIE;;0h57m08;88e Senior F
1073;LEFORT COLINE;;0h57m08;89e Senior F
1074;PAYRE BENEDICTE;;0h57m11;49e Veteran 1 F
1075;SMITH OLIVIER;;0h57m13;122e Veteran 2 H
1076;DESPORT KARINE;;0h57m13;90e Senior F
1077;BORDESSOULES FREDERIC;STADE LANGONNAIS ATHLETIS;0h57m15;123e Veteran 2 H
1078;MADUR THIERRY;MAIRIE DE BORDEAUX;0h57m23;266e Veteran 1 H
1079;PAUTE AMELIE;;0h57m24;91e Senior F
1080;LAFON VALERIE;;0h57m25;92e Senior F
1081;BERROY REGINE;MAIRIE DE BORDEAUX;0h57m25;15e Veteran 2 F
1082;DE MARION AYMERIC;;0h57m27;433e Senior H
1083;HEYNARD FLORENCE;;0h57m27;50e Veteran 1 F
1084;DE LESTRADE CHRISTINE;;0h57m27;16e Veteran 2 F
1085;MOUYEN CAROLINE;;0h57m27;93e Senior F
1086;VANDERBERGHE GILLES;;0h57m28;434e Senior H
1087;FENOGLIO MADELEINE;;0h57m28;51e Veteran 1 F
1088;HELUIN LUDOVIC;;0h57m29;435e Senior H
1089;GUILLET SABRINA;;0h57m30;94e Senior F
1090;TESSIER CECILE;;0h57m40;52e Veteran 1 F
1091;BONNEFONT PHILIPPE;;0h57m41;267e Veteran 1 H
1092;LIOTARD JEAN GERARD;;0h57m42;436e Senior H
1093;AGULLO ROBERT;;0h57m44;124e Veteran 2 H
1094;LAROCHE. SEBASTIEN;;0h57m45;268e Veteran 1 H
1095;FOURCADE OLIVIER;;0h57m46;437e Senior H
1096;LAUNAY INGRID;;0h57m52;95e Senior F
1097;RIOU CLEMENCE;;0h57m59;7e Espoir F
1098;SCHWEIGERT CECILE;;0h57m59;96e Senior F
1099;CHABASSIER THEO;;0h58m01;42e Espoir H
1100;SIBRAC STEPHANIE;;0h58m05;53e Veteran 1 F
1101;DUPONT CECILE;;0h58m08;97e Senior F
1102;FANOI GAETAN;;0h58m10;438e Senior H
1103;AYME CARINE;;0h58m11;98e Senior F
1104;BARDON EMMANUEL;;0h58m13;269e Veteran 1 H
1105;RAULT HELENE;;0h58m14;54e Veteran 1 F
1106;DELIGNY JACQUES;;0h58m19;125e Veteran 2 H
1107;KOORS JORN;;0h58m22;270e Veteran 1 H
1108;RANCINAN CHRISTOPHE;;0h58m22;271e Veteran 1 H
1109;CONDEMINE OLIVIA;;0h58m23;99e Senior F
1110;GRELOT JULIEN;;0h58m28;439e Senior H
1111;LACOSTE AUDREY;;0h58m29;100e Senior F
1112;CLERGUE OCEANE;SA MERIGNAC;0h58m29;8e Espoir F
1113;BLAISE JEAN PAUL;IBM FRANCE;0h58m29;5e Veteran 4 H
1114;BELIME CHRISTINE;;0h58m30;17e Veteran 2 F
1115;RIGIEX GAELLE;;0h58m31;101e Senior F
1116;FAUVE STEPHANE;;0h58m32;440e Senior H
1117;RATEL AMAURY;;0h58m33;441e Senior H
1118;ANDRIEU MANON;;0h58m34;9e Espoir F
1119;VALLEE FREDERIC;;0h58m34;442e Senior H
1120;BRAVI SERGE;;0h58m36;272e Veteran 1 H
1121;LESTRADE LAETITIA;;0h58m37;55e Veteran 1 F
1122;CAVENDER ALBERT;;0h58m37;126e Veteran 2 H
1123;DELCROIX NICOLAS;;0h58m38;273e Veteran 1 H
1124;DELERE GREEN CAMIMLLA;;0h58m39;102e Senior F
1125;CHAMPION CELINE;;0h58m39;103e Senior F
1126;CAVENDER ALICE;;0h58m39;104e Senior F
1127;GABORIT MICHEL;;0h58m40;127e Veteran 2 H
1128;JACOB PATRICK;;0h58m42;128e Veteran 2 H
1129;MEGRAUD SEBASTIEN;;0h58m43;443e Senior H
1130;HASSELOT SOPHIE;;0h58m45;56e Veteran 1 F
1131;AIGRON NELLY;;0h58m45;105e Senior F
1132;HORSEY CAMILLE;;0h58m47;106e Senior F
1133;GORTHCINSKY LAURENT;;0h58m48;274e Veteran 1 H
1134;HUGUET DANIELLE;;0h58m48;18e Veteran 2 F
1135;GUIBERT FREDERIC;;0h58m49;129e Veteran 2 H
1136;LEHVIC JEROME;;0h58m52;444e Senior H
1137;DAGOIS ANTHONY;;0h58m52;445e Senior H
1138;NORMAND PATRICIA;;0h58m52;19e Veteran 2 F
1139;KELLER STEPHANE;;0h58m54;275e Veteran 1 H
1140;FELTEN MAUD;;0h58m56;107e Senior F
1141;LE GUYADER HENRI;;0h58m56;130e Veteran 2 H
1142;CILIA ODILE;;0h59m03;57e Veteran 1 F
1143;GUIGNARD PASCAL;;0h59m04;276e Veteran 1 H
1144;RAUSCHER MAGALI;;0h59m06;108e Senior F
1145;POZZOBON DANIELLE;SPORT POUR TOUS;0h59m07;2e Veteran 3 F
1146;BERNERY PHILIPPE;;0h59m08;446e Senior H
1147;BERNARD MILLAR DANIEL;;0h59m11;447e Senior H
1148;GRITTI SEVERINE;;0h59m15;109e Senior F
1149;FRIGIER LARROU SOPHIE;;0h59m15;110e Senior F
1150;ROY MAXIME;;0h59m15;9e CAG
1151;ELVASSORE JEREMY;;0h59m22;12e Junior H
1152;CHAVATTE JEROME;;0h59m23;448e Senior H
1153;MARECZKO ALIZEE;;0h59m26;111e Senior F
1154;CORSELIS VINCENT;;0h59m26;277e Veteran 1 H
1155;SAINT MLEUX MARION;;0h59m28;20e Veteran 2 F
1156;EON CECILE;;0h59m29;112e Senior F
1157;HUSSON THIERRY;;0h59m29;278e Veteran 1 H
1158;MORALOS CHRISTOPHE;;0h59m29;279e Veteran 1 H
1159;LABRACHERIE MARJORIE;;0h59m31;58e Veteran 1 F
1160;LEPETIT PASCAL;BOULIAC TRI;0h59m31;131e Veteran 2 H
1161;LABRACHERIE PASCAL;;0h59m31;280e Veteran 1 H
1162;ROSSIGNOL CHRISTINE;;0h59m32;113e Senior F
1163;CAREDOU NASSIMILIANO;PROS ACTIFS;0h59m33;449e Senior H
1164;NELSON GERALD;;0h59m35;450e Senior H
1165;FLEURY LISIANE;;0h59m36;21e Veteran 2 F
1166;LAM NGUYEN;;0h59m36;451e Senior H
1167;MONROUX MARIE THERESE;;0h59m36;59e Veteran 1 F
1168;CAROL THIERRY;;0h59m36;452e Senior H
1169;BOILLOT SEBASTIEN;;0h59m37;453e Senior H
1170;MARTIN SYLVIE;AVIA CLUB BORDEAUX;0h59m39;60e Veteran 1 F
1171;BOURG PIERRE;;0h59m39;30e Veteran 3 H
1172;CHARLOT ERWAN;;0h59m42;281e Veteran 1 H
1173;ROUMES SYLVIE;;0h59m45;61e Veteran 1 F
1174;ROUMES PATRICK;;0h59m46;282e Veteran 1 H
1175;MONGUILLOT JEAN PIERRE;US MARMANDE ATHLETISME;0h59m49;31e Veteran 3 H
1176;NOUVEL PHILIPPE;;0h59m51;283e Veteran 1 H
1177;ARTIGALA CELINE;;0h59m52;114e Senior F
1178;BARBIN CHRISTOPHE;;0h59m53;284e Veteran 1 H
1179;VALETTE MIKAEL;;0h59m55;454e Senior H
1180;LAROCHE SEBASTIEN;;0h59m56;285e Veteran 1 H
1181;MULAT CHRISTIANE;;0h59m56;115e Senior F
1182;GUEROUT SOPHIE;;0h59m57;62e Veteran 1 F
1183;ARONDEL MATHILDE;;0h59m57;116e Senior F
1184;TRANQUARD MONIQUE;BORDEAUX ATHLE*;0h59m58;22e Veteran 2 F
1185;VIGNAU DOMINIQUE;;1h00m01;63e Veteran 1 F
1186;GADRAT ANNE LAURE;;1h00m01;117e Senior F
1187;THARAN FRANCOISE;;1h00m11;23e Veteran 2 F
1188;RAFFOUX PHILIPPE;;1h00m20;455e Senior H
1189;POMES BORDEDEB ROMAIN;POMAIN;1h00m25;456e Senior H
1190;GONZALEZ MARC;;1h00m28;457e Senior H
1191;LECROUX ALEXANDRA;;1h00m30;64e Veteran 1 F
1192;ROUXEL ANTOINE;;1h00m31;458e Senior H
1193;PATRI STEPHANIE;;1h00m33;118e Senior F
1194;FOUCHER JULIE ANNE;;1h00m35;10e Espoir F
1195;BENOIT SERGE;;1h00m35;286e Veteran 1 H
1196;BUREAU ELIOTT;;1h00m37;13e Junior H
1197;BASTIEN BUREL JOELLE;;1h00m40;3e Veteran 3 F
1198;BRIAND NICOLAS;;1h00m41;459e Senior H
1199;ANDRIEN BENEDICTE;;1h00m41;119e Senior F
1200;CAYOT JULIE;;1h00m41;120e Senior F
1201;FERAND ANAIS;;1h00m42;121e Senior F
1202;BOUTET JEAN DANIEL;;1h00m48;460e Senior H
1203;NEYRINEK RUI PHILIPPE;;1h00m51;287e Veteran 1 H
1204;BEGUERIR MAX;;1h00m53;132e Veteran 2 H
1205;POCREAU CLAIRE;;1h00m55;122e Senior F
1206;DANDREAU DANIEL;;1h00m57;133e Veteran 2 H
1207;DAVENIERE RENAUD;;1h00m58;288e Veteran 1 H
1208;PAREYT CHRISTINE;;1h00m58;65e Veteran 1 F
1209;DUPUY TRINQUE BEATRICE;;1h00m59;24e Veteran 2 F
1210;GIRAUD EMILIE;ACJ NERAC;1h01m00;123e Senior F
1211;FAYOLLE GAELLE;;1h01m00;124e Senior F
1212;CAMGUILHEM ANNE;;1h01m09;125e Senior F
1213;AUGUSTE MELANIE;;1h01m11;126e Senior F
1214;DIEVAL CELINE;;1h01m14;127e Senior F
1215;BRIDON CHRISTINE;AVIA CLUB BORDEAUX;1h01m15;66e Veteran 1 F
1216;GIL DAMIEN;;1h01m24;461e Senior H
1217;DELECROIX HELENE;;1h01m27;67e Veteran 1 F
1218;FILLAUDEAU SANDRA;STERIS;1h01m28;128e Senior F
1219;POINSOT VERONIQUE;;1h01m34;68e Veteran 1 F
1220;VINCENT JEAN CLAUDE;;1h01m42;134e Veteran 2 H
1221;WEILC DIDIER;;1h01m43;135e Veteran 2 H
1222;GOLONKA FREDERIC;;1h01m48;462e Senior H
1223;MARTORELLA CLAUDE;YOSEIKAN;1h01m49;136e Veteran 2 H
1224;DARRONDEAU KARINE;;1h01m49;129e Senior F
1225;LEMORT LUCILLE;;1h01m49;130e Senior F
1226;LACOSTE DIDIER.;;1h01m51;137e Veteran 2 H
1227;PICHEYRE ALEXANDRA;;1h02m01;131e Senior F
1228;AUTIER THOMAS;;1h02m07;463e Senior H
1229;AUTIER CHRISTEL;;1h02m07;132e Senior F
1230;BARTHE LAETITIA;;1h02m08;69e Veteran 1 F
1231;RAIMBAUD AMELIE;;1h02m09;133e Senior F
1232;BUISSON JAN CLAUDE;;1h02m14;6e Veteran 4 H
1233;SEGHERS DAVID.;CO-KM 42 ST JUST LE MARTE;1h02m20;464e Senior H
1234;DESTAILLATS EMMANUELLE;;1h02m21;134e Senior F
1235;DUMAND CORALIE;;1h02m23;135e Senior F
1236;PEPIN AURORE;;1h02m24;136e Senior F
1237;SAURAT FONTAGN FANNY;;1h02m25;137e Senior F
1238;CAPPIELLO FRANCOISE;;1h02m25;70e Veteran 1 F
1239;TALEB AICHA;;1h02m26;25e Veteran 2 F
1240;RENOUX ELSA;;1h02m30;138e Senior F
1241;BIHAN JEAN YVES;;1h02m33;138e Veteran 2 H
1242;GUICHOT PAULINE;;1h02m34;139e Senior F
1243;BORDIEU CATHERINE;;1h02m35;140e Senior F
1244;TESTU STEPHANIE;;1h02m38;141e Senior F
1245;HEBRARD JACQUES;;1h02m39;32e Veteran 3 H
1246;CARNIATO CHRISTELLE;;1h02m43;142e Senior F
1247;OLIVIER ANNIE;;1h02m45;71e Veteran 1 F
1248;CAUBEL MIREILLE;;1h02m45;143e Senior F
1249;CAMI MIRIEL;;1h02m47;72e Veteran 1 F
1250;CONESA THIERRY;;1h02m47;465e Senior H
1251;MURZEAU FANNY;;1h02m49;144e Senior F
1252;TECHERE CELINE;;1h02m49;145e Senior F
1253;BRESSOLIN AUDE;;1h02m49;146e Senior F
1254;ELLIES SEVERINE;;1h02m52;147e Senior F
1255;SANSIQUET MARIE HELENE;;1h02m52;73e Veteran 1 F
1256;LE GUILLOU MICHEL;;1h02m58;139e Veteran 2 H
1257;FRAYSSE NADINE;;1h03m02;74e Veteran 1 F
1258;VANDAL NATHALIE;SCAP CADAUJAC;1h03m03;75e Veteran 1 F
1259;PELLA DEAN CATHERINE;;1h03m17;76e Veteran 1 F
1260;SAEZ VERONIQUE;;1h03m19;148e Senior F
1261;SAUZET AURELIE;;1h03m19;149e Senior F
1262;THIBAUD MARIE CATHERIN;BORDEAUX ATHLE*;1h03m20;4e Veteran 3 F
1263;DUPUY SOPHIE;;1h03m21;77e Veteran 1 F
1264;PLOUSEAU GUEDE RAYNALD;;1h03m26;289e Veteran 1 H
1265;GAYE SANDRA;;1h03m38;150e Senior F
1266;GARMENDIA LEA;;1h03m41;151e Senior F
1267;MONTOYA EDITH;;1h03m41;152e Senior F
1268;WARTHAM ADELINE;;1h03m44;153e Senior F
1269;BERNARD FLORIAN;;1h03m47;466e Senior H
1270;BARABON ELODIE;;1h03m52;154e Senior F
1271;DE GABORY CEDRIC;;1h03m52;290e Veteran 1 H
1272;COURBIN MARIE LAURE;;1h03m53;155e Senior F
1273;GERMAIN GUILLAUME;;1h03m56;467e Senior H
1274;GERMAIN ANTOINE;;1h03m56;468e Senior H
1275;AMADIO AURELIE;INSERM   CLAS DE BORDEAUX;1h03m57;156e Senior F
1276;BLIN BRIGITTE;;1h04m01;78e Veteran 1 F
1277;VILLENEUVE SOPHIE;;1h04m01;79e Veteran 1 F
1278;NET CATHERINE;;1h04m04;80e Veteran 1 F
1279;TRAINAUD PAULINE;;1h04m04;157e Senior F
1280;CAMON FABRICE;;1h04m18;291e Veteran 1 H
1281;DECOUT ISABELLE;;1h04m18;81e Veteran 1 F
1282;LASSIBILLE ANNELORE;;1h04m19;82e Veteran 1 F
1283;DUPOUEY SYLVIE;;1h04m27;83e Veteran 1 F
