RANG;NOM;CLUB;TEMPS;CATEGORIE
927;ERMONVAL MARC;;48'35'';Senior H
928;BOUCHERIE OLIVIER;;48'35'';Veteran 2 H
929;THEILLOUT MATTHIEU;;48'35'';Senior H
930;CHARIER OLIVIER;CARITAS TEAM SECOURS CATHOLIQU;48'36'';Veteran 1 H
931;DOCHE DAVID;;48'36'';Veteran 1 H
932;TOUYARO NANCY;;48'36'';Senior F
933;BOSSAVY JEROME;ASSPCU BORDEAUX;48'36'';Senior H
934;DESCAMPS FABRICE;;48'36'';Veteran 1 H
935;THEILLOUT JACQUES;;48'38'';Veteran 3 H
936;RAMOS MIGUEL;;48'38'';Senior H
937;GAUBERT STEPHANE;;48'38'';Senior H
938;COLIN PASCAL;;48'40'';Veteran 2 H
939;RODRIGUES DANIEL;;48'41'';Senior H
940;BERTERRETCHE XAN;;48'41'';Senior H
941;BILHERE CHEVALIER LAURENT;;48'42'';Veteran 1 H
942;LERISSON PATRICK;;48'42'';Veteran 4 H
943;DECLERCQ JONATHAN;;48'43'';Senior H
944;VERGARA PATRICE;;48'43'';Veteran 2 H
945;MOLL HEGER RONAN;;48'43'';Junior H
946;ERTUS CYRIL;;48'44'';Senior H
947;GRUET THIERRY;;48'45'';Veteran 2 H
948;SANTIAGO JORDI;;48'45'';Senior H
949;RIBEYROLLE DIDIER;;48'45'';Veteran 1 H
950;BOUGEARD CEDRIC;;48'46'';Senior H
951;BAZIN AURORE;;48'46'';Senior F
952;VALET BERNARD;;48'46'';Veteran 3 H
953;ROCHETEAU REGINE;ATHLETISME SUD 17*;48'47'';Veteran 2 F
954;BOURSON HERVE;;48'47'';Veteran 2 H
955;GAUD PATRICK;;48'47'';Veteran 2 H
956;ROBERT ESTELLE;;48'47'';Senior F
957;AFCHAIN NICOLAS;;48'48'';Veteran 1 H
958;RICARD CLAIRE;;48'49'';Senior F
959;DENISE CHARLES;;48'51'';Senior H
960;PEDEPRAT BERNARD;;48'51'';Veteran 2 H
961;PHILIPPEAU THIERRY;;48'51'';Veteran 2 H
962;CALVA PHILIPPE;;48'51'';Veteran 1 H
963;BRY MARTINE;CA PLASSAC;48'52'';Veteran 2 F
964;MARCHE NICOLAS;;48'52'';Espoir H
965;RAYNON JEAN-FRANCOIS;;48'52'';Veteran 2 H
966;POQUET JOHNNY;;48'53'';Veteran 1 H
967;PARROT JEAN-PAUL;;48'53'';Veteran 2 H
968;JADOUX PATRICE;;48'54'';Veteran 2 H
969;FAVERGER THIERRY;;48'55'';Veteran 2 H
970;DUBOIS JEFF;;48'55'';Veteran 2 H
971;BLAIS FREDERIC;;48'55'';Veteran 2 H
972;WATTIER DENIS;ASSOCIATION SPORTIVE AGNETZ AT;48'55'';Veteran 3 H
973;TURPIN JULIEN;;48'55'';Senior H
974;ROLLAIS FRANCK;;48'55'';Veteran 1 H
975;SECHER REMI;;48'56'';Senior H
976;BOUCHET PASCAL;;48'57'';Veteran 2 H
977;TUTER SYLVIE;;48'57'';Veteran 2 F
978;LEBLANC JEAN-MICHEL;AS AMBARESIENN SPORT ENDURANCE;48'58'';Veteran 2 H
979;ROCHER VICTOR;;48'59'';Junior H
980;COSTE AURELIEN;;49'00'';Senior H
981;DAVID LUDOVIC;;49'01'';Senior H
982;LE CAMUS ALEXANDRE;;49'01'';Veteran 1 H
983;GIGNOUX STEPHANE;LES AMIS DES QUAIS DE PAUILLAC;49'01'';Veteran 1 H
984;STARCK LAURENT;;49'02'';Veteran 1 H
985;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;49'02'';Veteran 3 H
986;CHARDON LAURINE;;49'02'';Junior F
987;MONTAGNE PIERRE;;49'02'';Senior H
988;THEBAULT PHILIPPE;;49'02'';Veteran 2 H
989;SUQUET FRANCK;;49'03'';Veteran 2 H
990;COURDOU RAJA;;49'03'';Senior H
991;RAVAT JONATHAN;;49'03'';Senior H
992;FOURCADE GREGORY;;49'06'';Senior H
993;AUDREZET DAMIEN;;49'07'';Espoir H
994;PICCARDI LAURENT;;49'07'';Senior H
995;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;49'08'';Veteran 1 F
996;DIEHL ERIC;AS FONDETTES;49'09'';Veteran 2 H
997;VIETZE MICKAEL;;49'09'';Senior H
998;MAGAT ALEXANDRE;;49'10'';Senior H
999;BADIE PATRICK;PESSAC AC;49'12'';Veteran 3 H
1000;MALICET NATHALIE;;49'12'';Veteran 1 F
1001;LASSERRE BRUNO;;49'12'';Veteran 2 H
1002;GEOGFFREY ROMAIN;;49'13'';Senior H
1003;BERNET VINCENT;;49'14'';Senior H
1004;ROTHER KEVIN;CA VILLENAVE D'ORNON;49'14'';Senior H
1005;PAILLARD SEBASTIEN;;49'15'';Senior H
1006;SANCHEZ GUILLAUME;;49'15'';Senior H
1007;LABONNE STEPHANE;;49'16'';Veteran 1 H
1008;CAUBEL BENOIT;;49'16'';Veteran 1 H
1009;BIENVFNU HELENE;;49'17'';Veteran 1 F
1010;COGNET CELINE;;49'17'';Senior F
1011;DROUET FREDERIC;LES GALOPINS DE GUYENNE;49'17'';Senior H
1012;BERTRAND GAEL;;49'18'';Senior H
1013;CHOUIT FADWA;;49'18'';Senior F
1014;RAYNAUD FABIEN;;49'18'';Senior H
1015;CASTERMANS PHILIPPE;;49'18'';Veteran 1 H
1016;PERALDI JEROME;;49'19'';Veteran 1 H
1017;LESPRIT ALEXANDRE;;49'19'';Senior H
1018;TOURNANT SANDRA;SA MERIGNAC;49'20'';Senior F
1019;BRUNETTI SYLVIE;CLUB IBM FRANCE;49'22'';Veteran 3 F
1020;PELLETIER MARGAUX;US TALENCE*;49'22'';Senior F
1021;FOUILLIARD HELENE;CA BEGLAIS;49'23'';Senior F
1022;PAGOT JEAN-FRANCOIS;;49'24'';Veteran 2 H
1023;BENTOLILA JEAN-MAURICE;;49'24'';Veteran 2 H
1024;LELIONNAIS VINCENT;;49'25'';Senior H
1025;LEGLISE MATHIEU;;49'25'';Senior H
1026;BEL MATHIAS;;49'25'';Senior H
1027;PELEGRY SEBASTIEN;;49'25'';Senior H
1028;LAURENT NICOLAS;;49'25'';Senior H
1029;BOSCAINI EMMANUEL;BORDEAUX ATHLE*;49'27'';Veteran 1 H
1030;MEDY ERWAN;;49'27'';Senior H
1031;BIDAUD MAXENS;;49'28'';Junior H
1032;PREVOST LAURENT;;49'28'';Veteran 1 H
1033;MAZURIER JEROME;;49'28'';Veteran 1 H
1034;POMMIER CARINE;;49'28'';Veteran 1 F
1035;SAUVAGE JEROME;;49'28'';Senior H
1036;JEBBAR FARIDA;;49'28'';Senior F
1037;MEREUZE DAVID;;49'29'';Senior H
1038;DUPLAND CYRIL;;49'30'';Senior H
1039;FOURCADE LAURENCE;US ET CULTURELLE SAUCATAISE;49'30'';Veteran 2 F
1040;CARTON LIONEL;;49'30'';Veteran 1 H
1041;SIMON RODOLPHE;;49'32'';Veteran 1 H
1042;SETOAIN ANDONI;;49'32'';Senior H
1043;MAURICE FABRICE;;49'32'';Veteran 1 H
1044;PARANTEAU ARNAUD;;49'32'';Senior H
1045;RUIZ CLAUDE;;49'33'';Veteran 2 F
1046;BERT LUDOVIC;;49'34'';Senior H
1047;NOMPEX THIERRY;;49'34'';Veteran 1 H
1048;CORDEIRO JOSE;;49'34'';Senior H
1049;CASTAGNET DAVID;;49'34'';Senior H
1050;CHOINARD MICHEL;;49'35'';Veteran 3 H
1051;SEBBANE VIRGINIE;AS LIBOURNE*;49'35'';Veteran 1 F
1052;VIGNUALES JEAN-PIERRE;;49'35'';Veteran 2 H
1053;MICHAUX JEAN-LOUIS;;49'36'';Veteran 1 H
1054;BURIN OLIVIER;;49'36'';Senior H
1055;HUSSON CHARLES;;49'37'';Espoir H
1056;MONDIL FRANCOIS;;49'37'';Veteran 2 H
1057;DE GIACINTO JEAN-GUILLAUME;;49'37'';Senior H
1058;GIRARD PEGGY;;49'37'';Veteran 1 F
1059;CHAZAL PHILIPPE;;49'38'';Veteran 2 H
1060;THIRIOT ANAEL;;49'38'';Senior H
1061;DEGENNE ARNAUD;;49'38'';Veteran 1 H
1062;THEVENOT GAUTHIER;;49'39'';Cadet H
1063;SCHURDEVIN AGNES;;49'39'';Veteran 2 F
1064;VIDAL RAPHAEL;;49'39'';Espoir H
1065;BERTET JEROME;US TALENCE*;49'40'';Veteran 1 H
1066;CHAUVET JEAN-BAPTISTE;;49'40'';Veteran 1 H
1067;DIBON OLIVIER;;49'40'';Senior H
1068;VALLIN JEAN-PHILIPPE;;49'40'';Veteran 1 H
1069;DIJOUX MATHIEU;;49'41'';Senior H
1070;DELAS OLIVIER;;49'42'';Senior H
1071;BASCLE ALICE;;49'42'';Senior F
1072;NOUALS MARIE-ANDREE;;49'43'';Veteran 1 F
1073;LAURICHESSE ERIC;;49'44'';Senior H
1074;FLEURY NICOLAS;;49'44'';Senior H
1075;JAKUBOWSKA PHILIPPE;;49'44'';Veteran 2 H
1076;BLANCHARD CALIXTE;;49'45'';Veteran 1 H
1077;DUMAS ERIC;;49'45'';Veteran 1 H
1078;LAUMIER VALERIE;;49'46'';Veteran 1 F
1079;TONNET GEORGES;;49'46'';Veteran 3 H
1080;NICOLAS STEPHANE;;49'46'';Senior H
1081;MENU CHRISTOPHE;;49'47'';Senior H
1082;FOUCHE AXEL;;49'47'';Senior H
1083;PALAIM KENNY;;49'47'';Junior H
1084;PENNETIER CEDRIC;;49'48'';Senior H
1085;FERNANDEZ JEROME;;49'48'';Senior H
1086;RIVEZ THIERRY;;49'49'';Veteran 2 H
1087;HELUIN LUDOVIC;;49'50'';Senior H
1088;LAROCHE YANN;;49'51'';Veteran 1 H
1089;GAUTHIER ELODIE;;49'51'';Veteran 1 F
1090;BAUDOIN LUC;;49'51'';Veteran 1 H
1091;RIEU OLIVIER;;49'51'';Veteran 1 H
1092;DUPRAT VIOLAINE;;49'51'';Senior F
1093;COULLONDRE GUILLAUME;;49'51'';Veteran 1 H
1094;TOSEP RUIG JOSE;;49'52'';Senior H
1095;DEMEAUTIS YOAN;;49'53'';Senior H
1096;CHAUMONT PIERRE;CLUB IBM FRANCE;49'53'';Veteran 3 H
1097;CHALMEAU CYRIL;;49'53'';Veteran 1 H
1098;CERVEAUX DAVIE;SC ARES*;49'53'';Senior F
1099;GORSSE LAURENT;;49'53'';Veteran 1 H
1100;KIEFFER JULIEN;;49'54'';Senior H
1101;FAYET JEAN-BAPTISTE;;49'54'';Senior H
1102;GAGNIER SEBASTIEN;;49'55'';Veteran 1 H
1103;CASSOU DELPHINE;;49'55'';Senior F
1104;SEVE CAROLINE;;49'56'';Senior F
1105;LE QUEREC ROMAIN;;49'58'';Veteran 1 H
1106;MANAOUR KARIM;;49'59'';Espoir H
1107;VIOLET WILLIAM;;50'00'';Senior H
1108;ROUX VIRGINIE;;50'00'';Senior F
1109;GUILLO GERALDINE;;50'01'';Senior F
1110;DOMAIN ANTOINE;;50'01'';Senior H
1111;RISON DAVID;;50'02'';Veteran 1 H
1112;MOTHES DAVID;;50'02'';Veteran 1 H
1113;PHILIPPARIE BRUNO;;50'02'';Veteran 2 H
1114;BETEILLE SYLVIE;;50'02'';Veteran 2 F
1115;EON CECILE;;50'02'';Senior F
1116;HERVAUD LAURENT;;50'02'';Veteran 1 H
1117;POINSOT BENOIT;;50'02'';Veteran 1 H
1118;GIBAUD CATHERINE;;50'02'';Veteran 2 F
1119;SOUHAIR SOUAD;US CENON-RIVE-DROITE;50'02'';Veteran 2 F
1120;MANZINELLO PATRICK;;50'03'';Veteran 1 H
1121;MANZINELLO MARINE;;50'03'';Espoir F
1122;RAMON SALOME;;50'03'';Junior F
1123;AZAMBOURG CHRISTINE;;50'04'';Veteran 2 F
1124;LE CORRE FREDERIC;;50'04'';Veteran 2 H
1125;GREFFIER STEPHANE;;50'05'';Veteran 1 H
1126;LANDRU BENOIT;;50'05'';Veteran 2 H
1127;JEBBAR LYAZIDE;;50'06'';Senior H
1128;BAYLE OLIVIER;;50'06'';Veteran 1 H
1129;GUILLO CHRISTOPHE;;50'07'';Senior H
1130;JOURDANET JEROME;;50'07'';Senior H
1131;MEYER ERIC;;50'08'';Veteran 2 H
1132;LARROUTIS GAELLE;BORDEAUX ATHLE*;50'08'';Veteran 1 F
1133;GILBERT REGIS;;50'08'';Veteran 1 H
1134;CHEULA PIERRE-EMMANUEL;SA GAZINET CESTAS;50'08'';Veteran 1 H
1135;DAVIAUD CYRIL;;50'08'';Senior H
1136;FOURGUET LYDIE;;50'09'';Senior F
1137;AIT ZENATI MADJID;;50'10'';Veteran 1 H
1138;GARAT LAURENT;;50'10'';Senior H
1139;JEGOU VALERIE;AS AMBARESIENN SPORT ENDURANCE;50'11'';Veteran 1 F
1140;BERGERES OLIVIER;;50'14'';Veteran 1 H
1141;LAGUIONIE JEROME;;50'14'';Senior H
1142;SAVAUD CHARLES;;50'14'';Veteran 1 H
1143;WAGSCHAL JEAN-PHILIPPE;;50'14'';Veteran 1 H
1144;CANEVAROLO FREDERIC;;50'15'';Veteran 1 H
1145;DANIEAU FABIEN;;50'15'';Senior H
1146;CAILLABA MAXIME;;50'15'';Senior H
1147;JACQUEMIN MARIE;;50'17'';Cadet F
1148;GAMIOCHIPI ANAIS;;50'18'';Senior F
1149;GUILHEN FREDERIC;;50'18'';Veteran 1 H
1150;PIQUE RAPHAEL;;50'19'';Senior H
1151;CHOPPIN ALEXIS;;50'19'';Senior H
1152;PEREL CLEMENCE;;50'19'';Senior F
1153;FRANCK BIGNERES;;50'20'';Veteran 1 H
1154;CAMBILLAU AGNES;;50'20'';Veteran 1 F
1155;FIOROT FABRICE;;50'20'';Senior H
1156;BENSOUSSAN STEEVE;;50'21'';Veteran 1 H
1157;DENECHEAU THIERY;;50'21'';Veteran 1 H
1158;NAAS JEAN-MARIE;;50'23'';Senior H
1159;POINT PASCALINE;;50'24'';Veteran 2 F
1160;CHRISTOPHE GANGUILLIN;;50'24'';Veteran 1 H
1161;BENVEL CORINNE;CA VILLENAVE D'ORNON;50'24'';Veteran 1 F
1162;BAROUILLET ERIC;;50'25'';Veteran 2 H
1163;BAZIN XAVIER;;50'26'';Veteran 1 H
1164;ROCHER PATRICK;;50'27'';Veteran 2 H
1165;OUDAR STEPHANE;;50'27'';Veteran 2 H
1166;GUILLOT FABIEN;;50'27'';Veteran 1 H
1167;MARTINE YVES;;50'28'';Veteran 1 H
1168;GERVAIS ROMAIN;;50'28'';Senior H
1169;SANCHEZ ADRIEN;;50'29'';Senior H
1170;MIGUEL PHILIPPE;;50'30'';Veteran 1 H
1171;DUPOUY PATRICE;;50'31'';Veteran 2 H
1172;ROUANEMELON JAMILA;;50'33'';Senior F
1173;DEJAX LUCIE;;50'33'';Senior F
1174;DEFENTE DENIS;;50'33'';Veteran 2 H
1175;RONDEAU OLIVIER;;50'33'';Veteran 1 H
1176;CUVELIER ARNAUD;ES BLANQUEFORT;50'33'';Veteran 1 H
1177;LONGIN PIERRE;;50'33'';Veteran 1 H
1178;JEANNOT EMMANUEL;;50'35'';Veteran 1 H
1179;GARDERE PHILIPPE;;50'38'';Veteran 1 H
1180;COUDURIER NICOLAS BART;;50'38'';Senior H
1181;DUBOURG MARION;;50'39'';Senior F
1182;TRAM ROLAND;;50'40'';Espoir H
1183;GREARD PHILIPPE;;50'41'';Veteran 3 H
1184;WILCOX THIERRY;;50'41'';Veteran 1 H
1185;VINCENT OLIVIER;;50'41'';Veteran 1 H
1186;BARTHE GAETAN;;50'42'';Senior H
1187;SANSENACQ XAVIER;;50'43'';Veteran 1 H
1188;LORELLE TINA;LES TONTONS;50'43'';Espoir F
1189;GOBERVILLE MICHAEL;;50'44'';Senior H
1190;ZOCLI MARC;;50'44'';Veteran 1 H
1191;BOURREL MARGAUX;;50'45'';Senior F
1192;BENHAMOU MATTHIEU;;50'45'';Cadet H
1193;HOLI LAURENCE;;50'45'';Veteran 1 F
1194;CARTON STEPHANE;;50'45'';Veteran 1 H
1195;LABADIE BERNADETTE;AMICALE LAIQUE BOURG SPORTS;50'46'';Veteran 1 F
1196;BUFFEL ADRIEN;;50'46'';Senior H
1197;LABBE ANTONY;;50'47'';Senior H
1198;BUIGNET PASCAL;;50'47'';Veteran 1 H
1199;GRANGER VEYRON THOMAS;;50'47'';Senior H
1200;AUBLANT ELRIC;;50'49'';Senior H
1201;ARGOUET FRANCOIS;;50'50'';Veteran 1 H
1202;PESSUS LAURE;;50'50'';Senior F
1203;CAVIGNAC FABIENNE;;50'50'';Veteran 1 F
1204;RICHARD FERNANDO;;50'51'';Veteran 1 H
1205;BARRIAT FLORENT;;50'51'';Senior H
1206;BERGERY FABRICE;;50'51'';Veteran 1 H
1207;FLANDROIS PIERRE;;50'52'';Senior H
1208;MOURGUES JOELLE;;50'52'';Veteran 2 F
1209;TEILLAY JULIEN;;50'53'';Veteran 1 H
1210;LAROCHE JEAN-YVES;;50'53'';Veteran 1 H
1211;COLLOMB JEROME;;50'53'';Senior H
1212;ZUNE ARNAUD;;50'53'';Veteran 1 H
1213;FRAZIER CELIA;;50'54'';Senior F
1214;FERREIRA SEBASTIEN;;50'54'';Senior H
1215;NOUZAREDE STEPHANE;;50'54'';Veteran 2 H
1216;CANUYT THIBAUD;;50'54'';Veteran 1 H
1217;BELVISI BERNARD;;50'55'';Veteran 2 H
1218;BELANGER CEDRIC;;50'56'';Veteran 1 H
1219;LABARSOUQUE JULIEN;;50'56'';Senior H
1220;LARRABURU PIERRE;;50'57'';Veteran 1 H
1221;BENARD GERALD;;50'57'';Senior H
1222;MASSICOT DENIS;;50'58'';Veteran 2 H
1223;LESPIAUCQ CELINE;;50'59'';Espoir F
1224;LESCAUX SEBASTIEN;;50'59'';Veteran 1 H
1225;MAISON GISELE;CANEJAN ATHLETISME;51'00'';Veteran 1 F
1226;GRAVES JULIEN;;51'00'';Veteran 1 H
1227;MORLAAS JEAN-CLAUDE;;51'01'';Veteran 3 H
1228;BOURU OLIVIER;;51'01'';Veteran 1 H
1229;CHEVROLLIER CAROLINE;STADE LANGONNAIS ATHLETISME;51'01'';Cadet F
1230;BUIREL CHRISTINE;UA COTEAUX DE GARONNE*;51'01'';Veteran 2 F
1231;BEZIADE FREDERIC;;51'02'';Senior H
1232;LABEYRIE MATHIEU;;51'02'';Veteran 1 H
1233;CHASSIGNEUX MARTIAL;;51'05'';Veteran 2 H
1234;HONTARREDE HERVE;;51'05'';Senior H
1235;TOURON GREGORY;;51'06'';Senior H
1236;TOUDIC GWENN;CAPCOF;51'06'';Senior F
1237;GUADAGNIN DOMINIQUE;;51'07'';Veteran 2 H
1238;TILLY THOMAS;;51'07'';Senior H
1239;HAYS LAURENT;;51'08'';Senior H
1240;SIX GUILLAUME;;51'08'';Senior H
1241;GUILLAS ROMAIN;;51'08'';Senior H
1242;FRANCOIS CHRISTOPHE;;51'08'';Senior H
1243;CHARRIER CORINNE;;51'09'';Veteran 1 F
1244;LEMIEL OLIVIER;;51'09'';Veteran 2 H
1245;OUTTERYCK MARC;;51'09'';Veteran 1 H
1246;LAGARDE MARGAUX;;51'10'';Espoir F
1247;LALANNE WILFRIED;;51'10'';Senior H
1248;ANDRIEU OLIVIER;;51'11'';Veteran 1 H
1249;VELASCO JULIEN;;51'12'';Senior H
1250;LETU ANTOINE;;51'13'';Veteran 1 H
1251;DE AMORIN FRANCOIS;;51'14'';Senior H
1252;COTON THIERRY PAUL;;51'14'';Veteran 1 H
1253;ESNAULT EMMANUEL;;51'15'';Veteran 1 H
1254;VACHER MEDHI;;51'15'';Veteran 1 H
1255;EMILY FARR (AM�);;51'16'';Senior F
1256;CAMPS STEPHANIE;;51'17'';Senior F
1257;ROLLET GERARD;AS AMBARESIENN SPORT ENDURANCE;51'18'';Veteran 2 H
1258;FOURMONT JEREMY;;51'18'';Senior H
1259;BILLON THEO;;51'20'';Cadet H
1260;LEBRUN OLIVIER;;51'20'';Veteran 1 H
1261;CHATELIER YOHANN;;51'21'';Senior H
1262;MOREAU STEPHANIE;VERNEUIL MACADAM;51'22'';Veteran 1 F
1263;BOLZER YANN;;51'22'';Senior H
1264;COURGEON THOMAS;;51'23'';Veteran 1 H
1265;ALVAREZ WILLY;;51'24'';Veteran 2 H
1266;MERLE JEAN-PIERRE;;51'24'';Veteran 1 H
1267;MAURIER FLORENCE;;51'25'';Senior F
1268;VILLECHAISE PASCAL;CA VILLENAVE D'ORNON;51'25'';Veteran 1 H
1269;BROCAS JEREMIE;;51'25'';Veteran 1 H
1270;RAMOS MOREIRA MARION;;51'25'';Senior F
1271;DE CUENDIAS PHILIPPE;;51'25'';Veteran 3 H
1272;SIGNAC JEANNE-MARIE;;51'26'';Espoir F
1273;PREVEREAUD JONATHAN;;51'27'';Senior H
1274;DE KIMPE LAURENT;;51'27'';Veteran 1 H
1275;LAFFONT KARINE;;51'27'';Veteran 1 F
1276;SAUMIER PIERRE;;51'28'';Senior H
1277;RICHET NATHALIE;;51'28'';Veteran 1 F
1278;CLEMENT CHARLOTTE;;51'29'';Veteran 1 F
1279;RIBEIRO PATRICE;;51'29'';Veteran 1 H
1280;ROMME FABRICE;;51'29'';Senior H
1281;BREDY MICHEL;;51'30'';Senior H
1282;RICHARD MARINA;;51'30'';Senior F
1283;LORENZO KEVIN;;51'31'';Senior H
1284;CROUZIER BOTEREL RACHEL;;51'32'';Veteran 1 F
1285;VICTOR FLORENCE;;51'33'';Veteran 2 F
1286;ROBIN DAVANT JEAN-MARIE;;51'34'';Veteran 2 H
1287;DOMINGUES PAULO;;51'34'';Veteran 1 H
1288;ROUY JEAN-CHRISTOPHE;;51'34'';Veteran 1 H
1289;DAUDE RONAN;;51'34'';Veteran 1 H
1290;LACAZE GEORGES;;51'35'';Veteran 3 H
1291;PENAUD NICOLAS;;51'35'';Senior H
1292;SIOC HAN ALEXANDRE;;51'35'';Senior H
1293;BERGERE PEGGY;;51'36'';Senior F
1294;CAUMONT MARIKEL;;51'36'';Veteran 1 F
1295;ABRIEU ANDRE;;51'36'';Veteran 4 H
1296;BALSE VICTOIRE;;51'36'';Junior F
1297;LUCE AUDREY;SA MERIGNAC;51'37'';Cadet F
1298;LHUISSIER AURELIEN;;51'37'';Senior H
1299;FERNANDES EUSEBIO;SA MERIGNAC;51'37'';Senior H
1300;SABADELLO ANNE;;51'38'';Veteran 1 F
1301;EURY PIERRE ANTOINE;;51'39'';Senior H
1302;PERRY SOPHIE MARIE;;51'39'';Veteran 1 F
1303;LAMOTTE LINDA;;51'40'';Veteran 2 F
1304;MORALES JACKIE;;51'40'';Veteran 3 H
1305;FRANCIS NICOLAS;;51'40'';Senior H
1306;LHERMITE YANNICK;;51'41'';Senior H
1307;CHARPENTIER ELODIE;;51'42'';Senior F
1308;ASTIER VICTOR;;51'42'';Senior H
1309;LUTHMANN DIANE;;51'43'';Senior F
1310;MAUBERT SBILE ERIC;CAPCOF;51'43'';Veteran 1 H
1311;DESMOULIN JEAN-PIERRE;;51'43'';Veteran 2 H
1312;AUGAGNEUR MARIANNE;;51'44'';Senior F
1313;DESMOULIN MYLENE;;51'44'';Senior F
1314;MASSE FREDERIC;US BAZAS;51'44'';Veteran 2 H
1315;COADOU NICOLAS;;51'45'';Senior H
1316;PRADIER STEPHANE;;51'45'';Senior H
1317;LANUSSE FREDERIC;;51'45'';Veteran 1 H
1318;LANUSSE HUGO;;51'46'';Junior H
1319;SICHEL JAMES;;51'47'';Veteran 2 H
1320;NIVOT THIERRY;;51'48'';Senior H
1321;RANDE OLIVIER;;51'48'';Senior H
1322;VLADISLAVIC GALA;;51'48'';Veteran 1 F
1323;BERGOUGNOUX BENOIT;;51'49'';Senior H
1324;DUCASSE STEPHANE;;51'49'';Senior H
1325;GENIN PHILIPPE;BORDEAUX ATHLE*;51'50'';Veteran 2 H
1326;ORANO ALAIN;STADE LANGONNAIS ATHLETISME;51'51'';Veteran 2 H
1327;BUQUET FREDERIC;CAPCOF;51'53'';Veteran 1 H
1328;TOURET JEAN-PIERRE;;51'54'';Veteran 2 H
1329;BIDAUD JEAN-MICHEL;;51'54'';Veteran 2 H
1330;BIVALSKI MAXIME;;51'55'';Senior H
1331;FLAMBARD PATRICK;;51'57'';Veteran 2 H
1332;ROVER JULIE;;51'58'';Senior F
1333;PEREZ FELIX;;51'58'';Senior H
1334;MAURER ERIC;;51'59'';Senior H
1335;MARQUEZ MARLA;;51'59'';Senior F
1336;VICARD JEAN-LOUIS;;51'59'';Veteran 1 H
1337;ARGOUET SYLVIE;;51'59'';Veteran 1 F
1338;COUVIDAT CYRIL;;51'59'';Espoir H
1339;LACOUR THOMAS;;52'00'';Veteran 1 H
1340;RIVALS THOMAS;;52'00'';Senior H
1341;LACOSTE JACQUELINE;COURIR A AUDENGE;52'00'';Veteran 3 F
1342;SERRE ADRIEN;;52'01'';Senior H
1343;CHAMPARNAUD STEPHANE;;52'01'';Veteran 1 H
1344;BOURDEAU PATRICE;;52'02'';Veteran 2 H
1345;GIFFARD THIERRY;;52'04'';Veteran 1 H
1346;FEUFEU JEROME;;52'04'';Veteran 1 H
1347;CRAFF JEAN-PAUL;;52'06'';Veteran 1 H
1348;CHENEBAUD SOLINE;;52'06'';Senior F
1349;ASSELINE BERTRAND;;52'07'';Veteran 1 H
1350;GROUSSARD CHRISTOPHE;;52'08'';Veteran 2 H
1351;LACARCE VINCENT;;52'08'';Senior H
1352;BEDOUET NELLY;BORDEAUX ATHLE*;52'08'';Senior F
1353;LACOSTE DIDIER;;52'08'';Veteran 2 H
1354;LAJUS DE CHAUTON CAROLINE;;52'09'';Senior F
1355;LAGARDERE BAPTISTE;;52'10'';Senior H
1356;NACHEZ VALERIE;;52'10'';Veteran 1 F
1357;GOMES MANU (POR);;52'10'';Senior H
1358;GATTISON CHLOE;;52'11'';Senior F
1359;DELAS JEROME;;52'11'';Senior H
1360;HYVERNAUD JEAN-LUC;;52'12'';Veteran 1 H
1361;KANTE SADIONADY;;52'12'';Senior H
1362;CLARION THIERRY;CANEJAN ATHLETISME;52'12'';Veteran 2 H
1363;ALLIGNON JULIEN;;52'12'';Senior H
1364;ROBIN CATHERINE;;52'12'';Veteran 1 F
1365;GARCIA SIMON;;52'12'';Cadet H
1366;FRANCILLON PAUL;;52'13'';Veteran 3 H
1367;HEJNA HERVE;;52'14'';Veteran 1 H
1368;BOYER DOMINIQUE;;52'15'';Veteran 3 H
1369;BAUDRY SOPHIE;A2 RUNNING;52'16'';Senior F
1370;CLOUET FLORENCE;;52'16'';Veteran 1 F
1371;FONTENAS EMMANUEL;;52'18'';Veteran 1 H
1372;BERTRAND EMMANUEL;;52'19'';Veteran 1 H
1373;LEBRAN SEBASTIEN;;52'20'';Veteran 1 H
1374;LACAZE FRANCOIS;;52'21'';Veteran 1 H
1375;MICHEL PASCAL;;52'21'';Veteran 2 H
1376;MORIN AMELIE;;52'21'';Senior F
1377;MUFFAT JOLY AUDE;;52'22'';Veteran 1 F
1378;SABY JONATHAN;;52'22'';Senior H
1379;BESSONNET CLEMENT;;52'22'';Senior H
1380;CATTAPAN LAURENT;;52'22'';Senior H
1381;SABY JEAN-CLAUDE;;52'23'';Veteran 3 H
1382;TRAN PHUONG;;52'24'';Senior F
1383;SYSSOEV PAVEL (RUS);;52'24'';Senior H
1384;ARROUAYS BENJAMIN;;52'24'';Senior H
1385;COMTE SEVERINE;;52'25'';Senior F
1386;VERTHIER BRIAN;;52'26'';Senior H
1387;ABGRALL TANGUY;;52'26'';Senior H
1388;GUYONVARCH YANNICK;;52'26'';Veteran 1 H
1389;ARDJOUNI OMAR;;52'26'';Veteran 1 H
1390;MAHE ELENA;;52'26'';Senior F
1391;BOTINO REGIS;;52'27'';Veteran 1 H
1392;BOUIN NICOLAS;;52'29'';Senior H
1393;CADEILLAN CYRIL;;52'29'';Senior H
