RANG;NOM;CLUB;TEMPS;CATEGORIE
852;ESTEVEE MARION;;1h59'44'';Senior F
853;GAYRAL MONIQUE;AS LIBOURNE*;1h59'53'';Veteran 2 F
854;TAUPIN STEPHANIE;;1h59'55'';Veteran 1 F
855;MICHAUD MARIE-AGNES;;2h00'02'';Senior F
856;LACAEE-TOTI ANNE-LAURE;;2h00'04'';Senior F
857;AUPY PIERRE OLIVIER;;2h00'04'';Senior H
858;BIDAUBAYLE JEREMY;;2h00'06'';Senior H
859;ELEBAUT DAVID;;2h00'13'';Veteran 1 H
860;SPOLTORE JEAN-RAFFAELE;;2h00'13'';Veteran 1 H
861;DROPSY AMELIE;;2h00'14'';Senior F
862;FAVREAU JEAN-CHRISTOPHE;;2h00'15'';Veteran 1 H
863;ANDRES FABRICE;;2h00'16'';Veteran 1 H
864;ANDRES PATRICK;;2h00'17'';Veteran 1 H
865;SAJOUS ANTOINE;;2h00'17'';Veteran 1 H
866;LEBRETON ARNAUD;;2h00'18'';Veteran 1 H
867;DROUILLARD NICOLAS;;2h00'19'';Veteran 1 H
868;ROUGES YOANN;;2h00'20'';Senior H
869;GUERIN THOMAS;;2h00'20'';Veteran 1 H
870;LANCELLE JEROME;;2h00'21'';Senior H
871;LE FLOCH BRUNO;;2h00'22'';Veteran 1 H
872;DURAND JEROME;;2h00'22'';Senior H
873;DOBREMEE CELINE;;2h00'26'';Veteran 1 F
874;IRIARTE CHRISTIAN;;2h00'28'';Veteran 1 H
875;LEMARCHAND THOMAS;;2h00'31'';Senior H
876;VAUTRIN MARIANNE;;2h00'31'';Senior F
877;PASTORINO VERONIQUE;;2h00'32'';Veteran 1 F
878;NORMANDIN SOPHIE;;2h00'35'';Senior F
879;KRUMM ANNA;;2h00'35'';Senior F
880;PUECH-LATEYRON CLEMENT;;2h00'41'';Senior H
881;BARDINET GAEL;;2h00'43'';Veteran 1 H
882;LARENAUDIE CORINNE;;2h00'44'';Veteran 2 F
883;FONTAN VERONIQUE;SA MERIGNAC;2h00'45'';Veteran 1 F
884;LOUIS ROGER ESTELLE;;2h00'48'';Veteran 1 F
885;REMIA JEAN-LOUIS;;2h00'48'';Veteran 3 H
886;LABADIE JEAN-MICHEL;SPIRIDON PERIGORD POURPRE;2h00'49'';Veteran 1 H
887;LANDAIS CHRISTINE;SPIRIDON PERIGORD POURPRE;2h00'49'';Veteran 2 F
888;BARREAUX CECILE;;2h00'51'';Veteran 1 F
889;FIOCCA DIANE;;2h00'57'';Veteran 1 F
890;BOURDON PASCAL;;2h01'02'';Veteran 2 H
891;MARUTTI JOL;;2h01'07'';Veteran 1 H
892;BARTHELEMY SERGE;;2h01'08'';Veteran 2 H
893;HAMADI FATIMA;;2h01'08'';Veteran 1 F
894;ROMERO FRANOIS;;2h01'09'';Senior H
895;DINOTO LAURA;;2h01'13'';Senior F
896;ANEELIN MARYSE;;2h01'15'';Veteran 1 F
897;POITRE BERNARD;;2h01'18'';Veteran 2 H
898;LIOTHAUD ERIC;;2h01'19'';Veteran 2 H
899;MOHEDANO LAFFORGUE SANDRINE;;2h01'19'';Veteran 1 F
900;GIRAUDEAU PIERRICK;;2h01'22'';Veteran 1 H
901;ANGEL FLORIAN;;2h01'25'';Senior H
902;RATINAUD SYLVIE;;2h01'27'';Veteran 2 F
903;HARNOIS JEAN-FRANOIS;;2h01'28'';Senior H
904;LEFRANC STEPHANE;;2h01'28'';Veteran 1 H
905;BAYNES SYNTHIA;;2h01'32'';Veteran 2 F
906;GRECOURT CECILE;;2h01'33'';Senior F
907;FIRINO MARTELL SYLVIE;;2h01'35'';Veteran 1 F
908;BECK LAURENCE;;2h01'38'';Senior F
909;POIRIER CHRISTOPHE;;2h01'38'';Veteran 1 H
910;CHAPOUIL FREDERIC;;2h01'39'';Senior H
911;CABORDERIE ANGELIQUE;;2h01'40'';Senior F
912;POUVEREAU PHILIPPE;;2h01'44'';Veteran 1 H
913;POUVEREAU MARIE-PIERRE;;2h01'44'';Veteran 1 F
914;LEMAITRE JEAN-FRANOIS;;2h01'45'';Veteran 1 H
915;LESCARRET EMILIE;;2h01'46'';Senior F
916;SOULLIAERT DIDIER;;2h01'46'';Veteran 1 H
917;LAFOND CAROLINE;US TALENCE*;2h01'48'';Veteran 2 F
918;BECK STEPHANE;;2h01'50'';Veteran 1 H
919;NAUREILS MICHEL;;2h01'50'';Veteran 2 H
920;ROBINO JULIEN;;2h01'51'';Veteran 1 H
921;LUCBERT HERVE;;2h01'51'';Veteran 1 H
922;CROEAT BRICE;;2h01'51'';Senior H
923;HUMEAU ANTOINE;;2h01'52'';Veteran 2 H
924;BABIARE MATTHIEU;;2h01'56'';Senior H
925;MALIVOIR MONIQUE;;2h01'58'';Veteran 2 F
926;VIALE LUCIE;;2h01'59'';Senior F
927;EYQUEM ALEXANDRA;;2h02'00'';Senior F
928;BOURU OLIVIER;;2h02'06'';Veteran 1 H
929;BUE JEAN-MARIE;;2h02'09'';Veteran 3 H
930;DELAMARRE KATIA;ATHLETIC CLUB DE PAREMPUYRE;2h02'09'';Senior F
931;HASSELOT STEPHANE;;2h02'09'';Veteran 1 H
932;SORRENTINO SEBASTIEN;A.L.T.E.A.;2h02'16'';Senior H
933;BOU SERGE;ATHLETISME DE LEGE CAP FERRET;2h02'21'';Veteran 3 H
934;ROUET FRANOIS;;2h02'25'';Veteran 2 H
935;GRILLE ALEXIS;;2h02'25'';Senior H
936;BOLLET JACQUELINE;;2h02'26'';Senior F
937;JEAN SANDRINE;BOULIAC SPORTS PLAISIRS;2h02'28'';Veteran 1 F
938;ETCHETTO XAVIER;;2h02'29'';Senior H
939;PUYON MARC;;2h02'35'';Veteran 1 H
940;ROBIN ARNAUD;;2h02'35'';Senior H
941;PALOMO NICOLAS;;2h02'35'';Senior H
942;RODRIGUES DANIEL;;2h02'36'';Senior H
943;GAUDET MAUD;;2h02'40'';Senior F
944;TASTET PASCALE;;2h02'42'';Veteran 2 F
945;PUJOL WILFRIED;;2h02'52'';Senior H
946;FILLIATRE XAVIER;;2h02'53'';Senior H
947;PELLETIER NADINE;A.L.T.E.A.;2h02'54'';Veteran 2 F
948;LEBLOND JULIEN;;2h02'54'';Senior H
949;APPEL FRANTE;;2h03'00'';Senior H
950;DE VAUGELAS JULIEN;;2h03'02'';Senior H
951;PARIENTY THIERRY;;2h03'03'';Senior H
952;LECLAIR PIERRE-LOUIS;;2h03'03'';Senior H
953;GUERRAND MARCEL;;2h03'03'';Veteran 2 H
954;SCHICKLIN CHRISTINE;;2h03'04'';Veteran 1 F
955;DELOURME DANIEL;;2h03'04'';Veteran 3 H
956;GUILLOSSOU AUDE;;2h03'10'';Veteran 1 F
957;GUILLOSSOU SEBASTIEN;;2h03'10'';Veteran 1 H
958;LUCAS GREGORY;;2h03'16'';Veteran 1 H
959;ROUMAT ELVIRE;;2h03'20'';Senior F
960;ILDEBERT ANDRE;;2h03'20'';Veteran 1 H
961;ROUMAT JEAN-CHARLES;;2h03'20'';Veteran 1 H
962;DABO AMINATA;;2h03'27'';Senior F
963;MORIN SOPHIE;;2h03'30'';Veteran 1 F
964;FIOCCA CHRISTOPHE;;2h03'32'';Veteran 2 H
965;CHAPELLAN ANNIE;;2h03'38'';Veteran 3 F
966;PETITBON REMI;;2h03'39'';Senior H
967;NAVION CHRISTOPHE;;2h03'41'';Veteran 1 H
968;MIGEAT BARBARA;CENTRE MEDOC ATHLE;2h03'44'';Veteran 1 F
969;DUBOE SYLVIE;;2h03'49'';Veteran 1 F
970;MONNIER DAVID;;2h03'54'';Veteran 1 H
971;DUBOIS MATHIAS;;2h04'00'';Senior H
972;MENARD SEBASTIEN;;2h04'00'';Senior H
973;JULIE EMMANUEL;;2h04'07'';Veteran 1 H
974;LAOUE FREDERIC;;2h04'09'';Veteran 1 H
975;DOUSSET FRANOIS;;2h04'10'';Veteran 1 H
976;ESCUREDO MICHEL;;2h04'10'';Veteran 2 H
977;SARRET YOANN;;2h04'11'';Senior H
978;CHARPENTIER MARINE;;2h04'13'';Senior F
979;BOUILLON ELISABETH;;2h04'13'';Senior F
980;BAGNERES MARION;;2h04'14'';Senior F
981;ROUGET JEAN-PAUL;;2h04'18'';Veteran 3 H
982;DE MONTSABERT CHRISTINE;;2h04'29'';Senior F
983;DARFEUILLE THIERRY;;2h04'29'';Veteran 1 H
984;RIGOUX CORINNE;;2h04'31'';Veteran 2 F
985;MACAUD DAMIEN;;2h04'32'';Senior H
986;FENOGLIO MADELEINE;;2h04'32'';Veteran 2 F
987;PERLERIN BRUNO;;2h04'35'';Veteran 1 H
988;COMET JEAN-PATRICK;;2h04'43'';Veteran 2 H
989;MOREIRA ANNE-SOPHIE;;2h04'47'';Senior F
990;HERVE BERNARD;;2h04'48'';Veteran 2 H
991;SPERANDIO JEROME;;2h04'49'';Veteran 1 H
992;PIFFRE JONATHAN;;2h04'50'';Senior H
993;GERMAIN ROMUALD;;2h04'50'';Senior H
994;EL SHALAKANI SAMY;;2h04'53'';Senior H
995;LABARBE SEBASTIEN;;2h04'56'';Senior H
996;BARDON LAURENT;AS ST MEDARD;2h04'56'';Veteran 2 H
997;GASQUE ROMAIN;;2h04'56'';Senior H
998;GRANDGEORGE LEA;;2h04'56'';Senior F
999;GODET BERTRAND;;2h04'57'';Senior H
1000;JOANNEM FABRICE;;2h04'57'';Veteran 1 H
1001;ROTGER NATHALIE;;2h04'57'';Veteran 1 F
1002;MOUSSEAU SYLVIE;;2h04'57'';Veteran 1 F
1003;MICHAUD ANNE-CECILE;;2h04'57'';Senior F
1004;BERTHIER DANIEL;US ET CULTURELLE SAUCATAISE;2h05'02'';Veteran 3 H
1005;MOULIN PATRICK;;2h05'11'';Veteran 1 H
1006;HENRY MATTHIEU;;2h05'15'';Senior H
1007;ROUCANIERES GUILLAUME;;2h05'18'';Senior H
1008;CRUEIN ERIC;;2h05'21'';Veteran 2 H
1009;AMBRY XAVIER;;2h05'22'';Veteran 1 H
1010;MAURER KARINE;;2h05'23'';Veteran 1 F
1011;DUBROCA PIERRE;;2h05'24'';Senior H
1012;ASSELINE BERTRAND;;2h05'24'';Veteran 1 H
1013;VADON CHRISTINE;;2h05'25'';Veteran 3 F
1014;GOUHIER BERENGRE;;2h05'30'';Senior F
1015;MORLAT PHILIPPE;;2h05'34'';Veteran 2 H
1016;ETIENNE MICHEL;;2h05'43'';Veteran 1 H
1017;DAUMAS DIDIER;;2h05'48'';Veteran 1 H
1018;PETITCUENOT DELPHINE;BERGERAC ATHLETIQUE CLUB;2h05'50'';Veteran 1 F
1019;POUBLANC GEORGES;;2h05'52'';Veteran 1 H
1020;DARENNE ERIC;;2h05'54'';Veteran 2 H
1021;MARTIN DAVID;;2h05'56'';Senior H
1022;MESSAN FLORENCE;;2h05'57'';Veteran 1 F
1023;MESSAN DIDIER;;2h05'57'';Veteran 1 H
1024;DEFRAIN BRUNO;;2h05'59'';Veteran 1 H
1025;PLUVINAGE DOROTHEE;;2h06'09'';Senior F
1026;NORMANDIN SANDRA;;2h06'09'';Senior F
1027;BOSCO PAULINE;;2h06'11'';Senior F
1028;PIRES DANIEL;;2h06'13'';Veteran 1 H
1029;BARAUD PATRICK;;2h06'16'';Veteran 2 H
1030;GAEANO PATRICK;;2h06'22'';Senior H
1031;DURAND PASCAL;;2h06'22'';Senior H
1032;AUGAGNEUR MARIANNE;;2h06'25'';Senior F
1033;CHAMP JULIEN;;2h06'26'';Senior H
1034;COURLIER OLIVIER;;2h06'27'';Veteran 2 H
1035;MARTIN JONATHAN;;2h06'27'';Senior H
1036;CHAVANEL THIERRY;;2h06'34'';Veteran 1 H
1037;FAVARETTO MAX;;2h06'36'';Senior H
1038;PERES FABIENNE;;2h06'37'';Veteran 2 F
1039;JEANNIN CHRISTIAN;;2h06'37'';Veteran 2 H
1040;DOUVILLE MARYSE;;2h06'37'';Veteran 3 F
1041;ROQUE LAURENCE;;2h06'45'';Veteran 1 F
1042;PETITEAU WILLY;;2h06'46'';Senior H
1043;CAVALLIN LAURE;CLUB ATHLETIQUE BOE BON-ENCONT;2h06'49'';Veteran 2 F
1044;GONFRIER FREDERIQUE;;2h06'50'';Veteran 1 F
1045;BODIN CARINE;;2h06'50'';Senior F
1046;LAW-LEE GHISLAINE;;2h06'57'';Veteran 2 F
1047;CHENIERE JEAN-CHARLES;;2h06'57'';Veteran 2 H
1048;COURAULT AURELIEN;;2h07'00'';Senior H
1049;DAMHEC SANDRINE;;2h07'05'';Veteran 1 F
1050;DORMOY LYDIE;;2h07'07'';Veteran 2 F
1051;LHOMOND ALIEEE;;2h07'08'';Senior F
1052;CHOUTEAU MARC;;2h07'09'';Veteran 1 H
1053;SEBINNOTTE PATRICK;;2h07'10'';Veteran 1 H
1054;VALLOT LUDOVIC;;2h07'15'';Senior H
1055;GAUBERT OLIVIER;;2h07'17'';Veteran 1 H
1056;BOUTOULLE FLORENCE;;2h07'20'';Veteran 2 F
1057;LUBRANO LAVADERCI REGINE;;2h07'21'';Veteran 1 F
1058;GUBBIOTTI CAROLE;A.L.T.E.A.;2h07'28'';Veteran 1 F
1059;JAHARD BEATRICE;;2h07'29'';Veteran 1 F
1060;BRETEAU LAURENT;;2h07'29'';Veteran 1 H
1061;BESSE JEAN-MICHEL;;2h07'31'';Veteran 3 H
1062;BROCHARD DAVID;;2h07'31'';Senior H
1063;ALLERA PHILIPPE;;2h07'39'';Veteran 2 H
1064;DAPHNIET GUILLAUME;;2h07'48'';Espoir H
1065;LAFON-PETIT CHRISTINE;;2h07'52'';Veteran 1 F
1066;LAFON ERIC;;2h07'52'';Veteran 2 H
1067;CUISINIER-RAYNAL BENOT;;2h07'59'';Veteran 1 H
1068;GLACHANT MARIE-JOSEPHE;;2h08'01'';Senior F
1069;VADILLO SANDRINE;BISCARROSSE OLYMPIQUE;2h08'03'';Veteran 1 F
1070;MAS EDOUARD;;2h08'06'';Veteran 1 H
1071;BARTHELEMY STEPHANE;;2h08'06'';Veteran 1 H
1072;PAGOLA FREDERIC;;2h08'07'';Veteran 1 H
1073;DESPREE FREDERIQUE;;2h08'08'';Veteran 2 F
1074;FLAMBARD ISABELLE;;2h08'09'';Veteran 2 F
1075;FOURNIER SYLVAIN;;2h08'18'';Senior H
1076;GARCIA JESSICA;;2h08'19'';Senior F
1077;BARBET FREDERIC;;2h08'21'';Veteran 1 H
1078;VULIN PIERRE;;2h08'28'';Veteran 1 H
1079;HALLEY EMILIE;;2h08'28'';Senior F
1080;BRIGANT VERONIQUE;;2h08'29'';Veteran 1 F
1081;BENDICHE-DESPLATS STEPHANIE;CLUB ATHLETIQUE BOE BON-ENCONT;2h08'31'';Veteran 1 F
1082;CANTAYRE ZOHRA;CLUB ATHLETIQUE BOE BON-ENCONT;2h08'36'';Veteran 2 F
1083;AGULLO JULIE;;2h08'40'';Senior F
1084;PILLON ALEXIS;;2h08'47'';Senior H
1085;ORCIVAL LAURENCE;;2h09'00'';Veteran 1 F
1086;CLEMENCEAU DENIS;;2h09'00'';Veteran 1 H
1087;CONTE CLEMENCE;;2h09'01'';Senior F
1088;RAOBADIA ROVA;;2h09'01'';Senior F
1089;CORDIER STEPHANIE;;2h09'03'';Senior F
1090;BRONSART ESTELLE;;2h09'04'';Senior F
1091;PRAUD ESTELLE;;2h09'15'';Senior F
1092;ARNAUD SANDRINE;;2h09'22'';Senior F
1093;HOFFMANN LAURE;;2h09'22'';Veteran 1 F
1094;MAURY DAMIEN;;2h09'23'';Senior H
1095;BELLEC JACQUES;A.L.T.E.A.;2h09'24'';Veteran 2 H
1096;GOBAILLE GUILLAUME;;2h09'24'';Senior H
1097;GUERIN ANNICK;BORDEAUX ATHLE*;2h09'27'';Veteran 2 F
1098;FLAMEN JULIEN;;2h09'32'';Senior H
1099;PERIGAUD FABIENNE;;2h09'33'';Veteran 1 F
1100;TORRES JEAN-MARIE;;2h09'39'';Veteran 1 H
1101;ROUSSET JEROME;;2h09'44'';Senior H
1102;GEORGEVAL PASCAL;;2h09'49'';Veteran 1 H
1103;LABAT CHARLOTTE;;2h09'53'';Senior F
1104;ROY CAROLE;;2h09'54'';Veteran 1 F
1105;MENUT FANNY;;2h09'57'';Senior F
1106;DA CUNHA ANNICK;;2h09'58'';Veteran 1 F
1107;ANDRIEUX JACKIE;;2h09'58'';Veteran 2 F
1108;LABROUSSE AMANDINE;;2h10'00'';Veteran 1 F
1109;MAUBRU CATHERINE;;2h10'00'';Veteran 1 F
1110;GRISOTTO COLINE;;2h10'01'';Senior F
1111;CHASSAIGNE JEAN-PIERRE;;2h10'04'';Veteran 3 H
1112;NORMAND PATRICIA;;2h10'11'';Veteran 3 F
1113;BILLIERES LYDIA;CLUB ATHLETIQUE BOE BON-ENCONT;2h10'18'';Veteran 1 F
1114;LACOMBE THOMAS;;2h10'18'';Senior H
1115;DELAS FABRICE;;2h10'19'';Veteran 1 H
1116;JOUENNE YANNICK;;2h10'19'';Veteran 1 H
1117;FREYNET ANNE;UNION SAINT BRUNO;2h10'21'';Senior F
1118;LAEVENS PASCALE;;2h10'24'';Veteran 2 F
1119;LE GALL SOPHIE;;2h10'28'';Senior F
1120;FALLOT ADELINE;;2h10'33'';Senior F
1121;WACH GALLE;;2h10'38'';Senior F
1122;DHERBECOURT CEDRIC;;2h10'42'';Veteran 1 H
1123;BENA MARIE;;2h10'43'';Senior F
1124;MAUDOUS LUCIEN;;2h10'49'';Veteran 1 H
1125;BARBET LAURENT;;2h10'53'';Senior H
1126;MARICOURT PHILIPPE;;2h10'56'';Senior H
1127;RAMBERT FREDERIC;;2h10'56'';Veteran 1 H
1128;VILLEMONTE MARTHILDE;;2h10'56'';Senior F
1129;TARRIT VERONIQUE;;2h10'57'';Veteran 1 F
1130;BRUGUIER VALERIE;;2h10'57'';Veteran 1 F
1131;PADIAL ANTOINE;;2h11'03'';Veteran 1 H
1132;FERME VALERIE;;2h11'04'';Veteran 1 F
1133;PEIGNON SANDRA;;2h11'07'';Veteran 1 F
1134;LACOMBE YVES;;2h11'11'';Veteran 2 H
1135;BARRERE-LAPLACE JOLLE;;2h11'12'';Veteran 1 F
1136;LAGARDE LAURA;;2h11'31'';Senior F
1137;BERTRAND MARIE-PIERRE;AVENIR AIRE SUR ADOUR;2h11'32'';Veteran 2 F
1138;GONFRIER ERIC;;2h11'33'';Veteran 2 H
1139;LATASTE PHILIPPE;;2h11'38'';Veteran 2 H
1140;KHETIB ROMAIN;;2h11'39'';Senior H
1141;MAGIMEL KEVIN;;2h11'41'';Senior H
1142;PERCHERRY MARISE;;2h11'43'';Senior F
1143;PELLADEAU CATHERINE;AS LIBOURNE*;2h11'46'';Veteran 1 F
1144;MESSEAN ANTOINE;;2h11'51'';Veteran 1 H
1145;VINATIER VALERIE;;2h11'53'';Veteran 1 F
1146;GUY GABRIELE;;2h12'00'';Veteran 1 H
1147;LHUILLIER SANDRA;;2h12'01'';Senior F
1148;SCHMITT ARNAUD;;2h12'05'';Senior H
1149;CROUEAL CATHERINE;;2h12'08'';Senior F
1150;RENAUDIE GEORGES;;2h12'15'';Veteran 4 H
1151;GROMMIER VINCENT;;2h12'16'';Veteran 1 H
1152;FOURNIER CAROLE;A.L.T.E.A.;2h12'17'';Veteran 1 F
1153;PERRAULT CHRISTINE;S/L AS HAILLAN;2h12'19'';Veteran 1 F
1154;DAUCHEE SYLVAIN;;2h12'19'';Senior H
1155;SANCHIS JEAN-NOL;;2h12'21'';Veteran 2 H
1156;CUISINIER-RAYNAL MARIE;;2h12'24'';Veteran 1 F
1157;GAMBINY BRUNO;;2h12'26'';Veteran 1 H
1158;DE LARY BLANDINE;;2h12'27'';Veteran 1 F
1159;MOISSON LACOSTE VALERIE;;2h12'30'';Veteran 2 F
1160;LEBON SYLVIE;;2h12'38'';Veteran 2 F
1161;BRUNEEL STEPHANE;;2h12'38'';Veteran 2 H
1162;SAINT MARTIN CHARLES;;2h12'49'';Senior H
1163;SAINT MARTIN SOPHIE;;2h12'49'';Senior F
1164;MEUDAN JEAN-MARC;;2h12'51'';Veteran 1 H
1165;RIVAUD PASCAL;;2h12'51'';Veteran 1 H
1166;RIVAUD VERONIQUE;;2h12'51'';Veteran 1 F
1167;AEIE ABDELMALEK;;2h12'51'';Veteran 1 H
1168;GILLET CELINE;S/L LES AMIS DES QUAIS DE PAUI;2h13'03'';Senior F
1169;HOSTEIN STEPHANIE;S/L LES AMIS DES QUAIS DE PAUI;2h13'03'';Veteran 1 F
1170;SALEES CAMILLE;;2h13'09'';Senior F
1171;ROSTAN CHRISTELLE;;2h13'11'';Senior F
1172;COLLET THIERRY;;2h13'11'';Veteran 2 H
1173;LAGARDE DOMINIQUE;;2h13'13'';Veteran 2 H
1174;PACCALIN MATHILDE;;2h13'14'';Espoir F
1175;FARBOS PHILIPPE;;2h13'14'';Veteran 1 H
1176;FERRIERE DANIEL;;2h13'23'';Veteran 3 H
1177;GAMBINY AGNES;;2h13'24'';Veteran 1 F
1178;DUPLESSY BENOT;;2h13'35'';Veteran 1 H
1179;TIMOTHEE VIRGINIE;;2h13'44'';Senior F
1180;DOUARD AMELIE;;2h13'46'';Senior F
1181;FOUCHET LAURENCE;;2h13'46'';Senior F
1182;LESCURE VERONIQUE;BORDEAUX ATHLE*;2h13'57'';Veteran 1 F
1183;BORDAS VALERIE;;2h13'59'';Veteran 1 F
1184;BORDAS CHRISTOPHE;;2h13'59'';Veteran 1 H
1185;TESSIER BORIS;TEAM CONSEILS COURSEAPIED.COM;2h14'01'';Senior H
1186;FLORES LEYTON EVELYNE;BORDEAUX ATHLE*;2h14'01'';Veteran 2 F
1187;FAUCHER ANNE;;2h14'02'';Senior F
1188;MAIEI SALEM;;2h14'03'';Senior H
1189;FILLON HELNE;;2h14'05'';Veteran 1 F
1190;SURRANS DELPHINE;;2h14'13'';Senior F
1191;BASTIEN BENOT;;2h14'13'';Veteran 1 H
1192;TARRAGO TORRES DOMINIQUE;;2h14'13'';Veteran 1 H
1193;DUBOIS HELENE;;2h14'13'';Veteran 1 F
1194;ARNAUDIN STEPHANIE;;2h14'14'';Veteran 1 F
1195;NICOLAS SYLVIE;;2h14'14'';Veteran 1 F
1196;MUSIN CAROLE;;2h14'19'';Senior F
1197;CAS AXELLE;;2h14'29'';Senior F
1198;NABERA-SARTOULET JEAN-PAUL;;2h14'31'';Veteran 1 H
1199;HUGON CHRISTINE;CLUB ATHLETIQUE BOE BON-ENCONT;2h14'39'';Veteran 2 F
1200;SALEES BERNARD;;2h14'48'';Veteran 3 H
1201;TRIVIERE GWENOLA;;2h14'56'';Senior F
1202;DESIRE JONATHAN;;2h14'59'';Senior H
1203;RUIE MARIE-HELNE;;2h15'08'';Veteran 2 F
1204;FERAY ISABELLE;;2h15'10'';Senior F
1205;ALVAREE NATHALIE;;2h15'12'';Veteran 1 F
1206;GUILLAUME STEPHANE;;2h15'12'';Veteran 2 H
1207;BLUMERT JEAN-LUC;;2h15'12'';Veteran 2 H
1208;DENJEAN LAURE;;2h15'16'';Veteran 1 F
1209;GREAU JOLLE;;2h15'24'';Veteran 2 F
1210;MORAN MARIE-ISABELLE;;2h15'27'';Veteran 1 F
1211;MORISSET LAURENT;;2h15'35'';Veteran 2 H
1212;BENHAMOU RACHIDA;;2h15'38'';Senior F
1213;HENRY ADRIANE;;2h15'38'';Senior F
1214;GUILLEUX SAMUEL;;2h15'39'';Senior H
1215;GUILLEUX SEGOLEN;;2h15'39'';Senior F
1216;LARTIGAU JULIE;;2h15'42'';Senior F
1217;PECH REMI;;2h15'48'';Veteran 1 H
1218;REY AURELIEN;A.L.T.E.A.;2h16'02'';Senior H
1219;MIVIELLE ROMAIN;;2h16'03'';Senior H
1220;TEIXEIRA SANDRA;;2h16'03'';Senior F
1221;GHIBAUDO JULIE;;2h16'18'';Veteran 1 F
1222;MASSIAS THIERRY;;2h16'19'';Veteran 1 H
1223;VALETTE SEVERINE;;2h16'46'';Veteran 1 F
1224;VALETTE VINCENT;;2h16'47'';Veteran 1 H
1225;VIRGILE NATHALIE;S/L LES AMIS DES QUAIS DE PAUI;2h16'58'';Senior F
1226;JADAS JEAN-MICHEL;;2h17'02'';Veteran 2 H
1227;BOUTOLLEAU JEAN-BERNARD;;2h17'02'';Veteran 2 H
1228;RICHARD CHRISTINE;;2h17'05'';Veteran 1 F
1229;MIOTTI FLORENCE;;2h17'06'';Veteran 1 F
1230;BAJOLET AMELIE;;2h17'11'';Senior F
1231;ARNAUD ANNICK;;2h17'14'';Veteran 2 F
1232;VINCENT MATTHIAS;S/L LES AMIS DES QUAIS DE PAUI;2h17'19'';Senior H
1233;FLEURY GUILLAUME;;2h17'24'';Veteran 1 H
1234;PILLON HERVE;;2h17'27'';Veteran 2 H
1235;DELSIRIE SEBASTIAN;;2h17'32'';Senior H
1236;ALGLAVE ISABELLE;;2h17'32'';Veteran 2 F
1237;LINEATTE CAROL;;2h17'35'';Veteran 1 F
1238;HONORE JEAN-FRANOIS;;2h17'35'';Veteran 3 H
1239;DE LUCA GHISLAINE;;2h17'47'';Senior F
1240;CHEVALIER FREDERIQUE;;2h17'48'';Veteran 1 F
1241;MATEO JOSE;;2h18'05'';Veteran 1 H
1242;PERES PHILIPPE;;2h18'05'';Veteran 2 H
1243;BARBIER CLAIRE;;2h18'07'';Senior F
1244;GRYNBLAT ELMOSNINO VALERIE;;2h18'08'';Senior F
1245;FILLATREAU CHRISTIAN;;2h18'09'';Veteran 3 H
1246;RUEE CELINE;;2h18'32'';Veteran 1 F
1247;SANCHEE SOPHIA;;2h18'38'';Senior F
1248;DU CHAXEL FRANOIS;;2h18'43'';Veteran 3 H
1249;MOYNET MARTINE;S/L LES AMIS DES QUAIS DE PAUI;2h18'48'';Veteran 2 F
1250;DE PABLO ISABELLE;AS LIBOURNE*;2h18'49'';Veteran 2 F
1251;BERBESSOU SYLVIANE;ASPTT PERIGUEUX;2h18'50'';Veteran 3 F
1252;BEEIN CARINE;;2h18'50'';Veteran 1 F
1253;GARDETTE SYLVIE;;2h18'50'';Veteran 1 F
1254;GOUVARS XAVIER;;2h18'59'';Veteran 3 H
1255;FLODROPS VERONIQUE;;2h19'00'';Veteran 1 F
1256;LEON CECILE;;2h19'00'';Senior F
1257;BRANDSTATT ANNE-CHRISTINE;;2h19'17'';Veteran 2 F
1258;PAUX JEAN-FRANOIS;;2h19'31'';Senior H
1259;DUMONCEAU SAMUEL;;2h19'39'';Veteran 1 H
1260;TAMBOUR ISABELLE;;2h20'00'';Veteran 2 F
1261;BOQUIEM GERALDINE;;2h20'05'';Senior F
1262;STENGER PIERRE;;2h20'08'';Senior H
1263;BERNARD JULIETTE;;2h20'09'';Senior F
1264;BEYNEIX EMILIE;;2h20'10'';Senior F
1265;REALAN SOPHIE;;2h20'23'';Veteran 1 F
1266;BEE NATHALIE;;2h20'23'';Veteran 1 F
1267;MAOCEC DIDIER;;2h20'43'';Veteran 1 H
1268;LACLAU ANNE-LISE;;2h20'45'';Senior F
1269;JACOB THIBAUD;;2h20'45'';Veteran 1 F
1270;ELLIE CAMILLE;;2h20'49'';Senior H
1271;SAIDI MALIKA;CLUB ATHLETIQUE BOE BON-ENCONT;2h20'55'';Veteran 1 F
1272;SAJOUS MATTHIEU;;2h20'55'';Senior H
1273;SOLEIL SOPHIE;;2h20'56'';Senior F
1274;BIBEY JENNIFER;;2h20'56'';Senior F
1275;MOREL STEPHANIE;;2h21'07'';Senior F
1276;MEYNSAN JEROME;;2h21'07'';Senior H
1277;MASSICARD ELISE;;2h21'14'';Veteran 1 F
1278;EIAGBIA THIBAULT;;2h21'19'';Senior H
1279;BEN ALI FATIMA;;2h21'27'';Veteran 1 F
1280;TUCCIO ADRIENNE;;2h21'48'';Veteran 3 F
1281;HARTE SOPHIE;;2h22'22'';Veteran 1 F
