RANG;NOM;CLUB;TEMPS;CATEGORIE
858;GUILLOT SAGOLANE;;55'02'';Senior F
859;FREUCHET LAURENT;;55'02'';Veteran 1 H
860;BERTET PHILIPPE;;55'04'';Senior H
861;GUIRAL JEAN FRANCOIS;;55'04'';Veteran 3 H
862;FERRAND SANDRINE;;55'04'';Veteran 1 F
863;SEBILLEAU TINO;;55'05'';Cadet H
864;LEBLOND JULIEN;A.L.T.E.A.;55'07'';Senior H
865;POISOT ESTELLE;;55'07'';Senior F
866;GRITTI SAVERINE;;55'07'';Senior F
867;DUMARTIN THIERRY;A.L.T.E.A.;55'08'';Veteran 1 H
868;DUBOIS HELENE;;55'08'';Veteran 1 F
869;TARRAGO TORRES DOMINIQUE;;55'09'';Veteran 1 H
870;HOARAU JOSEPH-GINOT;UA COTEAUX DE GARONNE*;55'13'';Veteran 3 H
871;WOITCZYK KATHARINA;;55'14'';Senior F
872;LABOURROIRE SOPHIE;AEAG;55'15'';Veteran 1 F
873;GRINFEDER VARONIQUE;;55'16'';Senior F
874;GRINFEDER CHRISTOPHE;;55'16'';Senior H
875;HIGASHIYAMA JULIEN;;55'17'';Senior H
876;LE GAL ANNE;;55'19'';Veteran 1 F
877;REVEYAZ JEAN-PASCAL;;55'21'';Veteran 1 H
878;ALVAREZ WILLY;;55'21'';Veteran 2 H
879;LAFOURCADE FRANCIS;;55'23'';Veteran 2 H
880;FABRE JEAN-LOUIS;;55'23'';Veteran 2 H
881;BRIVAL CHRISTINE;;55'23'';Veteran 2 F
882;GUAUS BRUNO;;55'24'';Veteran 2 H
883;LANOUGUERE FABIENNE;;55'24'';Veteran 1 F
884;EPIN MICHAEL;;55'24'';Senior H
885;DE BORTOLI FRANCK;BORDEAUX ATHLE*;55'25'';Veteran 2 H
886;LACOUTURE CLAMENT;;55'25'';Veteran 1 H
887;MORCATE JEAN CLAUDE;;55'26'';Veteran 2 H
888;LAMARQUE CHRISTOPHE;;55'27'';Veteran 1 H
889;LAMARQUE VALARIE;;55'27'';Veteran 2 F
890;BUREL PATRICIA;PASS-RUNNING;55'27'';Senior F
891;VILLENAVE MADY;;55'29'';Veteran 3 F
892;MUFFAT-JOLY AUDE;CANEJAN ATHLETISME;55'30'';Veteran 1 F
893;GOYRAN BERNARD;;55'30'';Veteran 3 H
894;BUCHOU ARNAUD;;55'32'';Veteran 1 H
895;PAGES PHILIPPE;EIFFAGE TP SO;55'32'';Senior H
896;JUZANX MURIEL;;55'35'';Veteran 1 F
897;FILLASTRE CEDRIC;PASS-RUNNING;55'36'';Veteran 1 H
898;RERAU STEPHANIE;;55'37'';Veteran 1 F
899;FONTINEL ADELIE;A.L.T.E.A.;55'38'';Senior F
900;BENA MARIE;;55'40'';Senior F
901;CASTAING CEDRIC;;55'41'';Veteran 1 H
902;ROUSSELET GAELLE;;55'42'';Senior F
903;FOUQUET BERNADETTE;;55'42'';Veteran 2 F
904;POQUET AGNES;PASS-RUNNING;55'43'';Veteran 2 F
905;EL MESKI YOUSSINE;;55'43'';Veteran 2 H
906;STUDER GUILLAUME;EIFFAGE TP SO;55'43'';Senior H
907;DESSIOUX JEAN-FRANCOIS;CANEJAN ATHLETISME;55'44'';Veteran 2 H
908;MESSAGER LAURIE;EIFFAGE TP SO;55'44'';Senior F
909;CUVILLIER MARINE;;55'44'';Senior F
910;CAVALLIN LAURE;CLUB ATHLETIQUE BOE BON-ENCONT;55'46'';Veteran 2 F
911;MALIGE CHRISTELLE;CA VILLENAVE D'ORNON;55'46'';Veteran 1 F
912;ROYNEL KARINE;;55'47'';Veteran 1 F
913;LAFON PASCAL;;55'48'';Veteran 1 H
914;KONE MOUSSA;CANEJAN ATHLETISME;55'50'';Veteran 3 H
915;CHEMINADE FRANAOIS;;55'52'';Senior H
916;CALATAYUD PATRICK;ATHLETISME DE LEGE CAP FERRET;55'52'';Veteran 2 H
917;CHUPIN MARIE-PIERRE;CANEJAN ATHLETISME;55'55'';Veteran 2 F
918;TUTARD GUILLAUME;;55'56'';Senior H
919;LEMAIRE CHRISTINE;;55'58'';Veteran 1 F
920;DECHERY JOELLE;CANEJAN ATHLETISME;55'59'';Veteran 1 F
921;BOUDE SYLVIE;;56'00'';Veteran 2 F
922;BLIARD FANNY;;56'01'';Espoir F
923;GOGUET MICHELE;COURIR A AUDENGE;56'02'';Veteran 3 F
924;MENIEL SABINE;;56'04'';Veteran 1 F
925;PROVOST ROMAIN;;56'06'';Senior H
926;GUICHARD ANNABELLE;;56'06'';Senior F
927;GAMBINY BRUNO;;56'07'';Veteran 1 H
928;PIERRON FLORIAN;;56'07'';Senior H
929;TEJERA JEROME;;56'07'';Senior H
930;RIBET ALICIA;;56'08'';Senior F
931;ESNEE LOETITIA;;56'08'';Veteran 1 F
932;LE BERT ALAIN;;56'08'';Veteran 2 H
933;GAMELIN HENRI;;56'08'';Veteran 1 H
934;DEBET CELINE;;56'09'';Senior F
935;DOUSSY DANIEL;;56'09'';Veteran 2 H
936;VAUGIER LAETITIA;;56'09'';Senior F
937;SERGENT JEAN MICHEL;;56'11'';Veteran 1 H
938;GONZALEZ EVA;;56'14'';Veteran 1 F
939;SAUNIER FREDERIC;;56'15'';Veteran 2 H
940;SAUNIER VERONIQUE;;56'15'';Veteran 1 F
941;PRIDA CAROLE;SO PEPS;56'17'';Veteran 1 F
942;ALBERT JEAN LOUIS;;56'19'';Veteran 4 H
943;GRELAUD FRANCIS;;56'19'';Veteran 2 H
944;BRAVIN THIERRY;;56'19'';Veteran 2 H
945;LANGLOIS VARONIQUE;;56'19'';Veteran 2 F
946;ARELLA CHRISTELLE;BANQUE COURTOIS;56'19'';Senior F
947;DOSPITAL JULIEN;;56'19'';Senior H
948;BUSSON FRANCIS;BANQUE COURTOIS;56'21'';Veteran 2 H
949;MILICE CRISTINE;;56'22'';Veteran 2 F
950;TRICAUD ANDRA;;56'24'';Veteran 2 H
951;LAFFITTE PHILIPPE;;56'25'';Veteran 3 H
952;YERLE JEAN-JACQUES;;56'26'';Veteran 3 H
953;BALITRAN MICHEL;SCAP CADAUJAC;56'28'';Veteran 3 H
954;TOULOUSY PIERRE;;56'28'';Veteran 3 H
955;FOURTEAU ANNIE;;56'29'';Veteran 1 F
956;CREPU MALANIE;;56'30'';Senior H
957;PELLEGRINI CHRISTOPHE;BEC LEOGNAN*;56'33'';Veteran 1 H
958;PELLEGRINI MARIELLE;CA VILLENAVE D'ORNON;56'34'';Veteran 1 F
959;LAFOND FRANAOIS;;56'34'';Veteran 2 H
960;HUGON CHRISTINE;CLUB ATHLETIQUE BOE BON-ENCONT;56'36'';Veteran 2 F
961;TARDIVEL LUCIE;;56'37'';Senior F
962;ROSSIT MARJOLAINE;;56'41'';Senior H
963;AUBARD CHRISTOPHE;;56'41'';Veteran 1 H
964;GEORGIN CLARISSE;BISCARROSSE OLYMPIQUE;56'42'';Veteran 1 F
965;LOISON EUGENE;CAP DES ECUREIL DE MARCHEPRIME;56'42'';Veteran 2 H
966;DELORME OLIVIA;;56'43'';Veteran 1 F
967;DELEGLISE STAPHANE;PASS-RUNNING;56'44'';Senior H
968;MARTINEZ DELPHINE;;56'44'';Senior F
969;CAGNEAUX FANNY;;56'45'';Veteran 1 F
970;BROIS VALARIE;;56'47'';Veteran 1 F
971;FLAMBARD PATRICK;;56'51'';Veteran 2 H
972;ESCOUBAS JEAN;;56'53'';Veteran 1 H
973;VERGEROLLE JEAN-CLAUDE;;56'54'';Veteran 1 H
974;FAVIER-LAFAYE CLAIRE;CANEJAN ATHLETISME;56'56'';Veteran 1 F
975;SIBRAC DENIS;;56'57'';Senior H
976;CARUS DIDIER;AVIRON ARCACHONNAIS;56'57'';Veteran 2 H
977;RAMET EVE;;56'58'';Veteran 1 F
978;MURCY FABIENNE;;56'58'';Veteran 1 F
979;ALLEGRE REMI;;56'58'';Senior H
980;SOULIER NICOLAS;BANQUE COURTOIS;57'00'';Veteran 1 H
981;JAURIBERRY GILLES;CAP DES ECUREIL DE MARCHEPRIME;57'00'';Veteran 1 H
982;LE DIASCORN HERVA;;57'01'';Veteran 2 H
983;TREYNY FABRICE;;57'02'';Veteran 1 H
984;HOTIER CHRISTOPHE;;57'04'';Veteran 1 H
985;WACH GAELLE;;57'04'';Senior F
986;WACH LAURENT;;57'05'';Veteran 1 H
987;MOTEL NATHALIE;;57'05'';Veteran 1 F
988;LAPEYRE BRIGITTE;;57'06'';Veteran 1 F
989;BERDOULAT CORINNE;US TALENCE*;57'06'';Veteran 1 F
990;HERIGAULT ERIC;;57'06'';Veteran 2 H
991;CODET MAATA;;57'07'';Veteran 1 F
992;RAPHANEL CLAMENTINE;;57'08'';Senior H
993;JOUSSAUME JENNA;;57'09'';Veteran 1 F
994;FOURTHON SEVRINE;SO PEPS;57'09'';Veteran 1 F
995;LOZANO CHRISTELLE;;57'13'';Veteran 1 F
996;MOREAU CORINNE;;57'17'';Veteran 1 F
997;BATS DEBORAH;;57'17'';Senior F
998;DURAND GAALLE;;57'17'';Senior F
999;CHABAUTY VALERIE;;57'18'';Veteran 1 F
1000;DELGADO ALICE;;57'19'';Senior F
1001;CHAUMONT PIERRE;CLUB IBM FRANCE;57'19'';Veteran 3 H
1002;ROQUE LAURENCE;;57'20'';Veteran 1 F
1003;SCIBETTA FABRICE;;57'21'';Veteran 1 H
1004;FERNANDEZ ELODIE;;57'22'';Senior F
1005;ROBERT EMILIE;;57'23'';Senior F
1006;MOSES TASTET MARIE;;57'28'';Senior F
1007;LAPUYADE BERNARD;;57'29'';Veteran 1 H
1008;RICHARD CHRISTINE;PESSAC AC;57'32'';Veteran 1 F
1009;LE PICHON ROMUALD;;57'32'';Veteran 1 H
1010;DARRIGOL MARIANNE;;57'35'';Veteran 1 F
1011;THIRIOT CHRISTEL;;57'35'';Veteran 1 F
1012;BUREAU SUZANNE;;57'39'';Veteran 2 F
1013;MERCEUR GENEVIAVE;;57'39'';Veteran 2 F
1014;CAILLAUD CELINE;CANEJAN ATHLETISME;57'40'';Senior F
1015;MAISON GISELE;CANEJAN ATHLETISME;57'41'';Veteran 1 F
1016;NICKELS JEAN-FRANAOIS;;57'42'';Veteran 3 H
1017;BARTHE JACKY;;57'43'';Veteran 2 H
1018;RODRIGUEZ NIEVES;;57'43'';Senior F
1019;EVEN BERNARD;;57'44'';Veteran 3 H
1020;MARTIN NOTELLE ISABELLE;;57'45'';Veteran 2 F
1021;CARBONNET NADIA;;57'45'';Senior F
1022;BOVA HALANE;;57'47'';Senior F
1023;CHABBI NAJAT;;57'47'';Veteran 1 F
1024;DASSY ESTELLE;;57'49'';Senior F
1025;LAEVENS PASCALE;;57'50'';Veteran 2 F
1026;LANGLADE JEAN CLAUDE;;57'52'';Veteran 2 H
1027;LEBEGUE LAURE;;57'52'';Veteran 1 F
1028;PAPELARD RAULT MARYLANE;;57'52'';Veteran 1 F
1029;FLAMBARD ISABELLE;;57'54'';Veteran 2 F
1030;PEROTTIN CHRISTELLE;PASS-RUNNING;57'55'';Veteran 1 F
1031;LAYDIS BERNARD;;57'57'';Veteran 2 H
1032;TRICOT ISABELLE;;57'58'';Veteran 1 F
1033;LAGRAVE LAURENT;;57'59'';Veteran 1 H
1034;ROUGERON AURELIE;;58'01'';Senior F
1035;SOULET QUITTERIE;;58'04'';Senior F
1036;SOULET MICHEL;CAP DES ECUREIL DE MARCHEPRIME;58'05'';Veteran 1 H
1037;LAVERGNE JEAN CHRISTOPHE;PASS-RUNNING;58'06'';Veteran 1 H
1038;MERSCH CHANTAL;SO PEPS;58'08'';Veteran 1 F
1039;FOULON YVES;ARCACHON EN FORME;58'17'';Veteran 2 H
1040;ASCENCAO MANUELA;;58'17'';Senior F
1041;NOAILLES ISABELLE;;58'21'';Veteran 1 F
1042;DARRIGADE FREDERIC;;58'25'';Veteran 1 H
1043;DESBOIS TIPHAINE;;58'25'';Senior F
1044;MONIN CHRISTOPHE;;58'25'';Senior H
1045;CARRIERE JEAN-BERNARD;;58'25'';Veteran 1 H
1046;DE SOUSA MARIO;;58'25'';Veteran 1 H
1047;GUILBOT JEAN;SCAP CADAUJAC;58'26'';Veteran 2 H
1048;CHAPERON ANGELIQUE;SA MERIGNAC;58'26'';Senior F
1049;LOPES EVE;;58'26'';Senior F
1050;FOURNELLE NOELLE;;58'26'';Veteran 3 F
1051;NORMAND PATRICIA;;58'26'';Veteran 3 F
1052;GOSSE ALEXANDRA;;58'27'';Senior F
1053;NOURRY JEAN-FRANAOIS;;58'29'';Senior H
1054;REYNE THIERRY;;58'29'';Veteran 3 H
1055;LANCIAL EMMANUELLE;;58'30'';Espoir F
1056;MOUYEN ALEXANDRE;;58'32'';Senior H
1057;LAURENT JEAN-MARIE;BOULIAC SPORTS PLAISIRS;58'35'';Veteran 3 H
1058;CHAVANAT JEAN-MICHEL;;58'40'';Veteran 3 H
1059;GLORIEUX CHRISTOPHE;CAP DES ECUREIL DE MARCHEPRIME;58'40'';Senior H
1060;BOUSCAILLOU AGNES;CAP DES ECUREIL DE MARCHEPRIME;58'40'';Veteran 2 F
1061;TISNE VALERIE;CANEJAN ATHLETISME;58'41'';Veteran 1 F
1062;DUBUISSON YVES;;58'42'';Veteran 2 H
1063;LERBET BRIGITTE;;58'42'';Veteran 1 F
1064;GAMBINY AGNES;;58'43'';Veteran 1 F
1065;DIAZ ANNETTE;;58'43'';Veteran 3 F
1066;ELMOSNINO VALERIE;;58'45'';Senior F
1067;PETIT CHRISTINE;;58'46'';Veteran 2 F
1068;VERGNE MARINE;;58'47'';Espoir F
1069;MESPLEDE J FRANCOIS;;58'47'';Veteran 2 H
1070;PIETRE NADIA;;58'48'';Veteran 2 F
1071;HOUGA ANNE-LISE;;58'48'';Senior F
1072;ROUSSEAU ANDRA;;58'49'';Veteran 4 H
1073;DURAND LESLIE;;58'50'';Senior F
1074;BATTISTUTA-DESCAT CHRISTEL;;58'51'';Senior F
1075;LAMARQUE ISABELLE;;58'59'';Veteran 2 F
1076;LAMARQUE JEAN-JACQUES;;59'00'';Veteran 3 H
1077;ASCENSO SANDRINE;;59'02'';Veteran 1 F
1078;CASSAN CECILE;;59'03'';Veteran 1 F
1079;DELATOUR VIRGINIE;;59'04'';Veteran 1 F
1080;THEUX CARINE;;59'05'';Veteran 1 F
1081;FRANCO CATHY;;59'07'';Veteran 2 F
1082;BORDELAIS ADELINE;;59'07'';Senior F
1083;THOMAZEAU MARIE-FRANCE;UA COTEAUX DE GARONNE*;59'09'';Veteran 3 F
1084;SEHET ALINE;;59'09'';Veteran 2 F
1085;GUEROUT SOPHIE;;59'10'';Veteran 1 F
1086;MATARD ALEXANDRE;;59'12'';Senior H
1087;CARRERE VINCENT;;59'12'';Senior H
1088;CHENUT GWENNAEL;;59'13'';Senior H
1089;DELSOL ALAIN;;59'14'';Veteran 1 H
1090;COMBES ANAIS;;59'14'';Senior F
1091;TILLY CHRISTINE;;59'15'';Senior F
1092;PARIS STEPHANE;;59'16'';Veteran 1 H
1093;TEMPLIER CHRISTEL;LES COURAPIEDS - CONSEIL GANAR;59'16'';Veteran 1 F
1094;BEART EMMANUEL;;59'17'';Veteran 1 H
1095;MENIEL FRADARIC;;59'17'';Veteran 1 H
1096;HAMON DOMINIQUE;;59'19'';Veteran 2 H
1097;DUHEM MARLENE;;59'21'';Senior F
1098;BATTISTUTA BRUNO;;59'21'';Veteran 2 H
1099;SOK GERARD;;59'21'';Senior H
1100;CHARNAY MURIELLE;;59'22'';Veteran 1 F
1101;BIRCH SARAH;;59'24'';Veteran 1 F
1102;GUICHAOUA MAAVA;;59'25'';Senior F
1103;ASTRE CAROLINE;AEAG;59'25'';Senior F
1104;SAFRAOUINE NATHALIE;;59'25'';Senior F
1105;SAUVETRE SEBASTIEN;;59'27'';Senior H
1106;WIARD JESSICA;;59'30'';Senior F
1107;VIDEAU SANDRINE;;59'34'';Senior F
1108;GUEGUEN CHRYSTELE;;59'35'';Veteran 1 F
1109;TESTOU JEAN PHILIPPE;;59'42'';Veteran 2 H
1110;BONILLO MATHIEU;;59'42'';Senior H
1111;TASTET JULIE;;59'44'';Senior F
1112;TASTET PASCALE;;59'44'';Veteran 2 F
1113;MACHUT CELINE;;59'45'';Veteran 1 F
1114;OUMOUZOUNE KHADDOUJ;;59'45'';Veteran 1 F
1115;CALAVIA MAGALI;;59'46'';Senior F
1116;DELATOUR XAVIER;;59'47'';Veteran 2 H
1117;BINET MARTINE;;59'48'';Veteran 1 F
1118;GAY MARIE PASCALE;;59'53'';Veteran 2 F
1119;ARNAUD ANNICK;;59'55'';Veteran 2 F
1120;GRIVAULT CHRISTIANE;;59'55'';Veteran 2 F
1121;DE BORTOLI PATRICIA;BORDEAUX ATHLE*;59'57'';Veteran 2 F
1122;DUSSAULE JEAN;;59'59'';Veteran 4 H
1123;FERRY SOLENE;;59'59'';Senior F
1124;VRIGNON CARINE;SO PEPS;1h00'01'';Veteran 1 F
1125;COTTO VARONIQUE;BANQUE COURTOIS;1h00'02'';Veteran 1 F
1126;DAUMAND DAPHNA;;1h00'05'';Senior F
1127;BERTIN ALAIN;LES COURAPIEDS - CONSEIL GANAR;1h00'09'';Veteran 3 H
1128;SENEGAS PATRICK;LES COURAPIEDS - CONSEIL GANAR;1h00'09'';Veteran 2 H
1129;LEBRUN LOUISA;LES COURAPIEDS - CONSEIL GANAR;1h00'10'';Veteran 1 F
1130;BLANCHET NATHALIE;LES COURAPIEDS - CONSEIL GANAR;1h00'10'';Veteran 1 F
1131;BRUNEL BRIGITTE;LES COURAPIEDS - CONSEIL GANAR;1h00'10'';Veteran 2 F
1132;MAREL CHLOA;;1h00'11'';Junior F
1133;FERRAN CAROLINE;;1h00'11'';Senior F
1134;FAUVEL JACKY;LES COURAPIEDS - CONSEIL GANAR;1h00'11'';Veteran 1 H
1135;MAREL PHILIPPE;;1h00'11'';Veteran 2 H
1136;CAPDEPONT MONIQUE;;1h00'16'';Veteran 3 F
1137;WOJCIESZONAK JACQUES;;1h00'17'';Veteran 2 H
1138;CLARION CHRISTINE;CANEJAN ATHLETISME;1h00'17'';Veteran 2 F
1139;BRUN CELINE;;1h00'20'';Veteran 1 F
1140;ANTONELLI ANNICK;AVIRON ARCACHONNAIS;1h00'20'';Veteran 1 F
1141;CARUS ISABELLE;AVIRON ARCACHONNAIS;1h00'20'';Veteran 1 F
1142;LIMOUZIN NADINE;;1h00'22'';Veteran 2 F
1143;PELOUX BERNADETTE;US TALENCE*;1h00'24'';Veteran 2 F
1144;BOURDMONE DANIEL;PASS-RUNNING;1h00'26'';Veteran 3 H
1145;CAPPIELLO FRANCOISE;;1h00'27'';Veteran 2 F
1146;CHABOSSEAU FREDERIQUE;;1h00'28'';Veteran 1 F
1147;GANDON KARINE;;1h00'29'';Veteran 1 F
1148;CADOUL FLORENCE;;1h00'29'';Senior F
1149;ARRIBEHAUTE CLAUDE;;1h00'29'';Veteran 3 H
1150;CADOUL ALAIN;;1h00'30'';Veteran 1 H
1151;MOREAU PAULINE;;1h00'30'';Senior F
1152;RAMEAU PATRICIA;;1h00'35'';Veteran 2 F
1153;LALANNE FABIENNE;;1h00'36'';Veteran 3 F
1154;BROUALLIER MARIE;;1h00'36'';Senior F
1155;NAVARRO THIERRY;;1h00'37'';Veteran 1 H
1156;ECHARD CACILE;;1h00'37'';Veteran 1 F
1157;COURTIAL GREGORY;;1h00'37'';Senior H
1158;DEQUATRE CLAUDE;;1h00'37'';Veteran 2 H
1159;BATISSE ELISE;;1h00'40'';Senior F
1160;DARTHIAILH JACQUES;LES COURAPIEDS - CONSEIL GANAR;1h00'40'';Veteran 1 H
1161;SARO MATHILDE;;1h00'41'';Senior F
1162;LE PAPE MARIE-ANNICK;;1h00'45'';Senior F
1163;SARRELABOUT DOMINIQUE;;1h00'51'';Veteran 2 H
1164;CLICHY VIRGINIE;;1h00'52'';Veteran 1 F
1165;ARUNDEL MONIKA;;1h00'56'';Senior F
1166;WARREN JONATHAN;;1h00'56'';Veteran 1 H
1167;DEJEAN FRANCK;;1h00'56'';Veteran 1 H
1168;MONCOUCUT MAGDA;;1h00'57'';Veteran 1 F
1169;FOURNEAU LAETITIA;UA GUJAN-MESTRAS;1h00'57'';Senior F
1170;MENUT CHRISTINE;;1h00'59'';Veteran 3 F
1171;HAECK VIRGILE;AVIRON ARCACHONNAIS;1h01'00'';Cadet H
1172;MARTIN SERGE;ATHLETISME NORD BASSIN;1h01'06'';Veteran 2 H
1173;VLODY NATHALIE;PASS-RUNNING;1h01'09'';Veteran 2 F
1174;MERLINGEAS THIERRY;PASS-RUNNING;1h01'09'';Veteran 2 H
1175;HUGUET VERONIQUE;LES AIGLES DE PAU;1h01'12'';Veteran 2 F
1176;MARADENE BRUNO;AS ST MEDARD;1h01'19'';Senior H
1177;HANSEL MARJORIE;AS ST MEDARD;1h01'19'';Senior F
1178;GAPENNE LAURENT;PASS-RUNNING;1h01'20'';Senior H
1179;PRADAT STEPHANIE;;1h01'21'';Senior F
1180;DUBERNET CLAIRE;;1h01'24'';Veteran 1 F
1181;REDOU THIERRY;;1h01'28'';Veteran 1 H
1182;PAPELARD PIERRE-HENRI;;1h01'33'';Veteran 1 H
1183;LARTIGUE PAULINE;;1h01'35'';Senior F
1184;LESUR AURALIEN;;1h01'38'';Espoir H
1185;COCQUERELLE CHRISTOPHE;;1h01'38'';Veteran 1 H
1186;KINOSSIAN ANDRA;;1h01'43'';Veteran 3 H
1187;BRUNE ARMELLE;AEAG;1h01'44'';Veteran 1 F
1188;JACOB THIBAUT;BANQUE COURTOIS;1h01'53'';Veteran 1 H
1189;LACLAU ANNE-LISE;BANQUE COURTOIS;1h01'54'';Senior F
1190;DARRIET DOMINIQUE;;1h01'55'';Veteran 2 H
1191;MUSIN CAROLE;CAP DES ECUREIL DE MARCHEPRIME;1h01'56'';Veteran 1 F
1192;ALVAREZ NATHALIE;CAP DES ECUREIL DE MARCHEPRIME;1h01'56'';Veteran 1 F
1193;ARMBRUSTER FLORIAN;;1h01'56'';Senior H
1194;AUBOIN CHRISTOPHE;;1h01'56'';Veteran 2 H
1195;HENNEQUIN PATRICIA;CAP DES ECUREIL DE MARCHEPRIME;1h01'57'';Veteran 1 F
1196;ROTGER NATHALIE;CAP DES ECUREIL DE MARCHEPRIME;1h01'57'';Veteran 1 F
1197;RIBEIRO CHRISTINA;CAP DES ECUREIL DE MARCHEPRIME;1h01'57'';Senior F
1198;CREVOT LAURENT;CAP DES ECUREIL DE MARCHEPRIME;1h01'57'';Veteran 1 H
1199;MOUSSEAU SYLVIE;CAP DES ECUREIL DE MARCHEPRIME;1h01'57'';Veteran 1 F
1200;SCHMITT JEAN NICOLAS;COURIR PAGE BLANCHE;1h01'59'';Veteran 4 H
1201;RABALLAND SOLANGE;;1h02'00'';Veteran 2 F
1202;FOURNIER CAROLE;A.L.T.E.A.;1h02'01'';Veteran 1 F
1203;AUBOIN LAURENCE;;1h02'03'';Veteran 2 F
1204;NOEL FARIDA;COURIR A AUDENGE;1h02'03'';Veteran 1 F
1205;PODEVIN LAURENCE;SO PEPS;1h02'10'';Senior F
1206;PACHEVIS PAULINE;;1h02'11'';Senior F
1207;CEYRAC VIRGINIE;SO PEPS;1h02'11'';Veteran 1 F
1208;DUPOUY MICHEL;ATHLETISME DE LEGE CAP FERRET;1h02'12'';Veteran 2 H
1209;BARATOUX HUGUES;;1h02'12'';Veteran 1 H
1210;CASTIONI CORINE;SC ARES*;1h02'12'';Veteran 1 F
1211;BIROT LUCIE;;1h02'13'';Veteran 1 F
1212;BONARDI SYLVIE;;1h02'13'';Veteran 1 F
1213;IRIART MARYLINE;;1h02'13'';Veteran 1 F
1214;AUBRY PATRICK;;1h02'17'';Veteran 2 H
1215;BATISSE ALICE;;1h02'19'';Senior F
1216;ROCHARD ELODIE;;1h02'20'';Senior F
1217;DONABEDIAN NATHALIE;;1h02'20'';Veteran 1 F
1218;PAGES JOELLE;PASS-RUNNING;1h02'21'';Veteran 2 F
1219;DEBLOIS VANESSA;;1h02'22'';Veteran 1 F
1220;SION CHRISTOPHE;PASS-RUNNING;1h02'22'';Veteran 2 H
1221;PRIGENT CHRISTELLE;BERGERAC ATHLETIQUE CLUB;1h02'26'';Veteran 1 F
1222;MARTINEZ LAURE;;1h02'26'';Veteran 1 F
1223;LECLERCQ ROZENN;;1h02'26'';Senior F
1224;CANTON MARIE-CLAUDE;;1h02'29'';Veteran 1 F
1225;GOYHENNE ERIC;;1h02'35'';Veteran 1 H
1226;LATOUR GIRARD CATHERINE;;1h02'37'';Veteran 3 F
1227;DROUARD LAURENCE;;1h02'39'';Veteran 1 F
1228;FORGES OLIVIER;;1h02'52'';Veteran 1 H
1229;GALLAN MARION;;1h02'53'';Senior F
1230;MOREAU CHRISTINE;;1h03'00'';Veteran 1 F
1231;ABOUBAKAR ACBAL;;1h03'02'';Veteran 1 H
1232;ROBIN ROXANE;;1h03'07'';Espoir F
1233;FERNANDEZ LAA;;1h03'09'';Senior F
1234;DEGROOT VERONIQUE;;1h03'10'';Veteran 1 F
1235;COLOMER CHRISTINE;;1h03'13'';Veteran 1 F
1236;BONNET JOSYANE;COURIR PAGE BLANCHE;1h03'16'';Veteran 3 F
1237;DUFAU CLAUDE;;1h03'16'';Veteran 3 H
1238;RENOUX ELSA;;1h03'17'';Senior F
1239;LIMOUZIN MAELLE;;1h03'17'';Senior F
1240;ROBIN FRADARICK;;1h03'19'';Veteran 1 H
1241;RUEZ JEREMIE;;1h03'23'';Veteran 1 H
1242;PELLETIER NADINE;A.L.T.E.A.;1h03'24'';Veteran 2 F
1243;DI NOTO LAURA;A.L.T.E.A.;1h03'24'';Senior F
1244;N'GUYEN MARIE;A.L.T.E.A.;1h03'25'';Senior F
1245;HUSSON CAROLINE;;1h03'29'';Veteran 1 F
1246;TECHENEY VALERIE;;1h03'29'';Veteran 1 F
1247;HERSZFELD YVES;ARCACHON EN FORME;1h03'32'';Veteran 2 H
1248;MIDY JEAN-PAUL;;1h03'36'';Veteran 1 H
1249;ETCHEVERRIGARAY DELPHINE;;1h03'37'';Senior F
1250;GARDET ROUCH CAROLE;;1h03'38'';Veteran 1 F
1251;ROUCH MATHIEU;;1h03'38'';Cadet H
1252;COEFFARD FRANCK;;1h03'38'';Veteran 1 H
1253;VIGIER MARIE-NO;;1h03'40'';Veteran 3 F
1254;CARLES STAPHANIE;;1h03'41'';Veteran 1 F
1255;MOURIGUE DENIS;CLUB IBM FRANCE;1h03'42'';Veteran 3 H
1256;SIMON CHRISTINE;;1h03'48'';Veteran 1 F
1257;SUTRE JULIEN;;1h03'54'';Senior H
1258;FANTINEL MICHEL;;1h04'02'';Veteran 1 H
1259;COXE NATHALIE;;1h04'02'';Veteran 1 F
1260;DUCOS ALAIN;EIFFAGE TP SO;1h04'06'';Senior H
1261;VAN HAM MARIA CAROLINE;;1h04'06'';Veteran 1 F
1262;BOISSIERES MAGALIE;;1h04'10'';Senior F
1263;GUIGNI LAETITIA;;1h04'12'';Veteran 1 F
1264;ANOUILH SOPHIE;;1h04'17'';Senior F
1265;MONNEREAU JOEL;;1h04'19'';Veteran 4 H
1266;MARSAN SARAH;;1h04'21'';Veteran 1 F
1267;DAUGIERAS DIDIER;;1h04'22'';Veteran 2 H
1268;MARTINEZ CHRISTELLE;;1h04'25'';Senior F
1269;CLAUZURE LAURA;;1h04'30'';Veteran 1 F
1270;GONZALEZ MARION;;1h04'30'';Senior F
1271;BETENCOURT GUILLAUME;;1h04'30'';Senior H
1272;ESQUIROL JOSIANE;A.L.T.E.A.;1h04'43'';Veteran 2 F
1273;GRAVAUD CELINE;SO PEPS;1h04'43'';Veteran 1 F
1274;CHASSELOUP VIRGINIE;;1h04'45'';Senior F
1275;MARONDE PIERRE;AVIRON ARCACHONNAIS;1h04'47'';Veteran 3 H
