RANG;NOM;CLUB;TEMPS;CATEGORIE
818;SARRAZIN NATHALIE;;01:52:41;Veteran 1 F
819;GOASGUEN MAXIME;;01:51:32;Senior H
820;JEWITI PRINCE;;01:51:40;Senior H
821;SANNA SAPHIA;;01:52:25;Senior F
822;MALENFANT LILIAN;;01:52:08;Veteran 1 H
823;SEIGLAN MATHILDE;;01:51:45;Senior F
824;SALES OLIVIER;;01:52:15;Veteran 1 H
825;TRANCHON CEDRIC;;01:52:59;Veteran 1 H
826;MARQUETTE CECILE;STADE LANGONNAIS ATHLETISME;01:53:30;Senior F
827;LE CARVENNEC ROLAND;S/L US MARMANDE ATHLETISME;01:52:52;Veteran 3 H
828;SEIVERT VINCENT;VINCENT;01:51:30;Senior H
829;POQUET AGNES;;01:52:36;Veteran 3 F
830;TERRACHER CYRIL;;01:53:00;Veteran 1 H
831;DROUADAINE GIL;;01:52:13;Senior H
832;BARRIER ALONA;;01:52:36;Senior F
833;BARRIER CLAUDINE;;01:52:37;Veteran 2 F
834;NICOLAS SABRINA;;01:53:17;Veteran 3 F
835;GASQUE DOMINIQUE;;01:52:41;Veteran 3 H
836;KANSCHINE SYLVAIN;;01:53:02;Senior H
837;RIVALIN BAPTISTE;;01:53:07;Junior H
838;TURBAN MURIEL;VERNEUIL OXYGENE;01:52:40;Veteran 1 F
839;TURBAN ERIC;VERNEUIL OXYGENE;01:52:40;Veteran 2 H
840;GACEM MESSAOUDA;UNION SPORTIVE CENON ATHLETISM;01:52:44;Veteran 1 F
841;MOREAU FRANCK;;01:53:24;Veteran 2 H
842;FRAICHE MICHAEL;ASAC;01:53:18;Veteran 1 H
843;THEN PHILIPPE;MORLAAPIEDS;01:52:33;Veteran 3 H
844;DUSSOULIER HANNAH;;01:52:38;Senior F
845;GULLY VALDENAIRE CONSTANTIN;;01:52:38;Senior H
846;EL AMARI SAAD;;01:52:18;Senior H
847;CORNETTE AUDREY;;01:52:50;Senior F
848;LE ROY MATHILDE;;01:52:37;Veteran 1 F
849;ANDRIEUX JEAN MARIE;RANDONNEURS AUTONOMES AQUITAIN;01:52:32;Veteran 4 H
850;PROCUREUR CAMILLE;BIARRITZ OLYMPIQUE TRIATHLON;01:53:11;Senior F
851;DELBOS ANNE;URBAN RUNNERS BORDEAUX;01:52:32;Veteran 1 F
852;POMMIER CARINE;;01:53:19;Veteran 1 F
853;OHRENSSTEIN CHRISTINE;;01:53:18;Veteran 1 F
854;LIENARD VINCENT;S/L AS FERRIERROISE ATHLETISM;01:53:23;Veteran 1 H
855;COMPIEGNE ROMAIN;TRIATHLON ARCACHON SUD BASSIN;01:52:58;Veteran 1 H
856;BOURDELAS FRANCIS;;01:51:55;Veteran 2 H
857;BOURDELAS MAXIME;;01:51:56;Veteran 2 H
858;YILDIRIM GUNAY;;01:53:05;Veteran 1 H
859;DETREZ VIRGINIE;;01:52:41;Veteran 1 F
860;ROSSIGNOL STEPHANIE;;01:52:41;Veteran 1 F
861;PONCEAU ADRIEN;;01:52:02;Veteran 1 H
862;ADRIEN ELISE;;01:52:45;Junior F
863;DESTAINVILLE HERVE;;01:53:11;Veteran 1 H
864;COLIN CLEMENCE;;01:52:57;Senior F
865;CONSTANT THIERRY;;01:53:37;Veteran 1 H
866;CARTRON CLAUDINE;FRAISE ATHLETIQUE DU TAILLAN;01:51:45;Veteran 2 F
867;ROUET PIERRE ETIENNE;;01:53:35;Senior H
868;LANUC MARINE;URBAN RUNNER FRANCE;01:52:23;Senior F
869;DENEUVIC JEAN;;01:52:57;Senior H
870;VILLEGENTE SEBASTIEN;;01:53:37;Veteran 1 H
871;BESTEL SANDRINE;CA MORCENX;01:53:21;Veteran 1 F
872;RIVALIN ALBAN;;01:53:37;Veteran 1 H
873;WINKEL FRANCK;;01:52:01;Veteran 1 H
874;DAMBRINE FREDERIC;URBAN RUNNER FRANCE;01:52:54;Veteran 1 H
875;LABADIE BERNADETTE;AMICALE LAIQUE BOURG SPORTS;01:52:24;Veteran 2 F
876;BOUSSEAU OLIVIER;;01:52:41;Veteran 1 H
877;NERAUD CHRISTELLE;;01:52:12;Veteran 1 F
878;GODIN CHARLOTTE;;01:52:23;Senior F
879;BENGANA KARIM;;01:53:11;Senior H
880;FIHEY MAXIME;;01:53:37;Senior H
881;WAX DENIS;;01:51:41;Veteran 3 H
882;HUREAUX YOANN;;01:53:35;Veteran 1 H
883;VITASSE MAXIME;;01:53:35;Senior H
884;LAFARGUE VINCENT;;01:52:12;Veteran 1 H
885;PROVOST SEBASTIEN;RUNNER DU DIMANCHE;01:52:53;Veteran 1 H
886;SAID GUILLAUME;;01:51:52;Veteran 2 H
887;PREVOST NICOLAS;CROSSFIT CHARTRONS;01:53:46;Senior H
888;BASCK CHARLINE;S/L UNION SAINT BRUNO;01:53:52;Veteran 1 F
889;BARDE GUILLAUME;S/L LAVAUR ATHLETISME;01:53:46;Veteran 1 H
890;FAUVET STEPHANE;;01:53:23;Veteran 2 H
891;FOUR CYRIELLE;;01:53:36;Senior F
892;GOENAGA JULIEN;;01:54:19;Veteran 1 H
893;MAYAYO ERIC;ASSOCIATION LAURETTE FUGAIN;01:53:09;Veteran 2 H
894;SAUNIER FREDERIC;ASSOCIATION LAURETTE FUGAIN;01:53:10;Veteran 2 H
895;DESMARTIS BENOIT;ASSOCIATION LAURETTE FUGAIN;01:53:09;Senior H
896;LASMARIGUES ERIC;ASSOCIATION LAURETTE FUGAIN;01:53:09;Veteran 2 H
897;BELLANDE VINCENT;;01:53:56;Veteran 2 H
898;BOURIDEYS LAURENT;MARCHE ET COURS A BLAYE;01:53:58;Veteran 2 H
899;CASTETS GREGORY;;01:52:10;Senior H
900;TEYRASSE THOMAS;;01:52;Senior H
901;AUZERAL LAURENT;;01:53:20;Veteran 1 H
902;RICARD JEAN FRANCOIS;;01:54:51;Veteran 3 H
903;LECOMTE BENJAMIN;;01:53:34;Senior H
904;LANGLADE SYLVAIN;URBAN RUNNER FRANCE CREW BORDE;01:52:46;Veteran 1 H
905;COFFINET THIERRY;UNIKALO RUNNING TEAM;01:54:12;Veteran 2 H
906;SCHONTZ HENRY;;01:54:36;Senior H
907;PRUVOST XAVIER;;01:54:00;Veteran 1 H
908;PILLETTE NATHAN;;01:53:27;Senior H
909;DERRIEN STEPHANE;;01:54:43;Veteran 2 H
910;PACQUETET LORENE;UNIKALO RUNNING TEAM;01:53:16;Senior F
911;FAUGERE GUILLAUME;;01:53:33;Veteran 2 H
912;BONNEAU VINCENT;;01:54:28;Veteran 1 H
913;DEWITTE ANTOINE;;01:53:49;Veteran 1 H
914;BAGNERES MARION;;01:53:55;Senior F
915;CAMUS LAURENT;;01:54:49;Veteran 2 H
916;LAFAYE OLIVIER;;01:55:19;Veteran 1 H
917;LEDIEU ANTHONY;;01:53:32;Veteran 1 H
918;MAUGEY FABRICE;;01:53:28;Veteran 1 H
919;BORDIEC STEPHANIE;;01:55:18;Veteran 1 F
920;FICHON JEROME;THE RUNNING CLUB;01:55:00;Senior H
921;SEON CHRISTIAN;;01:55:04;Veteran 3 H
922;DOMECQ CATHERINE;FOULEES VERTES EN LIBOURNAIS;01:54:02;Veteran 1 F
923;RIVIERE ADELINE;;01:54:47;Senior F
924;DOCHE BERTRAND;;01:55:09;Veteran 1 H
925;DEROO RODOLPHE;;01:53:39;Veteran 2 H
926;BERTIN GUENAHEL;;01:54:36;Veteran 2 H
927;JEAN PASCAL;;01:53:32;Veteran 2 H
928;MALIOCHE ARNAUD;;01:54:30;Veteran 1 H
929;JUSY ANAICK;;01:53:17;Veteran 1 F
930;CHEVIGNY BEATRICE;S/L ES BRUGES;01:55:17;Veteran 1 F
931;SERPEAU LAURENT;;01:54:12;Veteran 1 H
932;RETIERE HELENE;;01:54:43;Veteran 2 F
933;GAYET ELISABETH;;01:54:04;Veteran 2 F
934;CAPDEVILLE JEAN ROBERT;;01:53:39;Veteran 1 H
935;GUEGAN CEDRIC;ANDERNOS TRIATHLON;01:55:20;Veteran 1 H
936;CASTANO RAYMOND;;01:55:05;Veteran 1 H
937;GRUILLOT DENIS;;01:55:05;Senior H
938;ROUSSE FABRICE;;01:55:10;Veteran 2 H
939;VINCENT DAVID;;01:53:30;Veteran 1 H
940;LABOUDIGUE JUSTINE;;01:53:31;Senior F
941;COLAS AGATHE;;01:55:37;Veteran 1 F
942;SAJOUS ROBIN;;01:55:19;Junior H
943;CAVE ARNAUD;CROSSFIT CHARTRONS;01:55:17;Veteran 1 H
944;CLEMENT CHRISTIAN;;01:54:20;Veteran 2 H
945;SEMENOFF KIRA;;01:55:41;Veteran 1 F
946;ULIANA MARTIN;SAM TRIATHLON;01:55:02;Senior H
947;THOMAS GUILLAUME;;01:53:56;Senior H
948;LEFRAIS STEPHANE;;01:54:17;Veteran 1 H
949;DE TORSIAC ERIC;;01:55:09;Veteran 2 H
950;COUTREAU JEAN MARIE;CLUB IBM FRANCE;01:54:23;Veteran 3 H
951;MOURIGUE DENIS;IBM FRANCE;01:54:23;Veteran 3 H
952;LETORTOREC CEDRIC;ELIDE AUTOS;01:55:23;Veteran 1 H
953;BROIS VALERIE;ELIDE AUTOS;01:55:23;Veteran 1 F
954;MANZANO ALEX;;01:54:05;Veteran 2 H
955;NOTTELLET DIANE;;01:54:36;Senior F
956;LEROY GREGORY;;01:54:48;Senior H
957;JOUANNEAU NICOLAS;;01:55:44;Veteran 1 H
958;BELLUE ISABELLE;;01:54:47;Veteran 2 F
959;LIBRETTI PHILIPPE;;01:54:43;Veteran 2 H
960;POTIN SOPHIE;FRAISE ATHLETIQUE DU TAILLAN;01:53:58;Veteran 1 F
961;ROXO HELENA;S/L ATHLE SANTE GRADIGNAN;01:55:51;Veteran 1 F
962;GRUERE ADRIEN;;01:55:00;Senior H
963;LEROUX YANN;;01:53:50;Veteran 2 H
964;CHAMPAULT LAURENT;INFOSPORT LOIRET;01:55:42;Veteran 2 H
965;HENON ERIC;;01:55:43;Senior H
966;LAREQUIE FREDERIC;;01:55:43;Veteran 1 H
967;PIERROT LOIC;IZI FIT;01:54:19;Veteran 1 H
968;HAMEL ELODIE;IZI FIT;01:54:18;Veteran 1 F
969;PERENNES MURIELLE;;01:54:21;Veteran 1 F
970;GIBERT MARIE;;01:54:11;Espoir F
971;JOSEPH JEROME;TEAM MAEL;01:54:28;Veteran 1 H
972;FORTIN CYRIL;;01:54:28;Veteran 2 H
973;VIDAL JEAN FRANCOIS;;01:55:21;Veteran 2 H
974;GELAIN CLAIRE;;01:56:11;Senior F
975;HEJNA HERVE;ASSA;01:54:52;Veteran 1 H
976;BEYNEIX EMILIE;AS ILLAC;01:55:04;Veteran 1 F
977;GIBAUD CATHERINE;ASI COURSE PEDESTRE;01:55:04;Veteran 2 F
978;TANQUEREL AMAURY;;01:55:53;Veteran 1 H
979;BONNEAU FRANCOIS;;01:54:48;Senior H
980;JEAN CAMILLE;;01:54:18;Senior F
981;DARD JOEL;;01:55:53;Veteran 2 H
982;DELABROUSSE PAULINE;STADE NIORTAIS TRIATHLON;01:54:51;Senior F
983;SALLEFRANQUE CHRISTIAN;;01:56:09;Veteran 3 H
984;HOLDERBAUM ANTHONY;;01:55:37;Senior H
985;BODIN NICOLAS;;01:55:27;Veteran 2 H
986;BARBAUD FABIEN;;01:55:38;Senior H
987;COLLOC LAURA;;01:55:13;Senior F
988;LAGNEAU MARGAUX;;01:54:11;Senior F
989;BAHROUN MARIELLE;BEAUTIRAN SPORT NATURE ET CYCL;01:55:05;Veteran 1 F
990;BOURDONNEC NADEGE;ANDERNOS TRIATHLON;01:55:57;Veteran 1 F
991;LEFEYER RONAN;;01:55:37;Senior H
992;BODDAERT THOMAS;;01:55:37;Senior H
993;GOTCHAC CHARLES;;01:56:16;Senior H
994;BOUYRA DENIS;CAP TP;01:54:50;Veteran 1 H
995;LUCQUIN ARNAUD;;01:55:10;Veteran 2 H
996;LEFEVRE PASCALE;TENNIS CLUB ROAILLAN;01:54:47;Veteran 1 F
997;SAUBUSSE VALERIE;SUA ATHLETISME;01:55:47;Veteran 2 F
998;LAREF MALIK;AS AMBARESIENN SPORT ENDURANCE;01:56:01;Veteran 1 H
999;TOGNA LYDIE;;01:55:47;Veteran 1 F
1000;MICHAUD LAURA;STADE NIORTAIS TRIATHLON;01:55:08;Senior F
1001;MERLE ROMAIN;;01:55:08;Senior H
1002;LAMOURE VERONIQUE;CA VILLENAVE D ORNON;01:55:52;Veteran 1 F
1003;JAUROU FREDERIC;;01:54:51;Veteran 2 H
1004;NERAUD MANUELA;SUPER U SAUJON;01:54:48;Veteran 1 F
1005;BERTRAND RAPHAEL;FOULEES RENE CAILLE;01:56:03;Veteran 1 H
1006;FENIOUX NICOLAS;;01:56:03;Veteran 1 H
1007;BERTIN VERONIQUE;;01:55:50;Veteran 2 F
1008;GOUGEROT ALICE;URBAN RUNNER FRANCE;01:55:58;Senior F
1009;GRANDMONTAGNE JULIEN;;01:55:35;Senior H
1010;BREBION TATIANA;;01:55:35;Senior F
1011;LACOSTE JACQUELINE;COURIR A AUDENGE;01:56:46;Veteran 3 F
1012;HUGUET MATHIEU;;01:56:21;Veteran 1 H
1013;PIDOU ALAIN;;01:54:55;Veteran 2 H
1014;PEYTOURET DENIS;;01:54:55;Veteran 2 H
1015;BERNARD ERIC;;01:56:27;Veteran 1 H
1016;CARON MARGAUX;URBAN RUNNER ARCACHON;01:56:51;Espoir F
1017;GREGOIRE OLIVIER;;01:56:32;Veteran 2 H
1018;SARREAU PAULINE;;01:55:33;Senior F
1019;CRENCA CHRISTINE;S/L SU AGEN;01:56:33;Veteran 1 F
1020;SUILS XAVIER;ATHLETISME NORD BASSIN*;01:56:52;Veteran 2 H
1021;FEUTRY PHILIPPE;FOULEES VERTES EN LIBOURNAIS;01:56:41;Veteran 2 H
1022;GOINEAU CELERIER LAURE;FOULEES VERTES EN LIBOURNAIS;01:56:40;Veteran 1 F
1023;LEES MELOU OLIVIER;UNION SPORTIVE CENON ATHLETISM;01:55:41;Veteran 1 H
1024;FOURNIER JEAN CLAUDE;;01:56:11;Veteran 2 H
1025;LE BRETON BEATRICE;;01:56:46;Veteran 1 F
1026;JAQUEMET ALEXANDRA;;01:56:52;Veteran 1 F
1027;GARGUILO FRANCK;;01:56:45;Veteran 1 H
1028;PETIT CHRISTOPHE;;01:56:33;Veteran 1 H
1029;ERNEST MARION;BIARRITZ OLYMPIQUE;01:57:00;Senior F
1030;GOYENECHE JACQUES;;01:57:12;Veteran 1 H
1031;GILLERON CHRISTOPHE;;01:57:12;Veteran 1 H
1032;LOUE DANIEL;;01:57:27;Veteran 2 H
1033;MOLL HEGER RONAN;GIRONDINS DE BORDEAUX TRIATHLO;01:56:49;Espoir H
1034;MOLL HEGER JEAN PHILIPPE;GIRONDINS DE BORDEAUX TRIATHLO;01:56:49;Veteran 2 H
1035;MACARY VINCENT;;01:55:27;Senior H
1036;MOUSSARD YVES;LE LIEVRE ET LA TORTUE ASCPR;01:56:49;Veteran 2 H
1037;DESSANS MATHIEU;;01:55:27;Senior H
1038;PEAN NICOLAS;;01:55:38;Senior H
1039;CRUEGE SEBASTIEN;;01:56:11;Veteran 1 H
1040;LABAT FREDERIC;;01:56:13;Veteran 2 H
1041;MARIE DAMIEN;;01:56:28;Senior H
1042;AHMED MICHAUX FRANCOIS;;01:56:54;Senior H
1043;REDDING CHARLOTTE;;01:56:28;Veteran 1 F
1044;BEY RABAH;;01:56:16;Veteran 2 H
1045;LABOUP CECILE;;01:56:58;Veteran 1 F
1046;NICHOLSON ELISE;;01:56:04;Senior F
1047;ROCHELLE ALEXANDRE;;01:56:18;Veteran 1 H
1048;LABORIE FABIENNE;;01:57:28;Veteran 1 F
1049;MINCHILLI LAETITIA;;01:56:29;Senior F
1050;ELHORGA LAURA;;01:56:53;Senior F
1051;MAULARD CEDRIC;;01:57:41;Veteran 1 H
1052;GRANDPIERRE LUCAS;;01:56:06;Espoir H
1053;CARIO OLIVIER;OPTICAL CENTER;01:55:46;Senior H
1054;CIVADIER GREGORY;;01:55:48;Senior H
1055;ROUZAUD PHILIPE;;01:55:33;Veteran 2 H
1056;ROUZAUD THBAULT;;01:55:32;Senior H
1057;DANIEL ANNE;;01:56:14;Veteran 1 F
1058;NICHOLSON CHRISTOPHER;;01:56:16;Veteran 2 H
1059;LABISCARRE OLIVIER;;01:57:35;Veteran 1 H
1060;DAMIENS CLAIRE;;01:56:56;Veteran 3 F
1061;ETCHEBARNE AMELIE;TRESSES RUNNING;01:57:16;Veteran 1 F
1062;HAMBERT WILLIAM;;01:57:07;Espoir H
1063;LESCURE JOCELYN;;01:55:36;Veteran 2 H
1064;MAQUERIN LUDOVIC;;01:55:36;Senior H
1065;FONTAS DAVID;;01:57:17;Veteran 1 H
1066;CHAUVEAU LAURENCE;STADE NIORTAIS TRIATHLON;01:56:31;Veteran 1 F
1067;DUBOIS NADEGE;COURIR EN PAYS MARANDAIS;01:56:30;Veteran 1 F
1068;CARADEC MICHEL;;01:56:19;Veteran 2 H
1069;BHUTOOR JENITA;BORDEAUX ATHLE*;01:57:40;Veteran 1 F
1070;TAVARES MATTHIEU;;01:55:58;Senior H
1071;DIEGO EMILIE;;01:57:32;Senior F
1072;CASTELNEAU JULIEN;;01:57:19;Veteran 1 H
1073;BONSON ROMAIN;;01:56:31;Senior H
1074;GUICHARD ANNE LISE;;01:57:40;Senior F
1075;CHASSAGNE BENOIT;;01:57:24;Senior H
1076;BODIN BAPTISTE;;01:57:32;Veteran 1 H
1077;ESCOURBIAC SEBASTIEN;;01:57:38;Veteran 1 H
1078;LALAGUE LUDOVIC;;01:57:57;Junior H
1079;SEBBANE VIRGINIE;ASPTT LIBOURNE;01:57:39;Veteran 1 F
1080;PINET BRUNO;FOULEES VERTES EN LIBOURNAIS;01:57:39;Veteran 1 H
1081;JUVEN CYRILLE;;01:57:20;Veteran 1 H
1082;DELSAUX LAURA;;01:56:36;Senior F
1083;NAULET NICOLAS;;01:56:48;Senior H
1084;DELAURENS STEPHANIE;BORDEAUX ATHLE*;01:57:04;Veteran 1 F
1085;MASSICOT DENIS;GIRONDINS DE BORDEAUX TRIATHLO;01:57:04;Veteran 2 H
1086;RECLUS PATRICK;BOULIAC SPORTS PLAISIRS;01:56:57;Veteran 2 H
1087;PERIGAULT PASCAL;;01:57:05;Veteran 2 H
1088;MAGNET AMELIE;;01:57:30;Veteran 1 F
1089;SIMON ANTOINE;S/L A.L.T.E.A.;01:57:52;Senior H
1090;FERNANDES ALBAN;;01:57:17;Veteran 1 H
1091;TARIBO THOMAS;THE FLYING GERSOIS;01:57:55;Veteran 1 H
1092;DUFFAU LEA;;01:57:33;Senior F
1093;GERMAIN RAPHAEL;;01:57:02;Veteran 1 H
1094;BOTTALICO ROLAND;;01:57:38;Veteran 1 H
1095;SORDEL SOPHIE;;01:56:31;Veteran 1 F
1096;DUMALET CELINE;US TALENCE*;01:57:28;Veteran 1 F
1097;ARNAUD NADIA;;01:57:56;Veteran 1 F
1098;MOREAU LADAN CELINE;;01:58:47;Veteran 1 F
1099;BALSIMELLI MARCO;;01:58:25;Senior H
1100;RIBEYROLLE DIDIER;;01:58:37;Veteran 2 H
1101;NETO DUCLOS MARIE SOL;BRUGES RESPIRE...;01:59:12;Veteran 1 F
1102;VILLEGENTE STEPHANE;;01:58:28;Veteran 1 H
1103;PESCAY ALEXANDRE;;01:57:59;Senior H
1104;LAGARDE JEROME;;01:57:59;Veteran 1 H
1105;VERA CARLOS;;01:56:58;Veteran 2 H
1106;LELY ELISE;ASI ST JEAN D ILLAC;01:57:57;Senior F
1107;BLANCHET AURELIEN;;01:56:53;Senior H
1108;SEKUND ELLINOR;;01:58:37;Senior F
1109;DUPUY REGIS;;01:58:38;Veteran 1 H
1110;RENARD ANTOINE;CAP TP;01:57:41;Senior H
1111;COHEN MICHEL;;01:58:57;Veteran 1 H
1112;HUMMEL VINCENT;;01:58:06;Senior H
1113;TAUZIN BRIGITTE;BX ATHLE;01:58:12;Veteran 1 F
1114;MARTUNG JEROME;;01:58:20;Senior H
1115;LASSALLE NICOLAS;GUJAN-MOUSTACHE;01:58:38;Veteran 1 H
1116;LASSALLE PRESCILIA;;01:58:38;Senior F
1117;VELASCO LAURENT;;01:59:11;Veteran 1 H
1118;GRANGER BENOIT;COURIR EN PAYS MARANDAIS;01:57:53;Veteran 1 H
1119;MAGNAUDEIX CHRISTEL;B TRI;01:57:56;Senior F
1120;GERA JEAN LOUIS;UNIKALO RUNNING TEAM;01:58:43;Veteran 2 H
1121;BOY CHRISTIAN;SUPER U - CLAOUEY;01:58:41;Veteran 1 H
1122;LACASSAIGNE ANNIE;CA MORCENX;01:58:53;Veteran 2 F
1123;MAURICE CHRISTELLE;CA VILLENAVE D ORNON;01:58:52;Veteran 2 F
1124;BIGOT CHRISTOPHE;CLUB ATHLE PLESSIS 94;01:58:15;Veteran 2 H
1125;SEGURA STEPHANE;;01:58:54;Veteran 2 H
1126;FLAMAND WILLIAM;;01:57:47;Senior H
1127;GRENEREAU CAROLE;;01:57:35;Senior F
1128;KREBS OLIVIER;;01:58:26;Senior H
1129;PIERREFITTE MATHILDE;;01:58:18;Junior F
1130;PIERREFITTE CHRISTOPHE;;01:58:19;Veteran 1 H
1131;PEUREUX NICOLAS;TARBES PYRENEES ATHLETISME;01:59:31;Veteran 1 H
1132;ABADIE MARIELLE;TARBES PYRENEES ATHLETISME;01:59:32;Senior F
1133;SCHWARTZ VIRGINIE;CA VILLENAVE D ORNON;01:58:39;Veteran 1 F
1134;BODIN CARINE;;01:57:20;Veteran 1 F
1135;PIANAZZA DOMINIQUE;S/L SU AGEN;01:59:13;Veteran 2 F
1136;DIALLO WALLY DIALLO;;01:57:49;Veteran 2 H
1137;RUPP ANNE PIERRE;URBAN RUNNERS;01:57:29;Veteran 1 F
1138;PERNOT MATHILDE;;01:57:50;Veteran 1 F
1139;PASCOA THIERRY;;01:57:49;Veteran 1 H
1140;BROSSARD LAURA;STADE NIORTAIS TRIATHLON;01:58:20;Senior F
1141;HERVOUET JULIEN;STADE NIORTAIS TRIATHLON;01:58:21;Senior H
1142;DE BOISHERAUD CHARLOTTE;;01:58:51;Senior F
1143;GAUDIN TIMOTHE;;01:58:44;Senior H
1144;SERGENT CHARLOTTE;;01:59:14;Senior F
1145;VINAI CAMILLE;;01:59:06;Senior F
1146;ORLIAC MICHEL;;01:57:47;Veteran 3 H
1147;MENE LAURENT;CAP TP;01:58:19;Veteran 1 H
1148;FELLET CYRIELLE;;01:58:30;Senior F
1149;DUPOUY SOPHIE;;01:58:31;Senior F
1150;SOUSSOTTE JEAN CHARLES;;01:57:46;Senior H
1151;LAGAGUENA SONIA;JB;01:58:57;Senior F
1152;BELANGER FRANCIANE;ASEAT;01:58:17;Senior F
1153;ORIOZABALA FLORENCE;;01:59:14;Veteran 1 F
1154;CHARBIT DAVID;COURIR EN NOUVELLE-AQUITAINE;01:58:34;Veteran 1 H
1155;BRUGERE VINCENT;;01:58:35;Senior H
1156;RICAUD JEAN NOEL;;01:59:19;Veteran 1 H
1157;ROUZIC JUSTINE;;01:58:29;Senior F
1158;FOURNIER EMMANUELLE;;01:59:45;Senior F
1159;MENET FREDERIC;;01:59:45;Veteran 1 H
1160;COMET JEAN PATRICK;;01:59:50;Veteran 2 H
1161;MARONNAT SEBASTIEN;;01:58:35;Veteran 1 H
1162;ALLOUIS FABRICE;;01:58:24;Veteran 1 H
1163;COUDERT ANNABELLE;CO-KM 42 ST JUST LE MARTEL;01:58:25;Senior F
1164;DOUGNAC DELPHINE;ASI COURSE PEDESTRE;01:59:00;Veteran 1 F
1165;BARBE AURORE;;01:59:44;Senior F
1166;CUVIER FLORIAN;SAM TRIATHLON RAID MERIGNAC;01:59:31;Veteran 1 H
1167;KNAUSS MANON;FOULEES VERTES EN LIBOURNAIS;01:59:03;Senior F
1168;MIGNOL FRANCOIS;;02:00:13;Veteran 2 H
1169;LAFARGUE ANNICK;;01:58:23;Veteran 1 F
1170;RABIAT VIRGINIE;;01:59:46;Veteran 1 F
1171;BORDES OLIVIER;;01:59:13;Veteran 2 H
1172;DELAUNAY LAURE;S/L JEUNESSE MACAUDAISE ATHLET;01:59:13;Senior F
1173;SUHAS CANTEGRIT SYLVIE;UNION SPORTIVE CENON ATHLETISM;01:59:39;Veteran 2 F
1174;MARCERON CHRISTELLE;;01:58:35;Veteran 1 F
1175;SECLEVE DAVID;;02:00:08;Senior H
1176;LEMAITRE LOICK;;01:58:06;Senior H
1177;CHOUKROUN MURIEL;BORDEAUX ATHLE*;01:59:18;Veteran 2 F
1178;GERMIER FREDERIC;;01:58:33;Veteran 2 H
1179;METRAS HUGUES;;01:58:20;Veteran 2 H
1180;PORTOLES JOSE;;01:58:20;Veteran 2 H
1181;RICHIGNAC FRANCOIS;;01:58:46;Veteran 1 H
1182;CHATEAU LAURENT;SUPER U - CLAOUEY;01:59:48;Veteran 1 H
1183;FACHIN CAMILLE;;02:00:22;Senior H
1184;OLIVA MATIAS;;01:59:58;Veteran 1 H
1185;SOUM MESTRIC ARIANE;MOISSAC ATHLE;01:58:43;Veteran 1 F
1186;PAVAN LAURENT;;01:58:57;Veteran 2 H
1187;DOUGNAC CLAIRE;;02:00:00;Veteran 1 F
1188;DARMENDRAIL FLORENT;;01:59:52;Senior H
1189;FREDERIC BALSIMELLI STEPHANIE;;02:00:20;Senior F
1190;GROUSSIN AURELIE;;02:00:02;Senior F
1191;VANBATTEN MATHIEU;FGLMR-LA PIGNADA;01:59:39;Senior H
1192;DUCOURNAU FREDERIC CHRISTIAN;;02:00:10;Veteran 2 H
1193;RAMBAUD ADELINE;;01:59:40;Veteran 1 F
1194;LECHARTRE OCEANE;;02:00:39;Senior F
1195;RICART SANDRINE;;01:59:50;Veteran 1 F
1196;LECHARTRE DIDIER;;02:00:42;Veteran 2 H
1197;GOUBELET FRANCIS;ASSOCIATION SPORTIVE D AUREILH;02:00:06;Veteran 4 H
1198;BONNEFOUX MAGALIE;;02:00:51;Senior F
1199;PRADERE PHILIPPE;;02:00:21;Veteran 2 H
1200;POIRON AMELIE;ASI ST JEAN D ILLAC;01:59:59;Senior F
1201;DUBOIS NATHALIE;ANONYMES DU CAMPUS;01:59:54;Veteran 1 F
1202;DAMIENS CAMILLE;;02:00:16;Senior F
1203;LANNES MARIE;MOISSAC ATHLE;01:59:14;Veteran 2 F
1204;FREYNET ANNE;S/L UNION SAINT BRUNO;01:59:43;Veteran 1 F
1205;GUILLOTEAU ERIC;;02:00:43;Veteran 2 H
1206;DUCASSE MARJORIE;AIR 3 BORDEAUX;02:00:16;Senior F
1207;MAYS DOMINIQUE;;02:00:45;Veteran 3 H
1208;MOTYLICKI ANNE SOPHIE;;01:59:50;Veteran 1 F
1209;BOUAZO MARIELLE;FOULEES VERTES EN LIBOURNAIS;02:00:10;Veteran 2 F
1210;SAHORES PIERRE;;02:00:41;Veteran 3 H
1211;CHARRIAUT CLEMENT;;01:59:09;Veteran 1 H
1212;LUBREZ ISABELLE;S/L SU AGEN;02:00:46;Veteran 2 F
1213;SARRAUTE MARIE PIERRE;;01:59:22;Veteran 2 F
1214;DE PASSEMAR CHRISTELLE;A2 RUNNING;01:59:58;Veteran 1 F
1215;BRETON ANNE SOPHIE;VAL-DE-REUIL AC;01:59:53;Senior F
1216;GARCON YANN;;01:59:53;Veteran 1 H
1217;SOUBIELLE SOUBIELLE;;02:00:59;Veteran 1 H
1218;PRENOT GUINNARD PIERRE;;02:00:58;Veteran 3 H
1219;CAKIROGLU CEDRIC;;02:00:49;Senior H
1220;MIMOUN LEILA;UNION SPORTIVE CENON ATHLETISM;02:01:01;Veteran 1 F
1221;MOREAU FREDERIC;;01:59:44;Senior H
1222;LEMASSON VINCENT;;02:01:28;Senior H
