RANG;NOM;CLUB;TEMPS;CATEGORIE
770;HELLARD ANNE SOPHIE;;01:39:33;63e SENIOR F
771;MARTINET FREDERIC;;01:39:56;83e MASTER 2 H
772;MARTINEZ CATHERINE;;01:39:58;30e MASTER 3 F
773;DUBOURDIEU LAZREG CHRISTELLE;ELLES O PLURIEL;01:46:07;33e MASTER 2 F
774;EL LDRISSI ASSIA;ELLES O PLURIEL;01:46:13;66e MASTER 1 F
775;PANNIER MAGALI;;01:46:36;67e MASTER 1 F
776;YOUSFI MINA;ELLES O PLURIEL;01:47:23;34e MASTER 2 F
777;MERLEAU CAROLE;HITBOX 33;01:50:55;68e MASTER 1 F
778;DAUBA SONIA;;01:52:39;69e MASTER 1 F
779;COSMAR JEAN MARC;BOULIAC SPORTS PLAIS;01:52:45;18e MASTER 5 H
780;MOUHOUB AICHA;;01:52:46;13e MASTER 4 F
781;CAILLOU DANIEL;BOULIAC SP;01:52:47;11e MASTER 6 H
