RANG;NOM;CLUB;TEMPS;CATEGORIE
727;NGUYEN VU HA;ENTREPRISE DBS SECTION CROSS;00:45:26;Senior H
739;MONTAGNE GAEL;;00:45:27;Veteran 1 H
722;VALLERY NICOLAS;ENTREPRISE LECLERC MIOS;00:45:28;Veteran 1 H
745;QUILLIER CHARLOTTE;;00:45:28;Senior F
723;LAFITTE VINCENT;;00:45:29;Senior H
726;LATAPIE FREDERIC;S/L AS HAILLAN;00:45:30;Senior H
755;LOU POUEYOU CELINE;BORDEAUX ATHLE*;00:45:30;Veteran 1 F
756;COSTES ETIENNE;BORDEAUX ATHLE*;00:45:30;Senior H
702;ALLOMBERT FREDERIC;;00:45:33;Veteran 1 H
719;CARRE RODOLPHE;MAIRIE DE BORDEAUX;00:45:33;Veteran 1 H
730;DARIOL QUENTIN;;00:45:34;Senior H
733;ALBERT JEREMIE;;00:45:34;Senior H
752;GOLBERY FREDERIC;;00:45:34;Veteran 1 H
728;ROGER BENOIT;ENTREPRISE RAGAZZI DA PEPPONE;00:45:35;Senior H
747;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET;00:45:35;Senior H
751;CHEVREAU GAELLE;S/L A. CARBON BLANC LORMONT;00:45:36;Veteran 1 F
744;CARLOTTI MATHIEU;A2RUNNING BORDEAUX;00:45:37;Senior H
748;HESNARD STEPHANIE;FOULEE ST AUBINOISE;00:45:39;Veteran 1 F
757;GELIX ARNAUD;FOULEE ST AUBINOISE;00:45:40;Veteran 1 H
758;CAMIN OLIVIER;MALTA INFORMATIQUE;00:45:40;Senior H
760;CARRENO WILLIAM;;00:45:42;Veteran 1 H
763;GALDOS XAVIER;;00:45:43;Senior H
764;BESSE CAMILLE;BORDEAUX ATHLE*;00:45:43;Senior F
765;MENEZ BERNARD;US TALENCE*;00:45:43;Veteran 2 H
766;GIANNETTA LAURIE;US DAX;00:45:44;Espoir F
746;POULAIN XAVIER;NOMAD SUN;00:45:45;Senior H
753;NICOLLEAU JEAN JACQUES;ENTREPRISE GETRAG;00:45:45;Veteran 2 H
767;CHEVALIER CHRISTOPHE;ENTREPRISE GETRAG;00:45:47;Veteran 2 H
769;DIOLEZ GERARD;AS LIBOURNE*;00:45:47;Veteran 3 H
754;DROUBAY MICHAEL;URBAN RUNNERS ARCACHON;00:45:49;Senior H
772;MORA ADRIEN;;00:45:49;Senior H
774;MICHAUD YANN;ENTREPRISE DBS SECTION CROSS;00:45:49;Senior H
780;CASTANO CLEMENT;;00:45:52;Senior H
749;PERVERIE BRUNO;;00:45:54;Veteran 1 H
762;PHOENIX VIVIEN;BPACA;00:45:54;Senior H
775;FRET MEGANE;;00:45:55;Senior F
788;PAGE SIMON;ATHLETIC CLUB DE PAREMPUYRE;00:45:56;Senior H
793;RIBEYROL MIKA;;00:45:58;Veteran 1 H
783;SOUMAILLE JEAN JACQUES;AC POUILLON;00:45:59;Veteran 3 H
786;ALLONCIUS CHRISTIAN;AS ST MEDARD;00:46:00;Veteran 2 H
800;MARIN MELANIE;BORDEAUX ATHLE*;00:46:01;Senior F
789;ANDRE SYLVAIN;ENTREPRISE AIRCALO;00:46:02;Senior H
750;CHEVRIER JOFFREY;;00:46:03;Senior H
790;VILLENEUVE JEAN FRANCOIS;;00:46:03;Veteran 2 H
768;BAUDELOT FABIEN;;00:46:04;Senior H
794;GLANGEAUD PATRICK;CO-KM 42 ST JUST LE MARTEL;00:46:04;Veteran 2 H
795;AULONG MARILYNE;LIMOGES ATHLE*;00:46:04;Veteran 1 F
761;PORTE FREDERIC;;00:46:05;Veteran 1 H
796;CAMBON ALEXANDRE;;00:46:05;Veteran 1 H
811;CARON LOUISE;ENTENTE BRUGES SAINT-BRUNO ATH;00:46:06;Cadet F
776;HERTMANNI FRANCK;;00:46:07;Veteran 1 H
777;CHABANNE PASCAL;CANEJAN ATHLETISME;00:46:07;Veteran 2 H
759;LACLAU SEBASTIEN;;00:46:08;Senior H
782;BRUNET BENOIT;;00:46:09;Veteran 1 H
784;ROULOT AXEL;;00:46:10;Cadet H
773;PAPIN ANTOINE;;00:46:11;Senior H
791;RIVIERE MICHAEL;CROSSFIT EYSINES;00:46:12;Senior H
792;MAC LEOD FREDERIC;;00:46:13;Veteran 3 H
807;PAOLI THIERRY;;00:46:14;Veteran 2 H
808;LECOQ LUDOVIC;CROSSFIT EYSINES;00:46:14;Senior H
809;BRESSON INGRID;FRAISE ATHLETIQUE DU TAILLAN;00:46:15;Veteran 1 F
799;MODESTINE MATHIAS;;00:46:16;Senior H
778;BERTHY SYLVAIN;;00:46:18;Senior H
805;BOURDELAS KRISS;ATHLETISME NORD BASSIN*;00:46:18;Senior F
806;ONDUA GERMAIN;ENTREPRISE AIRCALO;00:46:18;Senior H
818;PRINCE VALERIE;ENTREPRISE HYUNDAI;00:46:19;Veteran 1 F
803;GOYHENX ANTHONY;;00:46:20;Senior H
812;LASSERRE ALEXANDRE;;00:46:23;Veteran 1 H
770;ANAT ALEXIS;;00:46:24;Senior H
771;GRAS MARC;PESSAC AC;00:46:24;Veteran 2 H
804;OUKZIZ HICHAM;;00:46:24;Veteran 1 H
797;CASENAVE DAVID;BRUGES RESPIRE...;00:46:25;Veteran 1 H
779;CROS COITTON LAURENT;;00:46:28;Veteran 2 H
819;JORDI BENOIT;FOULEE ST AUBINOISE;00:46:28;Senior H
781;POUVRASSEAU LUDOVIC;;00:46:29;Veteran 1 H
801;BALLION SEBASTIEN;S/L UA GUJAN-MESTRAS;00:46:29;Veteran 1 H
802;BALLION NADEGE;S/L UA GUJAN-MESTRAS;00:46:29;Veteran 1 F
816;DUTIL AURELIEN;;00:46:29;Senior H
785;LEFORT MIKAEL;AS ST MEDARD;00:46:31;Veteran 1 H
787;CLUZEAU SERGE;;00:46:32;Veteran 2 H
820;DUMAS LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;00:46:32;Veteran 1 H
814;PEDROS MATTHIEU;O TOUR DU LAC;00:46:33;Veteran 1 H
813;LEJEUNE PIERRE ALAIN;PAROISSE DES JALLES;00:46:35;Veteran 1 H
798;SERRADEILL LENA;S/L UNION SAINT BRUNO;00:46:36;Junior F
810;GRENOT PIERRE LAURENT;;00:46:37;Veteran 1 H
817;BEZIAT REMY;;00:46:37;Senior H
838;CANCEL TIMOTHEE;;00:46:38;Senior H
824;MAGAGNINI LUCIEN;ENTENTE BEC PESSAC LEOGNAN ATH;00:46:39;Veteran 1 H
837;TAS YONUS;;00:46:40;Senior H
832;FORTANIER STEPHANE;;00:46:41;Veteran 1 H
831;CAPDEPONT MAUD;;00:46:42;Veteran 1 F
833;GUILLOTIN FRANCK;ESCLOPS D AZUN;00:46:42;Veteran 2 H
815;DENIS LILIAN;ENTREPRISE RAGAZZI DA PEPPONE;00:46:43;Senior H
848;COCHARD PIERRE;ATHLETIC RETZ SUD LAC;00:46:45;Senior H
821;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;00:46:46;Senior H
825;LARRUE KARINE;MAIRIE DE BORDEAUX;00:46:46;Veteran 1 F
839;ENGOULEVENT RONY;;00:46:46;Veteran 2 H
843;DELABRUYERE JEAN MICHEL;;00:46:46;Veteran 2 H
847;GOBINAUD THIERRY;RANDONNEURS AUTONOMES AQUITAIN;00:46:47;Veteran 2 H
844;TETAUD BERNARD;;00:46:48;Veteran 3 H
846;BARDET SANDRINE;S/L JEUNESSE MACAUDAISE ATHLET;00:46:49;Veteran 1 F
822;BETES FREDERIC;;00:46:50;Veteran 2 H
823;MERICQ THIERRY;SAM TRIATHLON RAID;00:46:50;Veteran 2 H
826;CHAGNON OLIVIER;;00:46:50;Veteran 2 H
856;PASTORINO VERONIQUE;SC ARES;00:46:50;Veteran 1 F
840;COLLAS JEREMY;;00:46:52;Senior H
842;JEAMMET DAMIEN;AS ST MEDARD;00:46:52;Senior H
827;DIJEAUX DELPHINE;S/L ATHLE SANTE GRADIGNAN;00:46:53;Senior F
828;ROBERT MATHIEU;ENTREPRISE ROXEL;00:46:53;Senior H
829;GILOT CHRISTOPHE;;00:46:54;Veteran 2 H
864;DESCOUSSE DELPHINE;MEDOC OF COURSE;00:46:54;Veteran 1 F
841;BONNEL KEVIN;;00:46:55;Senior H
830;DOS SANTOS GABRIEL;MAIRIE DE BORDEAUX;00:46:56;Veteran 1 H
857;MORTELETTE JORDAN;;00:46:56;Senior H
858;GONZALEZ CIDJY;AIR CUBE;00:46:57;Senior F
834;MALAGIE ROBIN;;00:46:59;Senior H
849;COTTIN ALEXANDRE;ENTREPRISE LES DEJANTES DU LEC;00:46:59;Senior H
865;MONTESSUY BERNARD;;00:47:00;Veteran 3 H
868;BROCHON CYRIL;;00:47:00;Veteran 1 H
869;PLAZANET JONATHAN;;00:47:00;Senior H
845;PETIT JEROME;;00:47:02;Veteran 1 H
850;CAHIER TONY;AMIS DES QUAIS DE PAUILLAC;00:47:03;Senior H
861;BASQUE SEBASTIEN;;00:47:04;Senior H
870;PILLOT HELENE;CLUB IBM FRANCE;00:47:04;Veteran 1 F
872;LECHANOINE SEBASTIEN;;00:47:04;Veteran 1 H
859;DUPERRAY SANDRINE;LIMOGES ATHLE*;00:47:05;Veteran 2 F
836;SUREAU SAMIT ARTHUR;;00:47:06;Junior H
879;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;00:47:10;Veteran 1 H
835;MAZERAT SEBASTIEN;;00:47:15;Senior H
854;BASCOUL THIERRY;S/L JEUNESSE MACAUDAISE ATHLET;00:47:16;Veteran 2 H
851;BORDAS JEREMY;;00:47:17;Senior H
880;REBILLOU SERGE;IZIFIT RUNNER;00:47:18;Veteran 1 H
885;HENIN JEROME;;00:47:18;Senior H
852;BRAVO CLEMENT;;00:47:19;Senior H
853;GAUDET MAELYS;SC ARES;00:47:19;Espoir F
862;GUILLON BENJAMIN;;00:47:20;Senior H
855;GRAMMONT ETIENNE;;00:47:21;Veteran 1 H
882;FRAZIER CELIA;ENTREPRISE LES DEJANTES DU LEC;00:47:21;Veteran 1 F
890;PEYRON LAURENT;CHAUFFOUR ONLY;00:47:21;Veteran 1 H
860;ROSSIGNOL RAPHAEL;;00:47:22;Senior H
874;SOUDY STEPHANE;BORDEAUX ATHLE*;00:47:22;Veteran 1 H
876;TAISANT DARAN MATTHIEU;;00:47:24;Senior H
863;GOMESSE ISABELLE;ES BLANQUEFORT;00:47:28;Veteran 1 F
886;NICOLLEAU JEAN;ENTREPRISE GETRAG;00:47:28;Veteran 2 H
866;CORFMAT YANN;;00:47:30;Veteran 1 H
867;DELANNOY GILLES;US TALENCE*;00:47:30;Veteran 3 H
871;SERE JOEL;;00:47:30;Veteran 3 H
884;BALLET JONATHAN;ENTREPRISE LECLERC MIOS;00:47:31;Senior H
909;LAVERGNE NORA;;00:47:32;Veteran 1 F
875;PATOUX ALEXIS;ENTREPRISE ALLIANZ;00:47:34;Senior H
881;BONNAN FREDERIC;;00:47:34;Veteran 1 H
883;ADRIEN ELISE;;00:47:36;Junior F
877;LEBOEUF FLORIAN;;00:47:37;Senior H
889;LECOULEUX SEBASTIEN;S/L JEUNESSE MACAUDAISE ATHLET;00:47:37;Veteran 1 H
895;PALARD CHARLES;S/L JEUNESSE MACAUDAISE ATHLET;00:47:38;Veteran 1 H
873;RIGAUD VINCENT;;00:47:39;Veteran 2 H
888;LESUEUR ERIC;MAIRIE DE BORDEAUX;00:47:39;Senior H
892;CORBET OLIVIER;ENTREPRISE ASSA;00:47:41;Veteran 2 H
893;MESSIBAH KARIM;;00:47:41;Veteran 1 H
894;BOUTEFEU BENOIT;;00:47:42;Senior H
896;BELTRAMI MANDIN MARIE;BORDEAUX ATHLE*;00:47:43;Veteran 2 F
898;BERTHOUMIEU MICHEL;MAIRIE DE BORDEAUX;00:47:44;Veteran 3 H
899;LEBOURG ARNAUD;;00:47:44;Veteran 1 H
887;PARENTIN SABRINA;;00:47:45;Senior F
905;MENDAROZQUETA LOPEZ NOEMI;US TALENCE*;00:47:45;Espoir F
900;ALONSO OLIVIER;;00:47:46;Veteran 2 H
901;MOUQUOT ANTOINE;ASSM NATATION;00:47:46;Cadet H
902;MARTIN JEAN BAPTISTE;;00:47:46;Veteran 2 H
910;LAVARDA SOLANGE;FRAISE ATHLETIQUE DU TAILLAN;00:47:47;Veteran 1 F
911;LAMARQUE FRANCK;AS LIBOURNE*;00:47:48;Veteran 1 H
916;MAURER ERIC;;00:47:49;Senior H
897;RENAUD JEROME;AS ST MEDARD;00:47:51;Veteran 1 H
919;LERAY PIERRE YVES;;00:47:52;Veteran 3 H
891;BELVEZET SYLVAIN;;00:47:54;Senior H
922;CABLE GILLES;;00:47:57;Veteran 2 H
931;NOUZAREDE STEPHANE;ENTREPRISE LES DEJANTES DU LEC;00:47:57;Veteran 2 H
903;COLIN FREDERIC;;00:47:58;Senior H
923;ROSSETTE EDWINA;ENTREPRISE LES DEJANTES DU LEC;00:47:58;Senior F
924;TOMASINO ADRIEN;LES GALOPINS BREDOIS;00:47:58;Veteran 1 H
906;DESSEMME HUGUES;LA FOULEE DES JALLES;00:47:59;Veteran 1 H
920;FILIPPINI RICHARD;ENTREPRISE DBS SECTION CROSS;00:48:00;Veteran 2 H
921;REMAZEILLES DOMINIQUE;;00:48:01;Veteran 2 H
934;LASSAUVAGEUX PASCALE;US ET CULTURELLE SAUCATAISE;00:48:01;Veteran 3 F
935;FOURNIVAL AXEL;CLUB ATHLETIQUE AMBILLY;00:48:01;Junior H
936;GACEL YOANN;ENTREPRISE ROXEL;00:48:01;Senior H
878;FEVRE RAPHAEL;;00:48:03;Senior H
904;LE MOUILLOUR BENEDICTE;ENTREPRISE DBS SECTION CROSS;00:48:06;Senior F
940;DENAIS ERIC;;00:48:06;Veteran 1 H
907;CASTAGNE DAMIEN;SAM MERIGNAC TRIATHLON;00:48:07;Veteran 1 H
942;CAHUZAC THOMAS;;00:48:07;Senior H
908;LE LOUET LOIC;;00:48:08;Veteran 1 H
938;DEVISME FREDERIC;S/L AS HAILLAN;00:48:08;Veteran 2 H
927;TAPIE ALAIN;;00:48:10;Veteran 1 H
928;GAUDERAT ALIENOR;ASI COURSE PEDESTRE;00:48:10;Senior F
946;MANIEU MAEVA;SC ARES;00:48:10;Senior F
925;VANSIELEGHEM XAVIER;;00:48:11;Veteran 2 H
926;SIMONNET SYLVIANE;MAIRIE DE BORDEAUX;00:48:12;Veteran 1 F
912;SMANIOTTO FREDERIC;MAIRIE DE BORDEAUX;00:48:13;Veteran 1 H
913;DESORTHES JEROME;MAIRIE DE BORDEAUX;00:48:13;Veteran 1 H
939;CADIEU DAMIEN;ENTREPRISE GETRAG;00:48:13;Senior H
914;GUERNIGOU JEREMY;;00:48:14;Senior H
915;NOVION BENOIT;;00:48:14;Senior H
943;GILLET CYRIL;MAIRIE DE BORDEAUX;00:48:14;Veteran 1 H
944;BINET OLIVIER;;00:48:14;Veteran 2 H
930;LE PICHON MICKAEL;;00:48:15;Senior H
937;THENADEY ANTOINE;ENTREPRISE GETRAG;00:48:15;Senior H
947;TATAREAU JEAN;;00:48:15;Veteran 2 H
948;ADAMIETZ FREDERIC;;00:48:15;Veteran 2 H
917;COCUREAU JEAN LUC;;00:48:16;Veteran 3 H
918;BERROTARAN FLORENCE;PAYS BASQUE ATHLETISME*;00:48:17;Veteran 1 F
954;GUITTENY CELINE;ES BLANQUEFORT;00:48:18;Veteran 1 F
959;BARATEAU ALAIN;S/L AS HAILLAN;00:48:18;Veteran 4 H
960;GUBIERREZ DUCOS SYLVIE;S/L A. CARBON BLANC LORMONT;00:48:19;Veteran 2 F
933;DISSAUX NICOLAS;;00:48:21;Veteran 1 H
966;TOURNANT SANDRA;SAM MERIGNAC;00:48:22;Veteran 1 F
955;BARTHELEMY ETIENNE;ENTREPRISE GAZ DE BORDEAUX;00:48:23;Senior H
941;PETIT BERTRAND;;00:48:25;Veteran 2 H
945;COUSSEAU CLEMENT;;00:48:26;Senior H
932;RUBIO DAVID;ENTREPRISE ASSA;00:48:34;Senior H
949;BUREAU SVANA;BRUGES RESPIRE...;00:48:34;Senior F
971;GEHIN GUILLAUME;;00:48:34;Senior H
950;JUMEAUX VERONIQUE;BRUGES RESPIRE...;00:48:35;Veteran 2 F
951;BRETON FABRICE;BRUGES RESPIRE...;00:48:35;Veteran 2 H
961;AMON CLEMENT CEDRIC;;00:48:36;Senior H
962;DUTREUILH DAMIEN;;00:48:37;Senior H
981;BOUE ERIC;ENTREPRISE GAZ DE BORDEAUX;00:48:38;Veteran 1 H
982;ALLAIN YANN;;00:48:38;Veteran 1 H
953;SCHIRER SYLVAIN;;00:48:40;Senior H
984;MARTIN GAELLE;AS ASCAIN ELGARREKIN;00:48:40;Senior F
985;RODRIGUES KARINE;US DAX;00:48:43;Junior F
994;LOUEDOC MICKAELLE;AS LIBOURNE*;00:48:43;Veteran 1 F
963;BATTAGLIA STEPHANE;;00:48:44;Veteran 1 H
956;MAURT NICOLAS;;00:48:45;Veteran 1 H
975;HUBERT SEBASTIEN;PESSAC AC;00:48:46;Veteran 1 H
929;LEGRAND NICOLAS;LA FOULEE DES JALLES;00:48:48;Veteran 1 H
964;SALIN DAVID;ASSA;00:48:48;Senior H
977;SANCHEZ CAROLINE;ATHLETIC CLUB DE PAREMPUYRE;00:48:48;Senior F
986;PETRONELLI MARIO;CMO BASSENS;00:48:50;Veteran 2 H
970;BACOT NICOLAS;AS LECTRA;00:48:51;Veteran 1 H
996;RUELLE REGIS;ENTREPRISE AIRCALO;00:48:52;Veteran 2 H
957;PIQUENOT ADONIS;;00:48:55;Senior H
958;QUINT GUILLAUME;ENTREPRISE AIRCALO;00:48:55;Senior H
952;BRUNET LUDOVIC;;00:48:56;Senior H
978;CAUMONT PAUL;;00:48:56;Senior H
980;COLOM JULIEN;BEC LEOGNAN ATHLETISME;00:48:56;Veteran 1 H
979;BENHAIM JULIEN;ENTREPRISE ALLIANZ;00:48:59;Veteran 1 H
989;BADRE MARION;;00:48:59;Senior F
990;LUSSEAU ANTHONY;;00:48:59;Veteran 1 H
965;GROSSIA MARION;AS ASCAIN ELGARREKIN;00:49:00;Senior F
967;AUBERON XAVIER;;00:49:01;Senior H
968;AUBERON VINCENT;;00:49:01;Senior H
969;TEJERO STEPHANE;;00:49:01;Senior H
1014;BELBACHIR AMMARIA;BORDEAUX ATHLE*;00:49:03;Veteran 2 F
972;GOURLAT NICOLAS;;00:49:05;Senior H
973;MOREAU OLIVIER;ENTREPRISE SUD OUEST;00:49:05;Veteran 2 H
991;MOURGUES JOELLE;MAIRIE DE BORDEAUX;00:49:05;Veteran 3 F
983;KANAZAREVIC NIKOLA;;00:49:06;Senior H
974;ROUCH MARLENE;S/L ASPTT AGEN;00:49:07;Veteran 1 F
1001;GIRAULT MARC;;00:49:07;Senior H
976;EICHAKER ARNAUD;CMO BASSENS;00:49:08;Veteran 1 H
1002;AMIABLE PASCAL;;00:49:09;Veteran 2 H
997;DE ALMEIDA MANUEL;;00:49:10;Veteran 2 H
998;RENAUX FLORIS;MAIRIE DE SAINT AUBIN DE MEDOC;00:49:10;Veteran 1 H
1008;TRAISNEL AUDREY;JOGGIN TOURS;00:49:10;Senior F
1022;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;00:49:10;Veteran 3 H
992;PHAM NADEGE;;00:49:11;Veteran 1 F
999;MANSENCAUT LOUIS;;00:49:11;Junior H
1023;PIRES JEAN CHRISTOPHE;;00:49:11;Veteran 1 H
987;GUIBOT MICKAEL;MAIRIE DE SAINT AUBIN DE MEDOC;00:49:13;Senior H
1003;MANTEL OLIVIER;;00:49:13;Veteran 1 H
1004;ALBOS VALERIE;BORDEAUX ATHLE*;00:49:13;Veteran 2 F
993;TKATSCHENKO LEO;;00:49:14;Veteran 1 H
1000;GIRARDI MARC;ENTREPRISE DBS SECTION CROSS;00:49:14;Veteran 1 H
1006;MINVIELLE HERVE;BORDEAUX ATHLE*;00:49:14;Veteran 2 H
1007;PILLON CLELIA;;00:49:14;Senior F
1009;BOURICAUD MATHIAS;ENTREPRISE ROXEL;00:49:15;Senior H
1010;MORENO ALEXANDRE;;00:49:15;Senior H
1013;PHILIP ROXANE;ENTREPRISE HYUNDAI;00:49:15;Senior F
1011;CHEVAUCHEZ JOHANN;ENTREPRISE HYUNDAI;00:49:16;Veteran 1 H
1026;ROBERT ARTHUR;;00:49:17;Junior H
1051;HAIDAN FLORENCE;ENTREPRISE HYUNDAI;00:49:17;Veteran 2 F
1034;CLAIRAC SYLVIE;CENTRE MEDOC ATHLE;00:49:18;Veteran 2 F
1036;DEMANGEAT PATRICE;LA FOULEE DES JALLES;00:49:19;Veteran 3 H
1037;BLAIZE CHRISTIAN;US TALENCE*;00:49:19;Veteran 3 H
1015;LEONARD PIERRE;ADISTA;00:49:21;Senior H
1019;PALLIERE QUENTIN;;00:49:21;Senior H
1016;LABBAYE BERTRAND;COGNAC AC;00:49:22;Veteran 2 H
1017;COUTURIER YVAN;;00:49:22;Veteran 1 H
1012;MEUNIER JULIE;;00:49:23;Senior F
1031;COSTA CORALIE;URBAN RUNNERS ARCACHON;00:49:23;Senior F
995;ADAM PHILIPPE;ENTREPRISE LECLERC MIOS;00:49:26;Veteran 2 H
1024;DUMAS GAETAN;MAIRIE DE BORDEAUX;00:49:26;Veteran 2 H
1020;FRAGO YANNICK;;00:49:27;Veteran 1 H
1021;DERONNE LAURENT;;00:49:27;Senior H
1067;DE SOUSA DOMINIQUE;;00:49:28;Veteran 2 H
1068;BELLOUVET MAXIME;;00:49:28;Senior H
1069;ALARCON VIVIEN;;00:49:28;Senior H
1005;BOULO DUMEUR BEATRICE;;00:49:29;Veteran 1 F
1070;MARQUEZ BRUNO;;00:49:29;Veteran 1 H
1071;FOURNIER LAURENT;;00:49:29;Senior H
1018;COASSIN MATHIEU;LES GULES;00:49:30;Veteran 1 H
1025;GENDE JONATHAN;ENTREPRISE RAGAZZI DA PEPPONE;00:49:30;Senior H
1027;PERIOLE GERAUD;ENTREPRISE RAGAZZI DA PEPPONE;00:49:30;Veteran 2 H
1061;COSTA LEA;;00:49:30;Junior F
1045;CAZEMAJOU PIERRE;DARTY LESPARRE;00:49:32;Veteran 1 H
1029;AUTE PATRICE;TEAMSRAC;00:49:33;Veteran 1 H
1030;ROUMEGOU AUDRAY;FOULEE ST AUBINOISE;00:49:33;Senior F
1052;DONTENVILLE EMILIE;CA BEGLAIS;00:49:33;Veteran 1 F
1065;MUNOS KARINE;CA VILLENAVE D ORNON;00:49:33;Veteran 1 F
1028;MARRO FREDERIC;GIRONDINS DE BORDEAUX;00:49:34;Veteran 2 H
988;RIVET DENIS;;00:49:35;Veteran 1 H
1050;LASSERRE JEAN MICHEL;;00:49:35;Veteran 3 H
1040;PETITIMBERT JULIE;GIRONDINS DE BORDEAUX TRIATHLO;00:49:36;Senior F
1041;DERRIEN MANON;INGENIEURE DE L ESPACE;00:49:36;Senior F
1042;CANADAS MARIA DE LOS ANGELES;US AIGREFEUILLE ATHLE;00:49:36;Veteran 2 F
1073;GAUYAT PATRICK;;00:49:36;Veteran 2 H
1032;ROY THOMAS;;00:49:37;Senior H
1033;GRELLIER GERMAIN;;00:49:37;Senior H
1046;VIGNAL MATHIEU;;00:49:37;Senior H
1054;LEBON GREGORY;;00:49:40;Senior H
1062;HIDALGO LOPEZ ANA;;00:49:40;Senior F
1085;BROSETA XAVIER;BORDEAUX ATHLE*;00:49:40;Veteran 2 H
1047;RIEU JOAN;AS LECTRA;00:49:41;Senior H
1053;BLONS ESTELLE;US TALENCE*;00:49:43;Senior F
1055;ALLEGRE ALEXANDRE;;00:49:44;Senior H
1056;TRAISSAC YVES;ARIANEGROUP;00:49:45;Veteran 2 H
1057;PUJEAUX FREDERIC;ENTREPRISE SUD OUEST;00:49:45;Veteran 2 H
1063;LEVEAU EMMANUEL;;00:49:46;Veteran 2 H
1035;PIQUART PATRICK;CA BEGLAIS;00:49:47;Veteran 2 H
1066;VALERY MATHLDE;AVIA CLUB;00:49:47;Senior F
1058;CHATEAUREYNAUD ANDRE;;00:49:48;Veteran 2 H
1038;SOUAL SANDRINE;CENTRE MEDOC ATHLE;00:49:49;Veteran 1 F
1039;FOSSE FABRICE;ENTREPRISE ASSA;00:49:49;Senior H
1043;ARROUAYS JEROME;;00:49:50;Veteran 1 H
1044;LAGARDE MANUEL;;00:49:50;Senior H
1048;FAUVET STEPHANE;;00:49:51;Veteran 2 H
1089;BIHEL LUC;PASS JAIME COURIR;00:49:54;Veteran 3 H
1059;LAURENT DOMINIQUE;LAURETTE FUGAIN;00:49:55;Veteran 3 H
1060;COLOMBIER DAVID;CORBIAC RUNNERS;00:49:56;Veteran 1 H
1078;ROUSSEAU OLIVIER;;00:49:57;Veteran 1 H
1083;ORFEVRE CLEMENCE;;00:49:57;Espoir F
1084;WILSIUS ANTHONY;BOULIAC SPORTS PLAISIRS;00:49:58;Senior H
1072;SILA BELKACEM;;00:50:01;Senior H
1087;HILLOOU HERVE;XIBEROTARRAK;00:50:01;Veteran 1 H
1074;APPERT BENJAMIN;;00:50:04;Senior H
1075;CHAMAND EPOUSE HERMANT CLAUDINE;;00:50:04;Veteran 1 F
1086;DESCHAMPS SEBASTIEN;;00:50:05;Veteran 1 H
1077;HEJNA HERVE;ASSA;00:50:06;Veteran 1 H
1079;HERMANT CHRISTOPHE;;00:50:07;Veteran 1 H
1064;MANIERE FRANCOIS;LYCEE JEHAN DUPERIER;00:50:08;Veteran 2 H
1080;SABATIER MICKAEL;ENTREPRISE ROXEL;00:50:08;Senior H
1081;PRIGENT LUDOVIC;ENTREPRISE ROXEL;00:50:08;Veteran 1 H
1099;PARIAT LAURENT;;00:50:09;Senior H
1088;MOUSIS VINCENT;LA FOULEE DES JALLES;00:50:10;Senior H
1049;LE COSSEC MAUD;;00:50:11;Veteran 1 F
1092;UGUEN ALAIN;ATHLETIC CLUB DE PAREMPUYRE;00:50:11;Veteran 3 H
1090;ERHARDT ALEXANDRE;;00:50:12;Veteran 1 H
1093;BOUVET THOMAS;ASSB COURSE ET RAID - ARIANEGR;00:50:12;Veteran 1 H
1119;SERNOT VALERIE;ATHLETISME NORD BASSIN*;00:50:12;Veteran 1 F
1091;MANSENCAUT OLIVIER;;00:50:13;Veteran 1 H
1095;BRET BERNARD;ATHLETIC CLUB DE PAREMPUYRE;00:50:14;Veteran 3 H
1115;AUMASSIP JEROME;;00:50:14;Senior H
1082;LAFFARGUE MATHIEU;NOMAD SUN;00:50:17;Senior H
1100;RIMBAULT MATHIEU;;00:50:17;Veteran 1 H
1076;CASTERA ERIC;APA JOGING ST SEVER;00:50:18;Veteran 2 H
1102;NICOLAS ALAIN;;00:50:18;Veteran 3 H
1112;CASTEX SOPHIE;ACJ NERAC;00:50:20;Veteran 1 F
1113;LABLEE CAROLINE;ACJ NERAC;00:50:20;Veteran 1 F
1137;SALLEFRANQUE CHRISTIAN;;00:50:20;Veteran 3 H
1120;BERNUES JEAN;RUNNING LANTON;00:50:21;Veteran 4 H
1124;METIVIER NICOLAS;BORDEAUX ATHLE*;00:50:21;Veteran 1 H
1125;SABATIER CYRIL;ENTREPRISE DBS SECTION CROSS;00:50:22;Veteran 1 H
1108;DESBOEUF HERVE;BRUGES RESPIRE...;00:50:23;Veteran 2 H
1109;CURIEN GERARD;BRUGES RESPIRE...;00:50:23;Veteran 3 H
1127;CANU TOM;ASPTT STADE BORDELAIS ESCALADE;00:50:24;Cadet H
1098;LEGENDRE QUENTIN;ENTREPRISE DBS SECTION CROSS;00:50:25;Senior H
1128;PIQUE DIDIER;ENTREPRISE GETRAG;00:50:25;Veteran 3 H
1101;GROSSE JULIEN;;00:50:26;Senior H
1104;SICARD JEAN MARC;BORDEAUX ATHLE*;00:50:27;Veteran 3 H
