RANG;NOM;CLUB;TEMPS;CATEGORIE
992;MAUDOUS ROMAIN;;48'41;Senior H
993;ACHBAR ALIMA;;48'41;Espoir F
994;LAMOTHE CHRISTOPHE;;48'42;Senior H
995;BAUDIN JEROME;;48'42;Senior H
996;MARQUE BERTRAND;;48'42;Veteran 1 H
997;RECART DAVID;;48'42;Espoir H
998;CASTAIGNOS PIERRE;;48'43;Veteran 1 H
999;PAPIN SEBASTIEN;;48'43;Senior H
1000;DELBARRE SABINE;;48'43;Senior F
1001;DELATRONCHETTE HUGO;;48'44;Junior H
1002;DAGES GILLES;;48'45;Veteran 1 H
1003;PAPIN EMMANUEL;;48'45;Senior H
1004;LAFARGUE CEDRIC;;48'45;Senior H
1005;LAGARONNE SEBASTIEN;;48'46;Senior H
1006;LACONDE FRANCIS;;48'46;Veteran 2 H
1007;SOUQUES J PIERRE;;48'46;Veteran 1 H
1008;ISCHARD BERNARD;;48'47;Veteran 2 H
1009;BAUDART ALEXANDRE;;48'47;Espoir H
1010;DAGOUASSAT DIDIER;US DAX;48'48;Veteran 1 H
1011;DOULET FREDERIC;;48'48;Veteran 2 H
1012;LAFOURCADE FRANCOIS;;48'48;Espoir H
1013;LABASTIE DIDIER;;48'48;Senior H
1014;BOITTE J PIERRE;;48'49;Veteran 2 H
1015;GASSIE J YVES;AS DES BLEUETS LABATUTOIS;48'50;Veteran 2 H
1016;BOURIN ANNE;STADE NANTAIS AC*;48'50;Veteran 1 F
1017;PERSILLON PATRICK;;48'51;Veteran 1 H
1018;SIVADIER J LUC;;48'51;Veteran 2 H
1019;MALACARNE DIDIER;;48'52;Veteran 2 H
1020;PARSAT BENJAMIN;;48'52;Senior H
1021;SOUVIRAA HERVE;;48'53;Senior H
1022;CLEUET NADINE;;48'55;Veteran 2 F
1023;BERTRAND MICHEL;;48'55;Veteran 3 H
1024;LADOUSSE ROGER;;48'55;Veteran 3 H
1025;BARDOUL JULIEN;;48'56;Senior H
1026;LOUPIEN DOMINIQUE;;48'57;Veteran 1 H
1027;COLOMBERO J MICHEL;S/L ASPTT BORDEAUX;48'57;Veteran 1 H
1028;VIERNE VINCENT;;48'58;Senior H
1029;PEYROUTET BRUNO;;48'58;Veteran 1 H
1030;HONTARREDE DAVID;;48'58;Senior H
1031;HOURDEBAIGTS SYLVIE;;48'58;Veteran 1 F
1032;SOUQUES J JACQUES;;48'59;Veteran 1 H
1033;LESTAGE BRUNO;;48'59;Veteran 1 H
1034;GRANDET J JACQUES;;48'59;Veteran 2 H
1035;CAMESCASSE JEAN;;48'59;Senior H
1036;DARBLADE THIERRY;;49'00;Veteran 2 H
1037;DUPERIE LAURENT;;49'02;Senior H
1038;MARTINEZ JULIEN;;49'02;Cadet H
1039;NICOLAS MICHEL;AC POUILLON;49'03;Veteran 3 H
1040;ANNETTE THIERRY;;49'03;Senior H
1041;LOUSTAU VINCENT;;49'03;Senior H
1042;SOTIAUX THIERRY;;49'03;Veteran 2 H
1043;DA CUNHA LUIS FILIPE;;49'04;Senior H
1044;LAOUILLE CHRISTOPHE;;49'04;Senior H
1045;CAPDEVILLE VINCENT;;49'04;Senior H
1046;LEMA LEONARD;;49'04;Cadet H
1047;VINCENT RENAUD;;49'05;Junior H
1048;HAUQUIN STEPHANE;;49'05;Senior H
1049;DAUGREILH J LUC;;49'06;Veteran 1 H
1050;FAUTHOUX LUDOVIC;;49'07;Senior H
1051;PEYROUSET DENIS;;49'07;Senior H
1052;LEMATTRE VALERIE;;49'08;Veteran 1 F
1053;RAFFOUX DIDIER;;49'09;Senior H
1054;LABASTE J PIERRE;;49'09;Veteran 1 H
1055;DUBOIS DAMIEN;;49'09;Senior H
1056;CAPMARTY DAVID;;49'09;Senior H
1057;DUBON J PIERRE;;49'09;Veteran 3 H
1058;BERNET JULIEN;;49'10;Cadet H
1059;BONNOT JULIEN;;49'10;Senior H
1060;DULAU CLEMENT;;49'10;Junior H
1061;MOURET SEBASTIEN;;49'11;Senior H
1062;MOLERES ANDRE;;49'11;Veteran 1 H
1063;PERRAD ERIC;;49'13;Senior H
1064;DISCAZAUX VINCENT;;49'15;Veteran 1 H
1065;MONTERO MARTINEZ INAKI;;49'15;Veteran 1 H
1066;LECOMTE MICHEL;;49'17;Veteran 2 H
1067;LOUBERE VINCENT;;49'18;Veteran 1 H
1068;LE MASNE PIERRE;;49'18;Veteran 3 H
1069;LACAZE J PAUL;OEYREL;49'19;Veteran 2 H
1070;ROMEIRO JOAQUIM;;49'19;Veteran 1 H
1071;BEDAT FABRICE;;49'20;Senior H
1072;LARTIGAU JEROME;;49'20;Senior H
1073;DURON HUBERT;;49'20;Veteran 1 H
1074;LABATUT JULIEN;;49'20;Senior H
1075;LAUSSUCQ ARMAND;;49'21;Junior H
1076;DESBIEYS ALAIN;;49'21;Veteran 2 H
1077;MAUVOISIN VINCENT;;49'22;Cadet H
1078;BIDEGAIN CHRISTOPHE;;49'23;Veteran 1 H
1079;BOITTE XAVIER;;49'23;Junior H
1080;GIMENEZ ROBERT;MOUREN;49'23;Veteran 2 H
1081;DEBARD OLIVIER;;49'23;Senior H
1082;GIROD FRANCIS;;49'24;Veteran 2 H
1083;LOUSTALOT JEREMIE;;49'24;Junior H
1084;FORTABAT DAVID;;49'24;Senior H
1085;DARMANTE JULIEN;;49'24;Senior H
1086;BAMIERE GUILLAUME;;49'24;Junior H
1087;DUCOM MICKAEL;;49'25;Senior H
1088;DELAVOIE DAMIEN;;49'26;Senior H
1089;TALLET DAVID;;49'26;Senior H
1090;ROUX JEAN FRANCOIS;;49'26;Veteran 1 H
1091;TREHIN STEPHANE;;49'27;Veteran 1 H
1092;DARCOS ROBERT;;49'27;Veteran 3 H
1093;SEGAS CHRISTIAN;;49'28;Veteran 2 H
1094;CAPERAN ANTOINE;;49'28;Senior H
1095;ALAMILLO SIMON;;49'29;Senior H
1096;LAFARGUE JULIEN;;49'29;Cadet H
1097;DELUGIN JEROME;;49'29;Senior H
1098;MONGAY DONALD;;49'30;Senior H
1099;DUGUIE KATY;;49'30;Veteran 2 F
1100;FELGUEIRAS NICOLAS;;49'30;Senior H
1101;MAUREL PHILIPPE;;49'31;Veteran 1 H
1102;CAU STEPHANE;;49'31;Senior H
1103;DARRAMBIDE RICHARD;;49'31;Senior H
1104;CAZAUX DAVID;;49'31;Senior H
1105;PROSPER SIMON;;49'33;Cadet H
1106;BADET ERIC;;49'33;Veteran 1 H
1107;VINCENT NADEGE;STADE MONT DE MARSAN;49'33;Veteran 2 F
1108;DUBOSCQ ARNAUD;;49'33;Veteran 1 H
1109;FORMET STEPHANIE;;49'34;Senior F
1110;FORENS CORINNE;;49'34;Veteran 1 F
1111;DOMINIQUE HANNAH;;49'34;Espoir F
1112;BARENQUI CLEMENT;;49'34;Junior H
1113;CASTILLON NICOLAS;;49'34;Senior H
1114;MERIGUET GAELLE;;49'35;Senior F
1115;SARRADE NELLY;;49'35;Veteran 2 F
1116;THEVENON PATRICK;;49'36;Veteran 1 H
1117;PINA J ALEXANDRE;HELICO 64;49'36;Senior H
1118;OKRESIK BERNARD;;49'36;Veteran 2 H
1119;DESCHATRE PHILIPPE;;49'36;Veteran 1 H
1120;CAMBOS STEPHANE;;49'37;Veteran 1 H
1121;CHARLET VINCENT;;49'37;Veteran 1 H
1122;PEYRES THOMAS;;49'37;Senior H
1123;DARRUYRE FLORIAN;;49'37;Espoir H
1124;COME REGIS;;49'39;Veteran 2 H
1125;UFFLER PATRICK;;49'39;Veteran 1 H
1126;PREUILH J MICHEL;;49'39;Veteran 1 H
1127;DELAPORTE PATRICK;UA TARBES-STADO*;49'39;Veteran 2 H
1128;BELLOCQ. THIERRY;;49'40;Senior H
1129;GENIN ANAIS;;49'40;Espoir F
1130;FABRE PASCAL;;49'40;Veteran 1 H
1131;LAFITTE HERVE;;49'41;Veteran 1 H
1132;VAN DE VELDE JEAN;;49'41;Senior H
1133;CARPENTER MICHAEL;;49'41;Veteran 3 H
1134;LOUVET SEBASTIEN;;49'41;Veteran 1 H
1135;KERISAC PASCAL;;49'41;Veteran 2 H
1136;JEANBLANC BRICE;;49'42;Senior H
1137;DUPIN HELENE;;49'42;Senior F
1138;CAMESCASSE ALAIN;;49'43;Veteran 2 H
1139;GUILLERMOU ALAIN;;49'44;Veteran 2 H
1140;ALLOUET DENIS;;49'44;Veteran 1 H
1141;BORDENAVE PHILIPPE;;49'45;Veteran 1 H
1142;BARATON VINCENT;;49'45;Veteran 1 H
1143;BARRUE ALAIN;;49'45;Veteran 1 H
1144;BOTTON FREDERIC;;49'46;Senior H
1145;BEAUSSIER ALAIN;;49'47;Senior H
1146;BEGEL CEDRIC;;49'47;Senior H
1147;BARTETE PATRICK;;49'47;Veteran 2 H
1148;GUICHEMERRE THIERRY;;49'47;Veteran 1 H
1149;ALBET JEROME;;49'48;Senior H
1150;FONTVIEILLE RENE;;49'48;Veteran 1 H
1151;AIGOUY MANU;;49'48;Senior H
1152;BRUZZESE BENOIT;;49'48;Senior H
1153;BREJON DE LAVERGNEE ALBAN;;49'48;Senior H
1154;DUCASSE. LAURENT;;49'49;Senior H
1155;LOUBERE OLIVIER;;49'49;Veteran 1 H
1156;LABORDE MATHIEU;;49'49;Senior H
1157;LARRIEU NICOLAS;;49'49;Senior H
1158;CHARBONNIER JULIEN;;49'50;Senior H
1159;VALLON FRANCK;;49'50;Veteran 1 H
1160;DROUARD DOMINIQUE;;49'51;Veteran 1 H
1161;MALEYROT J HERVE;;49'51;Veteran 2 H
1162;VILLENAVE MICHEL;;49'51;Veteran 2 H
1163;DE LA CALLE NATHALIE;;49'51;Veteran 1 F
1164;RENAUD JACQUES;;49'52;Veteran 3 H
1165;MEUNIER SEBASTIEN;;49'52;Senior H
1166;RICHAUD J PHILIPPE;;49'52;Senior H
1167;LABORDE ERIC;;49'52;Veteran 1 H
1168;ROBIN J CHRISTOPHE;;49'53;Veteran 1 H
1169;PRENAT HERVE;;49'53;Veteran 2 H
1170;SAPHORES LAETITIA;;49'53;Senior F
1171;CAMBET PHILIPPE;;49'54;Veteran 1 H
1172;MERMIN MICHEL;;49'54;Veteran 3 H
1173;GUILLEMIN J CHRISTOPHE;;49'55;Veteran 1 H
1174;FERHANE CLAIRE;;49'55;Senior F
1175;BOUVIER SERGE;;49'56;Veteran 3 H
1176;CORSEZ PIERRE;;49'56;Senior H
1177;LABERGERE GEORGES;;49'56;Veteran 3 H
1178;DUPOUY CHRISTELLE;;49'56;Senior F
1179;LABAT THOMAS;;49'57;Senior H
1180;BONETTI SEBASTIEN;;49'58;Senior H
1181;RODRIGUES GWENAELLE;;49'58;Senior F
1182;GRUES STEPHANE;;49'58;Senior H
1183;DUCAMP BASTIEN;;49'58;Senior H
1184;LACAPERE ROMAIN;;49'59;Cadet H
1185;GOIMARD CAROLINE;;49'59;Senior F
1186;MARTIN MIGUEL;;49'59;Veteran 3 H
1187;STEPHANO PHILIPPE;;50'00;Veteran 1 H
1188;TARDIVEL PAUL;;50'00;Veteran 2 H
1189;DULAC REMY;;50'00;Veteran 1 H
1190;BARREAU HELENE;;50'00;Senior F
1191;PERTENAIS MARTIN;;50'00;Espoir H
1192;CARDOIT SANDRINE;;50'01;Senior F
1193;BAGLAN PATRICE;;50'01;Veteran 2 H
1194;DOUSSAN ANTOINE;;50'02;Cadet H
1195;BEGU J PAUL;;50'03;Veteran 1 H
1196;MEMES ALEXANDRE;;50'03;Veteran 1 H
1197;SAINTORENS PHILIPPE;;50'03;Veteran 1 H
1198;LALANNE FREDERIC;;50'05;Veteran 1 H
1199;HONTANS SYLVAIN;;50'05;Junior H
1200;PROSPER XAVIER;;50'06;Cadet H
1201;MILLET EWENS;;50'07;Senior H
1202;MARGOT PHILIPPE;AS DES BLEUETS LABATUTOIS;50'07;Veteran 1 H
1203;ARANAZ DIDIER;;50'08;Veteran 1 H
1204;BERNET PHILIPPE;;50'09;Veteran 1 H
1205;SIBERCHICOT ROSY;;50'09;Veteran 1 F
1206;LARRIEU STEPHANE;;50'09;Veteran 1 H
1207;SESCOSSE PHILIPPE;;50'09;Veteran 1 H
1208;DUVAL JOEL;;50'10;Veteran 1 H
1209;KEDZIORA PHILIPPE;;50'11;Veteran 1 H
1210;LOUMAGNE THIERRY;;50'11;Veteran 1 H
1211;CHAPTAL GILLES;S/L AVIRON BAYONNE;50'11;Veteran 1 H
1212;MEDANI HUGO;;50'11;Veteran 1 H
1213;PEYROT LANDRY;;50'12;Senior H
1214;MAGNIEZ J JACQUES;;50'12;Veteran 1 H
1215;DUPUY MATHIEU;;50'12;Senior H
1216;LAPEYRE ERIC;;50'12;Veteran 1 H
1217;LEBRET CLAUDIE;;50'12;Veteran 1 F
1218;GOUZOU JEAN LUC;;50'13;Veteran 2 H
1219;MORNET MIREILLE;;50'13;Veteran 3 F
1220;DOUSSAN FREDERIC;;50'13;Veteran 1 H
1221;VIEIRA BELLA;;50'13;Senior F
1222;POITRON LILIAN;;50'13;Senior H
1223;DETCHERRY MAGALIE;;50'14;Senior F
1224;DURIEUX ANDRE;;50'14;Veteran 3 H
1225;CAZELLES ERIC;;50'14;Senior H
1226;LAUILHE J MARIE;;50'15;Senior H
1227;JUMEAUX J MICHEL;;50'15;Veteran 1 H
1228;BAHEGNE XAVIER;;50'16;Espoir H
1229;PIDOU ALAIN;;50'16;Veteran 1 H
1230;BARBE J MARC;;50'17;Veteran 2 H
1231;DAUBAS FREDERIC;;50'18;Veteran 1 H
1232;CASSON PATRICE;;50'18;Senior H
1233;DE BORTOLI MYRIAM;;50'18;Veteran 1 F
1234;TAUZIA J PHILIPPE;;50'18;Veteran 1 H
1235;POSER FREDDY;;50'19;Veteran 1 H
1236;DUBECQ GENEVIEVE;;50'19;Veteran 1 F
1237;ESQUIROS HUGO;;50'19;Cadet H
1238;FORT DOMINIQUE;;50'19;Veteran 1 H
1239;ANTOINAT GREGORY;;50'20;Senior H
1240;TARBES PATRICK;;50'20;Veteran 4 H
1241;DUFOURG PASCAL;;50'20;Senior H
1242;SACASES ERIC;;50'20;Senior H
1243;LAFONT EMMANUEL;;50'21;Veteran 2 H
1244;DA COSTA J PHILIPPE;;50'21;Senior H
1245;LOUBIX DIDIER;UA TARBES-STADO*;50'21;Veteran 2 H
1246;TERRIER FREDERIC;;50'21;Veteran 1 H
1247;DUBROCA J CLAUDE;;50'22;Veteran 2 H
1248;VALLEE JULIEN;;50'23;Senior H
1249;DENYS J PHILIPPE;;50'23;Senior H
1250;GRENET MARC;;50'23;Senior H
1251;LACALLE DAVID;SENAC - LACALLE - DIAS;50'25;Senior H
1252;ROUX ISABELLE;;50'26;Senior F
1253;PATAIN ROMAIN;;50'26;Junior H
1254;BORDAGARAY LANDRY;;50'26;Senior H
1255;CARRERE GWENAELLE;;50'26;Veteran 1 F
1256;LANDRIEU SERGE;;50'26;Veteran 1 H
1257;DARRIGAN THIBAUT;;50'27;Cadet H
1258;DUBOUE ALEXIS;;50'28;Senior H
1259;ROLAIN VINCENT;;50'28;Veteran 1 H
1260;LACOURTIADE NATHALIE;;50'29;Senior F
1261;BOITTE ODILE;;50'29;Veteran 1 F
1262;TAUZIN MATHIEU;;50'29;Senior H
1263;ROUSSEAU MICHAEL;;50'29;Senior H
1264;FAUQUE STEPHANIE;;50'30;Senior F
1265;MACHADO IMMACULEE;;50'30;Veteran 2 F
1266;GANDY OLIVIER;;50'30;Senior H
1267;BLANCO SERGE;;50'30;Veteran 2 H
1268;DAUCHY JORDAN;;50'30;Cadet H
1269;BAHEGNE OLIVIER;;50'32;Espoir H
1270;SOLIER DOMINIQUE;;50'32;Veteran 2 H
1271;BELLEGARDE J LUC;;50'32;Veteran 1 H
1272;BERNET ALEXANDRE;;50'33;Junior H
1273;LORREYTE PASCAL;;50'33;Veteran 1 H
1274;LARTIGAU NICOLAS;;50'33;Espoir H
1275;LAHOURCADE J PIERRE;;50'33;Veteran 2 H
1276;BEDAT ADRIEN;;50'34;Cadet H
1277;TOUYAROT CHRISTIAN;;50'34;Senior H
1278;LASSERRE PAUL;;50'35;Espoir H
1279;HAMELIN J CLAUDE;;50'36;Veteran 3 H
1280;LARRODE PASCAL;;50'37;Veteran 1 H
1281;GERARD ANTOINE;;50'37;Senior H
1282;PRIME J LUC;;50'38;Veteran 3 H
1283;GILGUY J CHRISTOPHE;AC POUILLON;50'38;Veteran 1 H
1284;LAURICHESSE LAURENT;;50'38;Veteran 1 H
1285;SALLABERRY LIONNEL;;50'38;Veteran 1 H
1286;DARTIGUEMALLE ERIC;;50'38;Veteran 1 H
1287;HALM DAVID;;50'39;Veteran 1 H
1288;THARREAU AURELIA;LES AIGLES DE PAU;50'39;Senior F
1289;LABAT BRUNO;;50'39;Senior H
1290;JEFFARD GUILLAUME;;50'39;Senior H
1291;LAULHE ADELINE;;50'40;Senior F
1292;DOUET GUILLAUME;;50'40;Senior H
1293;CANTERUT PATRICK;;50'40;Veteran 2 H
1294;LEGLISE NICOLAS;;50'41;Veteran 1 H
1295;MONBLANC BENOIT;;50'41;Senior H
1296;DUBOURDIEU FRANCK;;50'42;Veteran 1 H
1297;BOUCHON HERVE;;50'42;Senior H
1298;MALAPRADE ERIC;;50'43;Veteran 1 H
1299;MONFORT GWEN;;50'43;Veteran 1 F
1300;PLASSIN ANNE;;50'43;Senior F
1301;UBICO PIERRE;;50'44;Veteran 3 H
1302;DUBOIS MICHAEL;;50'44;Senior H
1303;LANGLADE FREDERIC;;50'44;Senior H
1304;PUYO BENOIT;;50'44;Senior H
1305;PEIRO DIDIER;;50'44;Veteran 1 H
1306;DUCOURS PASCALE;ACJ NERAC;50'45;Veteran 2 F
1307;BAZUS JULIEN;;50'46;Senior H
1308;HAVARD ALAIN;;50'47;Veteran 3 H
1309;SEGUES KEVIN;;50'48;Senior H
1310;CASSAGNE DANIELLE;;50'49;Veteran 2 F
1311;IBAR JEROME;;50'50;Senior H
1312;MERDY MATHIEU;MERDY - PONS - PONS;50'51;Cadet H
1313;BRU DIDIER;;50'51;Veteran 2 H
1314;BOILEAU PIERRE;;50'51;Veteran 1 H
1315;LEWANDOWSKI ERIC;;50'52;Veteran 2 H
1316;HONTANG DENIS;;50'52;Senior H
1317;VIGIER CLAUDE;;50'52;Veteran 2 H
1318;PAULMIER J PHILIPPE;;50'53;Veteran 1 H
1319;PETITALOT XAVIER;;50'53;Veteran 1 H
1320;ROBERT DIDIER;;50'53;Veteran 1 H
1321;LEMPEREUR CHRISTOPHE;;50'53;Veteran 1 H
1322;DENOMAISON LOIC;;50'55;Senior H
1323;PUYTHORAC BERNARD;;50'55;Veteran 3 H
1324;REBEYROTTE WILLIAM;;50'55;Veteran 1 H
1325;ROUSSEL CECILE;;50'55;Veteran 1 F
1326;PONS MAXIME;MERDY - PONS - PONS;50'56;Cadet H
1327;VILLETTE FREDERIC;;50'56;Veteran 1 H
1328;MAISONGROSSE ODETTE;UA TARBES-STADO*;50'58;Veteran 4 F
1329;DRINKEBIER BRUNO;;50'58;Senior H
1330;BORDELANNE ARNAUD;;50'59;Senior H
1331;CARAVERA PIERRE;US CENON-RIVE-DROITE;50'59;Veteran 3 H
1332;LAFITTE THIERRY;;50'59;Veteran 1 H
1333;BES GUILLAUME;;51'00;Senior H
1334;DUBEZ JEROME;;51'00;Veteran 1 H
1335;GEMIN ALAIN;;51'01;Veteran 2 H
1336;LOUIS CHRISTOPHE;;51'01;Veteran 1 H
1337;DUPART STEPHANE;;51'01;Veteran 1 H
1338;RIVRON SAMUEL;;51'01;Senior H
1339;LABARRERE VINCENT;E. D ATHLETISME DE CAPBRETON;51'02;Veteran 1 H
1340;DESVIGNES JULIEN;;51'02;Cadet H
1341;VIEGAS MONIQUE;;51'02;Veteran 2 F
1342;LAFARGUE ERIC;;51'02;Veteran 2 H
1343;BAGIEU JOEL;;51'03;Veteran 1 H
1344;LAHITTE NICOLAS;;51'04;Senior H
1345;LARRIEU GAETAN;;51'04;Senior H
1346;MERIGUET EMMANUEL;;51'05;Senior H
1347;CAPDEPUY SANDRINE;;51'05;Senior F
1348;ROSTAN ALAIN;;51'05;Veteran 1 H
1349;CAZET MARCEL;;51'06;Veteran 2 H
1350;MULLER VINCENT;;51'07;Senior H
1351;GAUJACQ FABRICE;;51'08;Veteran 1 H
1352;DADOUN GILBERT;;51'09;Veteran 1 H
1353;BEAULIEU SYLVIE;;51'09;Veteran 1 F
1354;DESSARPS CLEMENT;;51'09;Senior H
1355;MALLARD LAURENCE;;51'10;Veteran 1 F
1356;DUFRECHOU KARINE;S/L SEMEAC OLYMPIQUE;51'10;Senior F
1357;CAMIADE HERVE;;51'10;Veteran 1 H
1358;MINJOT LAURENT;;51'12;Veteran 1 H
1359;LESBATS PAUL;;51'12;Veteran 1 H
1360;PLANCKE PIERRE;;51'14;Senior H
1361;IMAZ JEANNOT;;51'15;Veteran 3 H
1362;SAINTE LUDIVINE;;51'15;Senior F
1363;RECHOU THIERRY;;51'16;Veteran 1 H
1364;DUBOIS SEBASTIEN;;51'16;Veteran 1 H
1365;PAULIN CHRISTOPHE;;51'16;Senior H
1366;BOUSSER EDOUARD;;51'16;Veteran 3 H
1367;LEDEUX PHILIPPE;;51'16;Veteran 1 H
1368;MICHEL SEBASTIEN;;51'17;Senior H
1369;BOUTTE LUDOVIC;;51'17;Veteran 1 H
1370;DOPAGNE VALERIE;;51'17;Veteran 1 F
1371;PONS GILLES;;51'18;Veteran 2 H
1372;ANDRES CYRIL;;51'19;Senior H
1373;LEFROY JEROME;;51'19;Senior H
1374;OYARZUN ROLAND;;51'19;Veteran 3 H
1375;CARRERE VIRGINIE;ASC AUREILHAN;51'20;Senior F
1376;MANN FREDERIC;;51'20;Veteran 1 H
1377;DUPORT FRANCOIS;;51'20;Veteran 2 H
1378;LETT MAXIME;;51'21;Junior H
1379;HUGON THOMAS;;51'21;Cadet H
1380;BRUZEAU ROMAIN;;51'22;Senior H
1381;HAMEL JACQUES;;51'23;Veteran 2 H
1382;HERNANDEZ CARLOS;;51'24;Senior H
1383;DINCLAUX VALERIE;;51'25;Veteran 1 F
1384;DARROUZES JACQUES;;51'26;Veteran 2 H
1385;LABORDE J PHILIPPE;;51'26;Veteran 1 H
1386;LAGEYRE PHILIPPE;;51'26;Veteran 1 H
1387;BOUCHES NICOLAS;;51'26;Senior H
1388;ROGER LEA;;51'26;Cadet F
1389;DUBERGER FABRICE;;51'27;Senior H
1390;DUHA FREDERIC;;51'27;Veteran 1 H
1391;LABAT DOMINIQUE;;51'27;Veteran 3 H
1392;FREYCHE J CLAUDE;;51'28;Veteran 1 H
1393;DESTANQUE PHILIPPE;;51'28;Veteran 1 H
1394;DARQUEST YOANN;;51'29;Senior H
1395;THEUX SYLVIE;AC POUILLON;51'29;Veteran 1 F
1396;MIRANDA MARTINE;AC CANNES *;51'29;Veteran 2 F
1397;BICHON FRANCOIS;UA TARBES-STADO*;51'30;Veteran 2 H
1398;LARTIGAU YVES;;51'30;Senior H
1399;LABAT J JACQUES;;51'30;Veteran 2 H
1400;DUCOURNEAU CEDRIC;;51'32;Senior H
1401;LICHTLIN JONATHAN;;51'32;Senior H
1402;SIEZE FREDERIC;;51'33;Senior H
1403;LATRUBESSE NADEGE;;51'33;Senior F
1404;CRABOS I AUBIN;;51'33;Senior H
1405;BRUNET TRISTAN;;51'33;Espoir H
1406;ABADIE J MARC;ASC AUREILHAN;51'33;Veteran 3 H
1407;SALVADOR GILLES;;51'34;Veteran 1 H
1408;DELPIT MAXIME;;51'34;Espoir H
1409;MORA CHRISTIAN;;51'34;Veteran 2 H
1410;SEIZE MICKAEL;;51'34;Cadet H
1411;DUBOS GUY;;51'36;Veteran 2 H
1412;BRUNET CHRISTIAN;;51'36;Veteran 3 H
1413;MOUMAS ANNE;;51'37;Senior F
1414;DUPRAT MARTINE;MORLAA;51'38;Veteran 2 F
1415;DUBOSCQ PIERRE;;51'38;Veteran 1 H
1416;CAILLETON BERENICE;XVE ATHLETIC CLUB;51'38;Senior F
1417;BRAS BERNARD;;51'38;Veteran 3 H
1418;VIDAL JEANPIERRE;;51'38;Veteran 1 H
1419;CAILLETON LOUIS;;51'39;Junior H
1420;GAUTHIER ARNAUD;;51'39;Senior H
1421;BEDORROU OLIVIER;;51'39;Senior H
1422;GLEYZE FABIEN;;51'39;Senior H
1423;TECHOUEYRES SABRINA;;51'40;Senior F
1424;LALANNE J MARC;;51'41;Veteran 1 H
1425;LACROUTS GUILHEMSAN AURELIE;;51'41;Senior F
1426;MORIN MARC;JEUNESSE AMICALE BORDERAISE;51'41;Veteran 1 H
1427;DOMENGER KARINE;;51'41;Senior F
1428;DUPORT BRIGITTE;;51'42;Veteran 2 F
1429;LANGLADE NICOLAS;;51'42;Senior H
1430;QUILLACQ GREGORY;;51'42;Senior H
1431;CAZENAVE MAUD;;51'43;Senior F
1432;CAZET NICOLAS;;51'43;Espoir H
1433;FOSSES FABIEN;;51'43;Senior H
1434;BONJEAN ALAIN;;51'43;Veteran 3 H
1435;DUCOS. PHILIPPE;;51'44;Veteran 1 H
1436;BIDORET BASTIEN;AC POUILLON;51'44;Junior H
1437;MARQUE DENIS;UA TARBES-STADO*;51'45;Veteran 3 H
1438;LALAUDE GERMAIN;;51'45;Junior H
1439;VILLEPONTOUX DANIEL;;51'46;Veteran 1 H
1440;BRASQUET MARC;;51'47;Senior H
1441;LESCOUTE REMI;;51'47;Senior H
1442;LAPORTE PATRICK;;51'47;Veteran 1 H
1443;SENTUCQ PHILIPPE;;51'47;Veteran 1 H
1444;BEUTES MATTHIEU;;51'49;Senior H
1445;GUICHOT CHRISTIAN;;51'49;Veteran 2 H
1446;BARRIAL MAGALI;LES AIGLES DE PAU;51'49;Veteran 1 F
1447;CADEAU FREDERIC;US BERGERAC;51'49;Veteran 1 H
1448;VAUDRAN DIDIER;;51'49;Veteran 1 H
1449;SANGUINET FRANCK;;51'51;Senior H
1450;BONHOMME JOEL;;51'52;Veteran 1 H
1451;MEMBRADO CHRISTINE;;51'52;Veteran 2 F
1452;HAMMER GILLES;;51'52;Veteran 1 H
1453;THOMAS JOFEREY;;51'53;Cadet H
1454;DE ZORZI LORIS;;51'53;Veteran 2 H
1455;LASSEPT OLIVIER;;51'53;Senior H
1456;FROIDEVAUX STEPHANE;US BERGERAC;51'54;Veteran 1 H
1457;BOURDAIS CHRISTINE;;51'54;Veteran 1 F
1458;BOURDAIS GERARD;;51'54;Veteran 2 H
1459;LORREYTE THOMAS;;51'55;Cadet H
1460;DUTEN THIERRY;;51'55;Senior H
1461;DUPUIS FLORIAN;;51'55;Cadet H
1462;BES GREGORY;;51'56;Senior H
1463;LABERNEDE MARC;;51'56;Veteran 2 H
1464;COUDIE J LUC;;51'57;Veteran 2 H
1465;BOURHIS LAURENT;;51'58;Veteran 1 H
1466;PEHAUT ERIC;;51'58;Veteran 1 H
1467;MARTINS FREDERIC;;51'59;Senior H
1468;DOURTHE MATHIEU;;51'59;Senior H
1469;BARBRAUD SANDRA;;52'00;Senior F
1470;DUBOIS HERVE;;52'00;Veteran 1 H
1471;LARRAT PASCAL;;52'00;Senior H
1472;BOISSARD FABIEN;;52'00;Veteran 3 H
1473;ELISSALT LOUIS;;52'01;Veteran 2 H
1474;DEROT ALEXANDRE;;52'01;Junior H
1475;MORICHAUD NICOLAS;;52'02;Senior H
1476;VIGNEAUX DAVID;;52'02;Senior H
1477;LAGREDE CHARLENE;;52'02;Cadet F
1478;FULCHIC PHILIPPE;;52'03;Veteran 3 H
1479;LABORDE LAURENT;;52'03;Senior H
1480;NOEL ALAIN;;52'04;Veteran 2 H
1481;LABORDE FREDERIC;;52'04;Senior H
1482;ETCHEBEST DANIEL;;52'05;Senior H
1483;L HENAFF LAURENT;;52'06;Senior H
1484;DUCASSOU LIONEL;;52'06;Senior H
