RANG;NOM;CLUB;TEMPS;CATEGORIE
816;PESSONNIER PIERRE;;2h02'39'';Veteran 1 H
817;PESSONNIER NATHALIE;;2h02'40'';Veteran 1 F
818;DEMARET BENOIT;;2h02'44'';Veteran 1 H
819;LE CARVENNEC ROLAND;;2h02'44'';Veteran 3 H
820;CAUSSE NATHALIE;ATHLETISME NORD BASSIN*;2h02'47'';Veteran 2 F
821;RIPERT RENAUD;;2h02'47'';Veteran 1 H
822;HUET BRIAGELL;;2h02'47'';Veteran 1 F
823;PAPOT EMILIE;ES BLANQUEFORT;2h02'49'';Senior F
824;MADUR THIERRY;;2h02'49'';Veteran 2 H
825;SANGAN NICOLAS;;2h02'50'';Senior H
826;MARTIN GEOFFROY;;2h02'51'';Senior H
827;LEMARCHAND SIMON;;2h02'52'';Senior H
828;DARDILLAC ISABELLE;J.O.I.E.;2h02'58'';Veteran 1 F
829;SAINT BAUZEL LAURENT;;2h03'00'';Veteran 1 H
830;SAINT BAUZEL MARIE-NOELLE;;2h03'01'';Senior F
831;RENARD OLIVIER;;2h03'04'';Senior H
832;BELY PHILIPPE;;2h03'13'';Veteran 2 H
833;GENDRIN SAMUELLE;;2h03'16'';Espoir F
834;POQUET AGNES;;2h03'22'';Veteran 2 F
835;FERNANDEZ CHRISTOPHE;;2h03'24'';Veteran 1 H
836;TOPILIN JEAN-PHILIPPE;;2h03'24'';Senior H
837;FERNANDEZ NATHALIE;;2h03'24'';Veteran 1 F
838;DEL GRATTA GILLES;US TALENCE*;2h03'28'';Veteran 2 H
839;BOUCHARMA YACINE;;2h03'29'';Veteran 1 H
840;LALANNE HERVE;US TALENCE*;2h03'31'';Veteran 1 H
841;SASSIER JULIE-ANNE;J.O.I.E.;2h03'33'';Veteran 1 F
842;GRANDCHAMP GUILLAUME;ASSA;2h03'33'';Senior H
843;AMELIE ANDRIES;US TALENCE;2h03'34'';Senior F
844;KOENIG DAMIEN;;2h03'34'';Senior H
845;LEUK MARGOT;;2h03'34'';Senior F
846;TUDORET GREGORY;TUDYFERRET;2h03'39'';Senior H
847;BARICHE MICKAEL;TUDYFERRET;2h03'39'';Senior H
848;ZIMMER JOELLE;;2h03'40'';Veteran 1 F
849;HANNART OLIVIER;;2h03'44'';Veteran 1 H
850;MOTA SANDRA;FRATERNELLE CHATEAU GAILLARD;2h03'44'';Veteran 2 F
851;AIGUEBONNE CHRISTINE;FRATERNELLE CHATEAU GAILLARD;2h03'44'';Veteran 2 F
852;DUPE NICOLAS;;2h03'53'';Veteran 1 H
853;THAUVIN NATHALIE;;2h03'56'';Veteran 1 F
854;MANO PIERRE;;2h03'56'';Veteran 2 H
855;THOMAS MICHEL;;2h03'57'';Veteran 3 H
856;CASTIONI CORINE;SC ARES*;2h03'58'';Veteran 1 F
857;LANGLADE SYLVAIN;;2h04'02'';Senior H
858;MARTINEZ JEAN-PAUL;;2h04'08'';Veteran 1 H
859;PRESTAT NICOLAS;LA SECTE;2h04'10'';Senior H
860;FAURIO THIERRY;;2h04'13'';Veteran 1 H
861;FAVAREL JOELLE;;2h04'17'';Veteran 2 F
862;DUBOIS ANNA;;2h04'17'';Veteran 1 F
863;MOREL VERONIQUE;FRATERNELLE CHATEAU GAILLARD;2h04'20'';Veteran 2 F
864;DACUHNA ANNICK;;2h04'21'';Veteran 1 F
865;LABROUSSE FRANCOIS;;2h04'21'';Veteran 1 H
866;DARFEUILLE THIERRY;;2h04'22'';Veteran 2 H
867;ALLIEN GERARD;STADE VILLENEUVE-SUR-LOT;2h04'22'';Veteran 1 H
868;BUCCHIOTTY RAPHAEL;TOHO;2h04'24'';Senior H
869;MALANDAIN SIMON;;2h04'24'';Senior H
870;FAURY JEAN-ERIC;;2h04'26'';Senior H
871;DESTRUHAUT XAVIER;;2h04'29'';Veteran 2 H
872;COLOMBO OLIVIER;UA GUJAN-MESTRAS;2h04'31'';Veteran 1 H
873;GESTA CHRISTINE;ATHLETISME NORD BASSIN*;2h04'32'';Veteran 1 F
874;OHRENSSTEIN CHRISTINE;;2h04'34'';Veteran 1 F
875;PRIVAT LAURENT;;2h04'34'';Veteran 1 H
876;LEJEUNE FREDERIC;;2h04'35'';Veteran 1 H
877;BESNARD-BARINOIL FABIENNE;;2h04'36'';Veteran 1 F
878;FIACRE HENRI;;2h04'36'';Senior H
879;REBELLER DIDIER;LES FOULEES VERTES EN LIBOURNA;2h04'39'';Veteran 2 H
880;HERNANDEZ CELINE;LES FOULEES VERTES;2h04'40'';Veteran 1 F
881;LACOSTE JEAN-LOUIS;COURIR A AUDENGE;2h04'43'';Veteran 3 H
882;LEROY LIONEL;;2h04'44'';Veteran 1 H
883;DEFOSSEZ THIBAUT;;2h04'47'';Veteran 1 H
884;JOUAN MAEL;;2h04'48'';Espoir H
885;POUSSON ELISE;;2h04'51'';Veteran 1 F
886;POUSSON LIONEL;;2h04'51'';Veteran 1 H
887;ALBOS JEANNE;LES CHEVREUILS;2h04'53'';Senior F
888;DUBOURG SYLVIE;UA GUJAN-MESTRAS;2h04'54'';Veteran 1 F
889;LATRILLE PHILIPPE;;2h04'54'';Veteran 2 H
890;LARDEUR WILLIAM;;2h04'54'';Veteran 1 H
891;FOUQUET FREDERIK;;2h04'58'';Senior H
892;ADER VINCENT;ARATZ RUNNING CLUB;2h04'59'';Veteran 1 H
893;AUZEPY MARIELLE;;2h05'00'';Veteran 2 F
894;CAZENAVE FREDERIC;;2h05'00'';Veteran 1 H
895;DUFOUR FLORENCE;;2h05'03'';Senior F
896;SABATIER MARC;;2h05'04'';Senior H
897;SAUVETRE SEBASTIEN;ST'ART IN BLOC;2h05'10'';Senior H
898;HAMALTON FIONA;HOSSEGOR TRI AVENTURE;2h05'11'';Veteran 1 F
899;LACOUME GERARD;A.L.T.E.A.;2h05'12'';Veteran 3 H
900;JOVENET DAVID;WONDERTEAM;2h05'15'';Veteran 1 H
901;PAUTY CORINE;LES PAUT'S;2h05'17'';Veteran 2 F
902;MITOUT CINDY;;2h05'19'';Veteran 1 F
903;MUNOS KARINE;;2h05'32'';Veteran 1 F
904;VEDRENNE PHILIPPE;ASPB BERGERAC;2h05'32'';Veteran 2 H
905;DIQUERO SEBASTIEN;;2h05'32'';Veteran 1 H
906;DESAIVRE LUC;;2h05'32'';Veteran 2 H
907;HENRY MATTHIEU;SUPER BOCK AOC;2h05'34'';Senior H
908;CHAVANEL THIERRY;CH DE BIGORRE;2h05'35'';Veteran 2 H
909;MOREL MATTHIEU;;2h05'36'';Senior H
910;CARLES GAUTIER;;2h05'40'';Senior H
911;HERCEK PATRICK;FOULEE SAINT AUBINOISE;2h05'47'';Veteran 2 H
912;LIEGE JEAN-PIERRE;;2h05'49'';Veteran 2 H
913;GAUGAIN VALERIE;;2h05'53'';Veteran 1 F
914;GAUGAIN JEAN-LUC;;2h05'53'';Veteran 1 H
915;CARPENTIER CECILE;;2h05'56'';Senior F
916;LANDRU BENOIT;;2h06'05'';Veteran 2 H
917;BROIS VALERIE;;2h06'05'';Veteran 1 F
918;GRAS EMMANUELE;;2h06'11'';Senior F
919;CHAILLON GUILLAUME;;2h06'11'';Senior H
920;PEREZ VINCIANE;;2h06'16'';Senior F
921;PETIT VINCENT;;2h06'17'';Veteran 1 H
922;FILLON NATHALIE;;2h06'18'';Veteran 1 F
923;COSTES LESLIE;S/L ASPTT LIBOURNE;2h06'18'';Senior F
924;GUILLOT FABIEN;;2h06'23'';Veteran 1 H
925;JOINAU MARTIN;;2h06'24'';Senior H
926;ANDREWS MICHAELA;;2h06'25'';Senior F
927;PIMENTA GEORGES;;2h06'28'';Veteran 1 H
928;GERMAIN ANTOINE;;2h06'35'';Veteran 1 H
929;BIELLE SOPHIE;;2h06'35'';Senior F
930;TERRA CARNEIRO DANIEL;;2h06'35'';Veteran 1 H
931;BAILLY JEAN-PHILIPPE;;2h06'36'';Senior H
932;LECHAT LUDIVINE;;2h06'37'';Senior F
933;DE BONFILS DELPHINE;LES WINNERS;2h06'38'';Veteran 2 F
934;CAINE BRUNO;;2h06'38'';Veteran 2 H
935;FLAMBARD ISABELLE;DASSAULT BORDEAUX SPORTS;2h06'39'';Veteran 3 F
936;QUERO TONY;TEAM SALIGNAC;2h06'40'';Veteran 1 H
937;BOULDE DAVID;TEAM SALIGNAC;2h06'40'';Veteran 1 H
938;LACOSTE DIDIER;;2h06'41'';Veteran 2 H
939;SCHOLLER MAGALI;LES RUNNEUSES IG;2h06'44'';Senior F
940;BLOAS ANNE;LES RUNNEUSES IG;2h06'44'';Senior F
941;GUYOT-BONNAL MARIE;;2h06'45'';Senior F
942;PREVOT GUILLAUME;;2h06'45'';Veteran 2 H
943;HOURDEBAIGT PASCAL;;2h06'46'';Senior H
944;PIVET JULIEN;;2h06'51'';Senior H
945;GALIAN NICOLAS;;2h06'51'';Senior H
946;MOITIE JEAN-JACQUES;;2h06'52'';Veteran 4 H
947;ESCUREDO MICHEL;;2h06'52'';Veteran 3 H
948;MONO PHILIPPE;;2h06'53'';Senior H
949;HOURC DANIEL;;2h06'54'';Veteran 1 H
950;KHOUN VATSANA;;2h06'54'';Veteran 1 F
951;CHUSSEAU MATHILDE;;2h06'56'';Senior F
952;GAILLARD STEPHANE;;2h07'01'';Senior H
953;DUMAS DENIS;ELIDE AUTOS;2h07'03'';Veteran 2 H
954;AVENEL OLIVIER;;2h07'05'';Senior H
955;TONNET GEORGES;;2h07'06'';Veteran 3 H
956;BONTHOUX-DELANNOY CLAIRE;FRATERNELLE CHATEAU GAILLARD;2h07'20'';Veteran 1 F
957;JACQUIN LOIC;GIRONDINS DE BORDEAUX TRIATHLO;2h07'27'';Senior H
958;ANDREETTA ANAIS;LES MARSUPIAUX;2h07'27'';Senior F
959;TAIZOU MOHCINE;;2h07'30'';Senior H
960;RHANMI HATIM;;2h07'31'';Senior H
961;DAPHNIET ALAIN;;2h07'33'';Veteran 2 H
962;SIMO JEAN-FRANCOIS;LES DINOSAURES;2h07'47'';Veteran 2 H
963;REMAUD CAROLINE;;2h07'49'';Senior F
964;HOUPERT AMELIE;LA FOULE SAINT AUBINOISE;2h07'49'';Senior F
965;DUBOS EVE;LES ANONYMES DU CAMPUS;2h07'49'';Senior F
966;FLARY OLIVIER;;2h07'52'';Veteran 2 H
967;BLANCHARD MICHEL;RAPETOU TOULENNE;2h08'00'';Veteran 3 H
968;DUBOSQ ALEXANDRE;;2h08'17'';Espoir H
969;SANCHEZ CLEMENT;;2h08'18'';Senior H
970;JANSEN SOPHIE;LES FOULEES VERTES EN LIBOURNA;2h08'26'';Senior F
971;CONSTANTIN CHRISTOPHE;ST'ART IN BLOC;2h08'30'';Veteran 2 H
972;LAOUE FRED;;2h08'30'';Veteran 2 H
973;CASANOVA ANTOINE;;2h08'32'';Veteran 1 H
974;PILLON HERVE;;2h08'36'';Veteran 2 H
975;HERY CHRISTOPHE;;2h08'37'';Veteran 2 H
976;TASTET JULIE;;2h08'39'';Senior F
977;LACABANNE CHLOE;;2h08'42'';Senior F
978;BOUREL JULIEN;ESCSB CLUB FOOTBALL;2h08'42'';Senior H
979;LE MAY ELISE;LE MAY;2h08'43'';Senior F
980;DU CHAXEL FRANCOIS;;2h08'52'';Veteran 3 H
981;DUPOUY STEPHANE;;2h09'07'';Veteran 1 H
982;POCARD BRIGITTE;COURIR A SAINT GERVAIS;2h09'12'';Veteran 3 F
983;CERVERA ALICE;;2h09'16'';Senior F
984;GURRIA DOMINIQUE;BORDEAUX ATHLE*;2h09'18'';Veteran 1 H
985;BRENAC NATHALIE;S/L CM FLOIRAC;2h09'20'';Senior F
986;BINEL MONIQUE;;2h09'22'';Veteran 2 F
987;NORMAND PATRICIA;CHU SPORTS BORDEAUX;2h09'24'';Veteran 3 F
988;QUEYROU JEAN-CLAUDE;;2h09'31'';Veteran 3 H
989;GARCIA VALERIE;;2h09'33'';Veteran 2 F
990;GOURAND YVES;BREIZH;2h09'47'';Veteran 3 H
991;DORIGNAC ELODIE;;2h09'49'';Senior F
992;DUPONT DIDIER;;2h09'55'';Veteran 2 H
993;GABRIELE GUY;;2h09'56'';Veteran 2 H
994;TEIXEIRA JEAN-PHILIPPE;;2h09'59'';Veteran 1 H
995;MULLER CELINE;LES GALOPINS DE GUYENNE;2h10'06'';Veteran 1 F
996;RENAUDIE GEORGES;;2h10'18'';Veteran 4 H
997;DUPIOL-LAFAURIE ISABELLE;;2h10'20'';Veteran 1 F
998;DUPIOL GILLES;;2h10'20'';Veteran 1 H
999;BLANCHET CATHY;;2h10'22'';Veteran 1 F
1000;DUBOURG HELENE;;2h10'23'';Senior F
1001;TREF VIRGINIE;;2h10'26'';Senior F
1002;BIGOT OLIVIER;;2h10'26'';Veteran 1 H
1003;BONNAL PASCAL;;2h10'26'';Veteran 1 H
1004;BACHERE VERONIQUE;;2h10'38'';Veteran 1 F
1005;FAUCHER ANNE;;2h10'41'';Senior F
1006;FLARY LOLA;;2h10'44'';Espoir F
1007;DECREUZE AGNES;;2h10'47'';Senior F
1008;VITRAC ROMAIN;;2h10'48'';Senior H
1009;STERNE JULIETTE;;2h10'55'';Espoir F
1010;STERNE JEAN-BERNARD;COURIR A JUVIGNAC;2h10'55'';Veteran 3 H
1011;SOULLIAERT DIDIER;POUILLY;2h10'58'';Veteran 2 H
1012;ROCHER ANTOINE;TOHO;2h11'00'';Senior H
1013;THUAULT CHLOE;;2h11'03'';Senior F
1014;BALL SABINE;;2h11'04'';Veteran 1 F
1015;MARTIN MARIE;FIT OXYGENE;2h11'04'';Veteran 2 F
1016;GRAND LOUISE-ANAIS;FIT OXYGENE;2h11'05'';Senior F
1017;TRACOL WILFRIED;;2h11'05'';Senior H
1018;FAUGERE ELODIE;;2h11'09'';Senior F
1019;SIMONETTI LUCILE;;2h11'11'';Veteran 1 F
1020;DENJEAN PASCALE;;2h11'28'';Veteran 1 F
1021;CHOLET PIERRE;;2h11'29'';Senior H
1022;REIGNIER JEAN-LUC;;2h11'31'';Veteran 2 H
1023;BERNO-CORDES PIERRE;;2h11'32'';Veteran 1 H
1024;GUERIN THOMAS;;2h11'33'';Veteran 1 H
1025;DELFAUD ANNE;;2h11'34'';Veteran 1 F
1026;ASCHER DAVID;;2h11'36'';Veteran 1 H
1027;BUC GERALDINE;;2h11'39'';Senior F
1028;LE BIZEC YANNICK;;2h11'43'';Senior H
1029;LACARRAU CAROLINE;;2h11'44'';Senior F
1030;MAZEAU GILLES;;2h11'46'';Veteran 1 H
1031;ELLIE CAMILLE;;2h11'47'';Senior H
1032;JACOB THIBAUD;;2h11'50'';Veteran 1 H
1033;MARRET SOPHIE;FRATERNELLE CHATEAU GAILLARD;2h11'50'';Veteran 1 F
1034;SOZEDDE SEVERINE;FRATERNELLE CHATEAU GAILLARD;2h11'51'';Veteran 1 F
1035;BERGEON ELISABETH;FRATERNELLE CHATEAU GAILLARD;2h11'51'';Veteran 1 F
1036;TRICOT ISABELLE;;2h11'53'';Veteran 1 F
1037;VILLEGER-GOUMY SONIA;VERNEUIL OXYGENE VO2;2h11'53'';Senior F
1038;BERGEON REMY;FRATERNELLE CHATEAU GAILLARD;2h11'54'';Veteran 1 H
1039;HAUTEREAU FABIEN;;2h12'00'';Veteran 1 H
1040;FOURCASSIE KARINE;;2h12'00'';Veteran 2 F
1041;POUPON NATHALIE;;2h12'11'';Veteran 1 F
1042;GIORGI MARION;MAPI;2h12'18'';Senior F
1043;BRETHOUS CHRISTOPHE;DASSAULT BORDEAUX SPORTS;2h12'34'';Senior H
1044;ROUET FRANCOIS;THALES SYSTEMES AEROPORTES;2h12'37'';Veteran 2 H
1045;DUCHET CORALIE;FRATERNELLE CHATEAU GAILLARD;2h12'46'';Senior F
1046;CHEVALIER FREDERIQUE;;2h12'50'';Veteran 1 F
1047;DIEZ FRANCOISE;;2h12'57'';Veteran 2 F
1048;IMBERT PHILIPPE;LES BRENDAS;2h13'06'';Veteran 1 H
1049;JAFARPOURAN NOEMIE;;2h13'07'';Senior F
1050;CHAVAROCHE KARINE;;2h13'14'';Senior F
1051;CHABOT CHRISTOPHE;;2h13'32'';Senior H
1052;COLIN FREDERIC;;2h13'33'';Veteran 1 H
1053;ARNAUD SANDRA;;2h13'36'';Veteran 1 F
1054;PRAUD ESTELLE;;2h13'42'';Senior F
1055;LABROUSSE EMMA;;2h13'43'';Junior F
1056;DEMUR ALBAN;;2h13'44'';Espoir H
1057;REY CEDRIC;;2h13'45'';Veteran 1 H
1058;LE BERGER CHRISTOPHE;;2h13'46'';Senior H
1059;CARSOULE ERIC;;2h13'47'';Veteran 1 H
1060;REY-CZIRA CAROLE;;2h13'47'';Senior F
1061;DENEGRE ALAIN;;2h13'51'';Veteran 3 H
1062;WURSTEISEN FABIEN;;2h13'57'';Veteran 1 H
1063;WURSTEISEN MICHEL;;2h13'57'';Veteran 3 H
1064;CHOJNACKI CORALIE;ELIDE AUTOS;2h14'06'';Veteran 1 F
1065;FABRE PIERRE;;2h14'09'';Senior H
1066;LOIGEROT MORGANE;;2h14'11'';Espoir F
1067;CHATARD CHRISTEL;ASPB JOGGING;2h14'15'';Veteran 1 F
1068;CHATARD LAURENT;ASPB JOGGING;2h14'18'';Veteran 1 H
1069;ROBERT JEREMY;;2h14'25'';Senior H
1070;LEGUEVAQUES AMANDINE;;2h14'26'';Senior F
1071;BAUDRU ANNE-SOPHIE;;2h14'26'';Veteran 1 F
1072;GIORDANO STEPHANIE;;2h14'28'';Veteran 1 F
1073;BOULETIN CLAIRE;ASSA;2h14'34'';Senior F
1074;DAGORN MELISSA;;2h14'39'';Senior F
1075;TAY CELINE;;2h14'43'';Senior F
1076;GALLAND STEPHANIE;;2h14'56'';Senior F
1077;MIGOT SORYA;ACP PAREMPUYRE;2h14'58'';Veteran 1 F
1078;SAINT-MARTIN SOPHIE;;2h15'01'';Senior F
1079;PODEVINS ISABELLE;SC ARES*;2h15'14'';Veteran 1 F
1080;CLOS PIERRE;;2h15'16'';Veteran 1 H
1081;NOGUES CECILE;;2h15'26'';Senior F
1082;FRIAS SONIA;;2h15'49'';Senior F
1083;GENET CAROLINE;;2h15'50'';Senior F
1084;PASCAL ANNE;LES RUNNEUSES;2h15'52'';Veteran 1 F
1085;IRIBARNE ARNAUD;ECUREUILS DE MARCHEPRIME;2h15'56'';Veteran 1 H
1086;ABOS ELODIE;;2h16'09'';Senior F
1087;LEROY CAROLE;;2h16'15'';Veteran 1 F
1088;RAYNAUD BENOIT;LES IRREDUCTIBLES BIPEDES DE C;2h16'18'';Veteran 1 H
1089;SALAUN CHARLOTTE;POUILLY;2h16'35'';Senior F
1090;LINGRAND VANESSA;CECEPREMIERE;2h16'37'';Senior F
1091;REYNAUD CEDRIC;CECEPREMIERE;2h16'37'';Senior H
1092;CHAILLAT CATHERINE;;2h16'39'';Veteran 2 F
1093;CARRERE PASCAL;;2h16'44'';Veteran 2 H
1094;MARQUINE MICHAEL;ASPTT PERIGUEUX;2h16'45'';Senior H
1095;MASSON CELINE;;2h16'53'';Senior F
1096;PETITJEAN STEPHANE;;2h16'54'';Veteran 1 H
1097;PETITJEAN ARIANE;;2h16'55'';Veteran 1 F
1098;MARION JUAN;ASI ILLAC;2h17'03'';Veteran 2 H
1099;BOUTON JEAN-JACQUES;;2h17'04'';Veteran 3 H
1100;TAUZIN BAPTISTE;;2h17'11'';Senior H
1101;COSTANZO ESTELLE;;2h17'11'';Senior F
1102;DE SMET DEBORAH;LES RUNNEUSES IG;2h17'14'';Senior F
1103;LEGLISE NATHALIE;;2h17'14'';Veteran 1 F
1104;PASCAL EMMANUELLE;LES RUNNEUSES;2h17'14'';Veteran 1 F
1105;EUSTACHON NATHALIE;LES RUNNEUSES;2h17'15'';Veteran 1 F
1106;CHEBATH CHLOE;LES RUNNEUSES IG;2h17'16'';Senior F
1107;VAN DE RIET CATHERINE;SPIRIDON PERIGORD POURPRE;2h17'16'';Veteran 1 F
1108;ROUSSEAU DOMINIQUE;;2h17'19'';Veteran 3 H
1109;DENJEAN OLIVIER;;2h17'30'';Veteran 1 H
1110;JARRAUD SYLVIE;CO-KM 42 ST JUST LE MARTEL;2h17'31'';Veteran 1 F
1111;PRADIER THOMAS;;2h17'31'';Veteran 1 H
1112;PIEDFERT ODILE;J.O.I.E.;2h17'44'';Veteran 1 F
1113;PECOT NOELLE;;2h17'55'';Veteran 1 F
1114;LE VALERIE;;2h17'58'';Veteran 1 F
1115;SIMMS MARTIN;;2h18'03'';Veteran 2 H
1116;ZELLER ESTELLE;;2h18'06'';Senior F
1117;PETINIOT SEBASTIEN;;2h18'07'';Senior H
1118;REIJASSE FRANCOIS;;2h18'16'';Veteran 1 H
1119;LAROCHE CEDRIC;;2h18'24'';Veteran 1 H
1120;PORTAL MATHILDE;;2h18'41'';Senior F
1121;JUMAIRE GILLES;;2h18'43'';Veteran 3 H
1122;LERALLU JANICK;;2h18'48'';Veteran 2 F
1123;TASTET PASCALE;;2h18'50'';Veteran 2 F
1124;ARRIGONI ANGELE;;2h18'52'';Veteran 1 F
1125;PEIGNON SANDRA;;2h18'53'';Veteran 1 F
1126;BEZ SERGE-MARCEL;BIG FAMILY;2h18'55'';Veteran 2 H
1127;MONIER YANN;BIG FAMILY;2h18'55'';Senior H
1128;BEZ CAMILLE;BIG FAMILY;2h18'56'';Senior F
1129;MONIER PHILIPPE;BIG FAMILY;2h18'56'';Veteran 2 H
1130;FERREIRA GEORGES;NOUVART FRIENDS;2h19'03'';Veteran 1 H
1131;FERREIRA-MACIAS TONI;NOUVART FRIENDS;2h19'03'';Veteran 1 F
1132;PERRODIN SABRINA;;2h19'16'';Senior F
1133;AYRE HELENE;;2h19'19'';Senior F
1134;RAMAYE LUDOVIC;;2h19'22'';Senior H
1135;GAZEAU BERTRAND;;2h19'24'';Senior H
1136;COPADINEANU RANUCA;;2h19'24'';Senior F
1137;AYRE JULIE;;2h19'24'';Senior F
1138;GOGUET MICHELE;COURIR A AUDENGE;2h19'29'';Veteran 3 F
1139;BALLET MARYLINE;;2h19'48'';Veteran 2 F
1140;PERLERIN BRUNO;;2h20'00'';Veteran 1 H
1141;LACASSAGNE JEROME;;2h20'00'';Veteran 1 H
1142;CUVILLIER-JUSTO MARIE-CARMEN;;2h20'01'';Veteran 2 F
1143;ARTIGALA CELINE;NOUVART FRIENDS;2h20'02'';Veteran 1 F
1144;MUSIN MICKAEL;;2h20'07'';Senior H
1145;MUSIN PATRICE;;2h20'07'';Veteran 3 H
1146;MUSIN CAROLE;ECUREUIL DE MARCHEPRIME;2h20'07'';Senior F
1147;BRAGATTO THIERRY;ARATZ RUNNING CLUB;2h20'08'';Veteran 1 H
1148;SAINT MARTIN OLIVIER;;2h20'15'';Veteran 1 H
1149;MARTIN SERGE;ATHLETISME NORD BASSIN*;2h20'25'';Veteran 2 H
1150;ARNAUDO CHRISTIAN;COURIR LE MONDE.ORG;2h20'26'';Veteran 3 H
1151;ALVES CLAUDIA;;2h20'40'';Senior F
1152;ANDRIANARISON RINDRA;;2h20'40'';Senior F
1153;PILLOY PASCALE;;2h20'44'';Veteran 1 F
1154;CHAUDY GLADYS;;2h20'59'';Senior F
1155;CHAUDY GUILLAUME;;2h20'59'';Senior H
1156;BISCAY SIMON;;2h21'01'';Senior H
1157;FONSECA LUIS;;2h21'14'';Veteran 1 H
1158;CONVERT DANIELLE;CLUB 100 MARATHON FRANCE CLM;2h21'16'';Veteran 2 F
1159;PILLON CECILE;;2h21'21'';Veteran 2 F
1160;VOLCKAERT-GILLERON CATHERINE;;2h21'23'';Senior F
1161;MIOSSEC JEAN-LUC;;2h21'23'';Veteran 2 H
1162;COLOMER CHRISTINE;;2h21'24'';Veteran 1 F
1163;ETCHEVERRIGARAY DELPHINE;;2h21'24'';Veteran 1 F
1164;PEREZ CLAIRE;;2h21'26'';Senior F
1165;GIANCARLI EMILIE;;2h21'27'';Senior F
1166;LAFON JEAN-CLAUDE;;2h21'30'';Veteran 2 H
1167;COLLET CLEMENCE;;2h21'57'';Senior F
1168;REIGNIER ADRIEN;;2h22'09'';Senior H
1169;MONTEAU ASTRID;;2h22'24'';Senior F
1170;DUCOS ALAIN;;2h22'50'';Veteran 2 H
1171;VIGIER MARIE-NOELLE;ELIDE AUTOS;2h22'54'';Veteran 3 F
1172;LAMARGUE MARIANNE;CRIL87;2h23'05'';Senior F
1173;CORDIER LAURENCE;;2h23'09'';Senior F
1174;DUCOURNEAU CHRISTELLE;;2h23'09'';Senior F
1175;ROUCAYROL BENEDICTE;LES ROCAROUC;2h23'17'';Veteran 1 F
1176;AOUSTIN-GRANGER VIRGINIE;S/L PERIGUEUX RUNNING;2h23'23'';Veteran 1 F
1177;CAILLE STEPHANIE;;2h23'43'';Veteran 1 F
1178;DESPREZ FREDERIQUE;;2h23'44'';Veteran 2 F
1179;GEY CATHERINE;;2h23'46'';Veteran 2 F
1180;TRANQUARD MONIQUE;BORDEAUX ATHLE*;2h23'58'';Veteran 3 F
1181;DEHUE STEPHANIE;LA FOULEE DES JALLES;2h23'59'';Veteran 1 F
1182;COURTENS CARINE;;2h23'59'';Veteran 1 F
1183;PUIROUX HENRI;;2h24'00'';Veteran 2 H
1184;CARRE MARTIN;TEAM FRANCE;2h24'17'';Senior H
1185;DIRAT STEPHANE;CODEM;2h24'45'';Veteran 1 H
1186;SALAUN LYDIE;POUILLY;2h24'45'';Veteran 2 F
1187;DENIZET FREDERIC;CODEM;2h24'47'';Veteran 1 H
1188;DIRAT JEAN-MARC;IMPACT KRAV MAGA 33;2h24'47'';Senior H
1189;CANDAS LAURENT;;2h24'49'';Veteran 2 H
1190;FREDEFON CLAIRE;THALES SYSTEMES AEROPORTES;2h24'56'';Senior F
1191;SANCHEZ ISABELLE;;2h24'57'';Veteran 1 F
1192;BERCEILLES PATRICE;;2h25'13'';Veteran 1 H
1193;BONNET SOPHIE;CUVEE HORTENSE 2016;2h25'14'';Senior F
1194;PERIER EMMANUELLE;CUVEE HORTENSE 2016;2h25'14'';Senior F
1195;BEOLETTO AURORE;CUVEE HORTENSE 2016;2h25'15'';Veteran 1 F
1196;CASTILLON ALAIN;;2h25'16'';Veteran 2 H
1197;ANGENOT ANNE-SOPHIE;FRATERNELLE CHATEAU GAILLARD;2h25'17'';Veteran 1 F
1198;PERIOLAT DORINE;CA PORTETS;2h25'51'';Senior F
1199;BUSSONE NATACHA;UA GUJAN-MESTRAS;2h25'53'';Senior F
1200;SOUBIES NICOLAS;;2h25'54'';Veteran 1 H
1201;LACOMBE YVES;;2h25'55'';Veteran 3 H
1202;SAINT-LEZER ARNAUD;;2h25'55'';Senior H
1203;MARTIN DOMINIQUE;SAINT-PIERRE-DU-MONT;2h26'26'';Veteran 3 H
1204;SERVAIS RODOLPHE;;2h26'42'';Veteran 2 H
1205;HAUTECOUVERTURE FABIENNE;;2h26'43'';Veteran 2 F
1206;LOMBARDO LAETITIA;;2h27'10'';Senior F
1207;DURET FRANCK;;2h27'39'';Veteran 2 H
1208;PEYDRO BRIGITTE;;2h27'40'';Veteran 2 F
1209;CHARPENTIER SOPHIE;;2h27'45'';Senior F
1210;NICOLINO SANDRINE;LES GALOPINS;2h28'41'';Veteran 1 F
1211;BOUNEAU-DUSSORT MARIE-LUCE;;2h28'45'';Veteran 1 F
1212;TASTET AGNES;;2h28'46'';Veteran 1 F
1213;BOUNEAU STEPHANE;;2h28'46'';Veteran 1 H
1214;DOZIERES AURELIE;;2h28'48'';Senior F
1215;MONIE ELODIE;;2h28'53'';Senior F
1216;LABORIE CATHERINE;CRIL87;2h29'12'';Senior F
1217;ROCA AUDE;LES ROCAROUC;2h29'33'';Senior F
1218;ROUCAYROL PHILIPPE;LES ROCAROUC;2h29'33'';Veteran 1 H
1219;COMBY NATHALIE;;2h29'37'';Veteran 1 F
