RANG;NOM;CLUB;TEMPS;CATEGORIE
707;CARRE LAURENT;;00:46:19;261e Senior H 
708;DIOLEZ GERARD;AS LIBOURNE*;00:46:56;100e Veteran 2 H 
709;BERNADAC ERIC;;00:47:06;179e Veteran 1 H 
710;LEROYER PASCAL;;00:46:44;101e Veteran 2 H 
711;THOMAS THIERRY;SCHNEIDER;00:46:46;102e Veteran 2 H 
712;ROUMET MICHAEL;;00:47:03;180e Veteran 1 H 
713;PRUNEAU DAMIEN;;00:47:11;262e Senior H 
714;COSTA HERVE;FOULEE DES JALLES;00:47:08;181e Veteran 1 H 
715;RIVAT DENIS;;00:47:07;103e Veteran 2 H 
716;APHATEBERRY YOANN;;00:47:11;263e Senior H 
717;BROSSAIS MARC;CA PERIGUEUX ATHLE;00:46:33;264e Senior H 
718;EROSSE JULIEN;;00:46:34;265e Senior H 
719;GUILLAS ROMAIN;;00:46:45;266e Senior H 
720;SALVAT LAURENT;;00:47:13;182e Veteran 1 H 
721;MOURIGUE DENIS;CLUB IBM FRANCE;00:47:19;20e Veteran 3 H 
722;ETCHEVERRY MURIEL;AS ST MEDARD;00:47:22;45e Senior F 
723;DEROUET THIBAULT;;00:47:23;30e Espoir H 
724;BOUQUET SOPHIE;LES GALOPINS DE GUYENNE;00:47:17;28e Veteran 1 F 
725;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;00:47:17;21e Veteran 3 H 
726;CHENIERE JEAN CHARLES;;00:47:14;104e Veteran 2 H 
727;BRULE AMANDINE;CA BEGLAIS;00:47:23;5e Espoir F 
728;JACQUEMIN CEDRIC;;00:47:04;183e Veteran 1 H 
729;DAVIAUD THOMAS;;00:46:46;267e Senior H 
730;MAU THIERRY;CENTRE MEDOC ATHLE;00:46:46;184e Veteran 1 H 
731;ARNAUD YANNICK;;00:46:54;268e Senior H 
732;PAIN NICOLAS;;00:46:56;269e Senior H 
733;FOURCADE CLAUDE;;00:47:14;22e Veteran 3 H 
734;QUERE STEPHANE;;00:47:22;185e Veteran 1 H 
735;HACHANI SYNDA;BORDEAUX ATHLE*;00:47:24;7e Junior F 
736;DEFENTE DENIS;;00:47:06;105e Veteran 2 H 
737;RIEU THIBAUT;;00:47:03;270e Senior H 
738;CASSOU ANTHONY;DASSAULT;00:47:03;271e Senior H 
739;LEPETIT ANTOINE;;00:47:04;106e Veteran 2 H 
740;RENAUD JEROME;LA FOULEE SAINT AUBINOISE;00:46:52;186e Veteran 1 H 
741;BENABDALLAH KHALID;ESB OXYGENE;00:47:36;187e Veteran 1 H 
742;DUTOT GILLES;;00:47:28;188e Veteran 1 H 
743;LAURENCON REMI;;00:46:48;189e Veteran 1 H 
744;DISSAUX NICOLAS;;00:47:20;272e Senior H 
745;BROMET THIERRY;;00:47:33;273e Senior H 
746;AUTHIE LUCA;;00:47:22;10e Cadet H 
747;ROMAIN GUILLAUME;US TALENCE*;00:47:23;274e Senior H 
748;CHOQUET JULIEN;;00:46:43;275e Senior H 
749;MALLEYRAN CHRISTOPHE;;00:47:22;190e Veteran 1 H 
750;VASSAUX JONATHAN;;00:47:07;276e Senior H 
751;LAGENEBRE SEBASTIEN;HERAKLES;00:47:16;191e Veteran 1 H 
752;SOUDY STEPHANE;BORDEAUX ATHLE*;00:47:40;192e Veteran 1 H 
753;DOURIN JEAN BERNARD;FOULEE DES JALLES;00:47:42;107e Veteran 2 H 
754;EL MAAZOUZI EL MUSTAPHA;LES MEDIATHLETES;00:47:01;277e Senior H 
755;BUFFET EMMANUEL;;00:47:16;193e Veteran 1 H 
756;BOUDE JEREMY;;00:47:40;278e Senior H 
757;BADIE PATRICK;PESSAC AC;00:47:54;23e Veteran 3 H 
758;SANSENACQ XAVIER;;00:47:26;194e Veteran 1 H 
759;MESSAN GEOFFREY;AS ST MEDARD;00:47:49;31e Espoir H 
760;GOURDON LUCIEN;;00:47:35;279e Senior H 
761;MONNARD LAURENT;;00:47:12;195e Veteran 1 H 
762;MOUFLARD PHILIPPE;;00:47:43;108e Veteran 2 H 
763;BRET STEPHANE;;00:47:12;109e Veteran 2 H 
764;DUPERRAY SANDRINE;;00:47:33;9e Veteran 2 F 
765;NAVARRO SIMON;;00:47:29;280e Senior H 
766;SIRON PATRICE;;00:47:40;196e Veteran 1 H 
767;BARTHALOME CHRISTOPHE;;00:47:41;110e Veteran 2 H 
768;GELIX ARNAUD;FOULEE SAINT AUBINOISE;00:47:37;281e Senior H 
769;PEAN ANTOINE;;00:47:41;282e Senior H 
770;CHALIGNE PIERRE;FOULEE DES JALLES;00:48:02;111e Veteran 2 H 
771;BENE CHRISTOPHE;GESTFORM;00:47:40;197e Veteran 1 H 
772;DELPECH JEROME;;00:47:36;198e Veteran 1 H 
773;MOURGUES JOELLE;BMSC;00:47:28;10e Veteran 2 F 
774;COURLIER OLIVIER;;00:48:07;112e Veteran 2 H 
775;GOMEZ OLIVIER;LECLERC ST MEDARD;00:47:57;283e Senior H 
776;BOULVERT CYRILLE;THALES;00:47:38;199e Veteran 1 H 
777;ENGOULEVENT RONY;;00:48:09;200e Veteran 1 H 
778;RENOUIL CHRISTOPHE;MACAU;00:47:42;201e Veteran 1 H 
779;GIBARD MARINE;US TALENCE*;00:48:08;8e Junior F 
780;MEGRAUD ISABELLE;CLUB IBM FRANCE;00:48:11;11e Veteran 2 F 
781;DARTIAILH NICOLAS;BRUGES RESPIRE;00:47:24;284e Senior H 
782;FOJTICK MANON;BORDEAUX ATHLE*;00:48:05;46e Senior F 
783;MONTES DOMINIQUE;;00:47:59;113e Veteran 2 H 
784;RADIER JEAN FRANCOIS;;00:47:26;202e Veteran 1 H 
785;MAZARI KARINE;CENON RIVE DROITE;00:48:16;29e Veteran 1 F 
786;TESSONNEAU CHRISTELLE;;00:48:08;30e Veteran 1 F 
787;DE CUENDIAS PHILIPPE;;00:48:14;24e Veteran 3 H 
788;DESOUDIN JEROME;;00:47:50;285e Senior H 
789;GLASSPOLE JEAN MARC;MEDOC OF COURSE;00:47:59;203e Veteran 1 H 
790;DA SILVA BRUNO;MEDOC OF COURSE;00:47:53;204e Veteran 1 H 
791;DANIAUD JEAN MICHEL;;00:47:40;25e Veteran 3 H 
792;DANFLOUS DIDIER;;00:48:11;114e Veteran 2 H 
793;DUTIL JOEL;LES GALOPINS DE GUYENNE;00:48:06;2e Veteran 4 H 
794;YAHIAOUI GAETAN;;00:47:35;286e Senior H 
795;BOUTIN PIERRE;BORDEAUX ATHLE*;00:48:11;205e Veteran 1 H 
796;USTARITZ STEPHANE;;00:48:07;287e Senior H 
797;FADDA CEDRIC;UNION SAINT BRUNO;00:47:48;32e Espoir H 
798;BOITIN MARTIAL;LES GALOPINS DE GUYENNE;00:48:15;115e Veteran 2 H 
799;GREFFIER STEPHANE;;00:47:49;206e Veteran 1 H 
800;BONNIN JEROME;;00:47:48;207e Veteran 1 H 
801;NAVARO GERARD;;00:48:13;208e Veteran 1 H 
802;SALLEFRANQUE CHRISTIAN;;00:48:17;116e Veteran 2 H 
803;ROCHETEAU CLAUDE;ATHLETIC CLUB DE ST PALAIS;00:48:29;26e Veteran 3 H 
804;TURON FREDERIC;;00:48:20;209e Veteran 1 H 
805;LAMBERT SOPHIE;CAB ATHLETISME;00:48:36;31e Veteran 1 F 
806;BLANCHIS THIERRY;;00:48:07;210e Veteran 1 H 
807;PINTO MARCO;;00:47:47;288e Senior H 
808;PORCHER EMILIE;;00:48:06;47e Senior F 
809;CORLAY FRANCK;;00:48:19;211e Veteran 1 H 
810;PLATON BERANGERE;DASSAULT;00:48:04;48e Senior F 
811;MARTINS ANAIS;;00:48:06;49e Senior F 
812;EDELY PATRICE;;00:48:11;212e Veteran 1 H 
813;SALINIERES RICHARD;;00:48:09;117e Veteran 2 H 
814;WACHEUX VINCENT;;00:48:07;289e Senior H 
815;CLERJEAU EMERIC;LECLERC ST MEDARD;00:48:28;290e Senior H 
816;VOGEL MATTHIEU;THALES;00:48:09;213e Veteran 1 H 
817;GUBIERREZ DUCOS SYLVIE;CENON RIVE DROITE;00:48:34;12e Veteran 2 F 
818;DEL GRATTA GILLES;US TALENCE*;00:48:39;118e Veteran 2 H 
819;DOUSSOU CLAIRE;US BAZAS;00:48:30;50e Senior F 
820;ANNE DIMITRI;;00:48:17;291e Senior H 
821;MASSINON BRUNO;DASSAULT;00:47:57;214e Veteran 1 H 
822;BONNE CLEMENCE;CA BEGLAIS;00:48:21;51e Senior F 
823;PIET CLAUDE;;00:48:32;27e Veteran 3 H 
824;DELRIEU XAVIER;CA BEGLAIS;00:48:22;119e Veteran 2 H 
825;CHASSAIGNE MELANIE;CA BEGLAIS;00:48:22;52e Senior F 
826;DAUDE RONAN;U B M;00:48:34;215e Veteran 1 H 
827;POUPELIN JULIE;;00:48:17;53e Senior F 
828;LARGOU ABDELLATIF;STADE MONT DE MARSAN;00:48:47;292e Senior H 
829;MERIAN PATRICK;;00:48:33;120e Veteran 2 H 
830;PESTEIL FREDERIC;;00:48:38;216e Veteran 1 H 
831;ROCHE GEORGES;CLUB IBM FRANCE;00:48:45;3e Veteran 4 H 
832;BRETHOME DOMINIQUE;;00:48:46;121e Veteran 2 H 
833;HAIDAN FLORENCE;AS ST MEDARD;00:48:53;32e Veteran 1 F 
834;LOU POUEYOU CELINE;;00:48:32;54e Senior F 
835;MAGUER YOAN;R2S;00:48:38;293e Senior H 
836;BILLARD YOHAN;;00:48:04;294e Senior H 
837;DULUC MAXIME;;00:48:34;295e Senior H 
838;GRECOURT CECILE;;00:48:45;55e Senior F 
839;RUBIO DAVID;ASSA;00:48:27;296e Senior H 
840;GARROS GIL;DASSAULT;00:48:34;217e Veteran 1 H 
841;PIQUE DIDIER;GETRAG;00:48:02;28e Veteran 3 H 
842;PITARD JASON;;00:48:03;33e Espoir H 
843;MARTINS GUY;AS ST MEDARD;00:48:44;218e Veteran 1 H 
844;HEJNA HERVE;;00:48:25;219e Veteran 1 H 
845;BRIAND NICOLAS;ASSB;00:48:48;297e Senior H 
846;MALVAUD JEAN CRISTOPHE;;00:48:37;220e Veteran 1 H 
847;PEDEPRAT BERNARD;BOULIAC SPORTS PLAISIRS;00:48:59;122e Veteran 2 H 
848;RIVIERE JEAN CHRISTOPHE;;00:48:52;123e Veteran 2 H 
849;BERGA PIERRE;BRUGES RESPIRE;00:48:14;29e Veteran 3 H 
850;HERVIO ANTOINE;;00:48:28;124e Veteran 2 H 
851;LOUIS SEBASTIEN;;00:48:49;221e Veteran 1 H 
852;COUSIN THIERRY;;00:48:05;222e Veteran 1 H 
853;CANADAS MUNOZ MARIA DE LOS AN;US AIGREFEUILLE ATHLETISME;00:49:01;13e Veteran 2 F 
854;CHIGNAGUET JEAN-CLAUDE;AP ARSAC;00:48:59;30e Veteran 3 H 
855;SEYRAT JORDAN;;00:48:46;298e Senior H 
856;FAUCHIE JEAN JACQUES;;00:48:31;125e Veteran 2 H 
857;THOUVENIN LOUIS;A2 RUNNING;00:48:34;299e Senior H 
858;SICHER ETIENNE;;00:48:36;223e Veteran 1 H 
859;TREGUIER ROGER;CLUB IBM FRANCE;00:49:09;31e Veteran 3 H 
860;BARDON LAURENT;AS ST MEDARD;00:48:47;126e Veteran 2 H 
861;BALANGUE REMY;;00:48:25;300e Senior H 
862;MOTZIG FREDERIC;;00:48:57;127e Veteran 2 H 
863;BERGUGNAT JEAN JACQUES;GETRAG;00:48:43;301e Senior H 
864;MONTUSSAC VIRGINIE;BRUGES RESPIRE;00:48:27;33e Veteran 1 F 
865;PELLEGRINI BERNARD;US TALENCE*;00:48:54;128e Veteran 2 H 
866;MOCAER MARGOT;;00:49:13;9e Junior F 
867;BAUDU OLIVIER;LECLERC ST MEDARD;00:49:00;224e Veteran 1 H 
868;FINK THIBAUD;KEEP COOL;00:48:48;302e Senior H 
869;VIDAL THOMAS;ASSA;00:49:06;303e Senior H 
870;GAUTHIER ELODIE;AS ST MEDARD;00:49:04;34e Veteran 1 F 
871;FORT GWENAEL;BRUGES RESPIRE;00:48:59;225e Veteran 1 H 
872;BUREAU SVANA;BRUGES RESPIRE;00:48:35;56e Senior F 
873;LABORIE FABIENNE;;00:48:40;57e Senior F 
874;SALBERT ARNAUD;;00:49:25;226e Veteran 1 H 
875;DRILHOLLE DIDIER;;00:49:26;129e Veteran 2 H 
876;EGAN ISOBEL;;00:49:30;1e Cadet F 
877;FEUVRY TRAISTAN;;00:48:38;227e Veteran 1 H 
878;LERAY PIERRE YVES;;00:48:51;130e Veteran 2 H 
879;MORO JEAN LUC;;00:48:55;131e Veteran 2 H 
880;DAUMY JEAN PIERRE;;00:49:21;32e Veteran 3 H 
881;GARCIA MELANIE;;00:49:05;58e Senior F 
882;BARROIS JEROME;LES BEBES TIGRE;00:49:25;304e Senior H 
883;COMBOT CHRISTIAN;;00:48:47;228e Veteran 1 H 
884;BERGERES OLIVIER;BRUGES RESPIRE;00:48:43;229e Veteran 1 H 
885;GEFFRIN CAROLINE;;00:49:23;35e Veteran 1 F 
886;KUMM STEPHANE;;00:49:03;305e Senior H 
887;DUFOUR STEPHANE;;00:49:11;230e Veteran 1 H 
888;LEBRETON MELODIE;;00:49:13;59e Senior F 
889;LEHMANN NATHALIE;ASSA;00:49:13;60e Senior F 
890;DULUC PATRICK;FOULEE DES JALLES;00:49:14;132e Veteran 2 H 
891;PROVOST FABIEN;;00:48:47;306e Senior H 
892;LE BORGNE PATRICE;SA MERIGNAC;00:49:15;133e Veteran 2 H 
893;TURALE GIOVANNI;;00:48:50;307e Senior H 
894;LABAT VERO;;00:49:12;14e Veteran 2 F 
895;MACE JEAN LUC;;00:49:09;134e Veteran 2 H 
896;MANGIN ANDRE;;00:49:29;4e Veteran 4 H 
897;PUGINIER FLORENCE;SA MERIGNAC;00:49:18;15e Veteran 2 F 
898;GEHIN GUILLAUME;LES PIEDS NIQUES;00:49:08;308e Senior H 
899;GRAVAUD PHILIPPE;LECLERC ST MEDARD;00:49:24;135e Veteran 2 H 
900;HERVE BERNARD;SEPPA;00:49:38;136e Veteran 2 H 
901;LIBAT FABRICE;;00:49:36;231e Veteran 1 H 
902;HANDTSCHOEWERCKER EDDY;;00:49:29;309e Senior H 
903;LUNG PAULINE;;00:49:40;61e Senior F 
904;GONZALEZ JEREMINE;;00:49:26;310e Senior H 
905;LAUBY DAMIEN;;00:49:33;311e Senior H 
906;MOCAER DIDIER;;00:49:43;137e Veteran 2 H 
907;OLASAGASTI MAXIME;;00:49:21;312e Senior H 
908;DINTRANS MICKAEL;;00:49:30;313e Senior H 
909;BAUCHE ANNE SOPHIE;BOULIAC SPORTS PLAISIRS;00:49:10;62e Senior F 
910;HEURTEL FRANCOIS;BOULIAC SPORTS PLAISIRS;00:49:08;314e Senior H 
911;OLIVES JEAN MICHEL;;00:49:48;33e Veteran 3 H 
912;MARROCQ FABIEN;"CONSEIL REGIONAL ""COURIR EN AQ";00:49:02;232e Veteran 1 H 
913;SALLABERRY LAURENT;;00:48:49;315e Senior H 
914;REBOUISSOUX LAURENT;;00:49:38;233e Veteran 1 H 
915;LAVAL FLORIAN;;00:48:58;316e Senior H 
916;MARIO MAXIME;;00:48:58;317e Senior H 
917;LAVAL BERNARD;;00:48:59;34e Veteran 3 H 
918;GUALDI JEROME;;00:49:43;318e Senior H 
919;ROUX FABIEN;;00:49:24;319e Senior H 
920;DAUSQUE GREGORY;;00:49:19;234e Veteran 1 H 
921;CHEVALIER CHRISTOPHE;GETRAG;00:49:23;138e Veteran 2 H 
922;LABRO CATHERINE;CENON RIVE DROITE;00:49:47;36e Veteran 1 F 
923;GALAMBRUN FLORE;AS LIBOURNE*;00:49:55;37e Veteran 1 F 
924;GIRARD YOHANN;;00:49:34;320e Senior H 
925;TOUZOT MARIE;GIRONDINS BORDEAUX TRI;00:49:35;63e Senior F 
926;AIRAULT FRANCOIS;;00:49:52;235e Veteran 1 H 
927;GROSJEAN HERVE;;00:49:23;139e Veteran 2 H 
928;PAGOT JEAN FRANCOIS;;00:49:57;140e Veteran 2 H 
929;FRAZIER CELIA;LECLERC ST MEDARD;00:49:48;64e Senior F 
930;BORDES FREDERIC;;00:49:31;236e Veteran 1 H 
931;CHARBIT DAVID;"CONSEIL REGIONAL ""COURIR EN AQ";00:49:37;237e Veteran 1 H 
932;PIOUCEAU PATRICK;FOULEE DES JALLES;00:49:46;141e Veteran 2 H 
933;BIBENS JOEL;AS ST MEDARD;00:49:57;142e Veteran 2 H 
934;GUILLEROT CHRISTOPHE;;00:49:28;238e Veteran 1 H 
935;VIARTEIX PHILIPPE;AS ST MEDARD;00:49:37;143e Veteran 2 H 
936;GAUBERT OLIVIER;;00:49:23;239e Veteran 1 H 
937;AUBERON ARNAUD;;00:49:41;321e Senior H 
938;FONTAINE GREGORY;;00:49:40;322e Senior H 
939;HUET SANDRINE;FOULEE DES JALLES;00:49:57;38e Veteran 1 F 
940;ROUMEAU PIERRE;;00:49:16;323e Senior H 
941;DRIVET LAURENT;;00:49:58;240e Veteran 1 H 
942;CHARLET ANNE CECILE;;00:49:52;65e Senior F 
943;BEAUSSIER GUILLAUME;;00:49:55;241e Veteran 1 H 
944;AVIZOU GWENAEL;;00:49:13;324e Senior H 
945;BOYER DOMINIQUE;U B M;00:49:58;35e Veteran 3 H 
946;LASSERRE JEAN MICHEL;;00:49:46;144e Veteran 2 H 
947;VIELLEPEAU CORALIE;;00:49:53;66e Senior F 
948;VITRY PHILIPPE;;00:49:21;145e Veteran 2 H 
949;CHOINARD MICHEL;BRUGES RESPIRE;00:49:32;36e Veteran 3 H 
950;GAROUSTE JEREMY;;00:49:21;325e Senior H 
951;MAUREL BRUNO;BRUGES RESPIRE;00:49:38;146e Veteran 2 H 
952;AVEROUS KRISTEL;;00:49:59;39e Veteran 1 F 
953;LEBRET CORENTIN;;00:50:02;22e Junior H 
954;BONNEAU VINCENT;;00:50:11;242e Veteran 1 H 
955;TISCHER FLORENCE;;00:50:00;40e Veteran 1 F 
956;LALIS SANDRINE;;00:50:03;41e Veteran 1 F 
957;DAUZAC LUDOVIC;;00:49:19;326e Senior H 
958;COURBET FREDERIC;;00:49:19;243e Veteran 1 H 
959;PETRONELLI MARIO;L CMO BASSENS;00:50:02;147e Veteran 2 H 
960;DUBOURG CHRISTINE;;00:50:03;42e Veteran 1 F 
961;GIRAUD MAIE;;00:50:04;43e Veteran 1 F 
962;LAMY PIERRE;;00:49:47;327e Senior H 
963;THOMAS PIERRE;;00:50:07;328e Senior H 
964;DUCOS DAVID;AIRCALO;00:49:45;244e Veteran 1 H 
965;MARTIN ANTHONY;;00:50:27;329e Senior H 
966;LAINE MARTINE;;00:50:23;44e Veteran 1 F 
967;COSTE ANTHONY;BORDEAUX ATHLE*;00:49:51;245e Veteran 1 H 
968;MARCADET NICOLAS;BORDEAUX ATHLE*;00:49:51;246e Veteran 1 H 
969;PROSPERI JULIE;BORDEAUX ATHLE*;00:50:16;45e Veteran 1 F 
970;CHANTEUX GAEL;AMPHORME;00:49:41;330e Senior H 
971;GARDRAT COSETTE;ATHLETISME OLYMPIC PONTOIS;00:50:27;16e Veteran 2 F 
972;BURRA ERIC;;00:49:49;331e Senior H 
973;MOLINA PATRICK;;00:50:31;148e Veteran 2 H 
974;ALLONCIUS CHRISTIAN;EASY GRAPHIK;00:50:18;247e Veteran 1 H 
975;SCHMIT JEAN FRANCOIS;;00:49:53;149e Veteran 2 H 
976;DANIEL THIERRY;;00:49:52;248e Veteran 1 H 
977;MALHERBE GUILLAUME;;00:49:51;332e Senior H 
978;NIVOL LAETITIA;SAM;00:50:10;67e Senior F 
979;TROUVE SEBASTIEN;;00:50:31;333e Senior H 
980;LERDA NATHALIE;;00:49:41;68e Senior F 
981;MARTIN PATRICE;FOULEE DES JALLES;00:50:10;249e Veteran 1 H 
982;PAUILHAC JEROME;;00:49:37;250e Veteran 1 H 
983;SBIHI GUILLAUME;ASSA;00:49:51;334e Senior H 
984;HOCQUELLET MAXIME;CA VILLENAVE D ORNON TRI;00:50:27;335e Senior H 
985;FLOC XAVIER;;00:50:26;251e Veteran 1 H 
986;PUJEAUX FREDERIC;;00:50:12;252e Veteran 1 H 
987;BINET OLIVIER;;00:50:17;253e Veteran 1 H 
988;CUVILLIER JULIE;;00:49:59;69e Senior F 
989;TEULIE OLIVIER;;00:50:01;254e Veteran 1 H 
990;DUBOURG SYLVIE;UA GUJAN MESTRAS;00:50:39;46e Veteran 1 F 
991;LE LOUET LOIC;;00:50:39;336e Senior H 
992;FITZSIMONS JUAN KENT;;00:50:03;255e Veteran 1 H 
993;JOUANDEAU JEAN FRANCOIS;LES GALOPINS DE GUYENNE;00:50:33;37e Veteran 3 H 
994;RAMOND CHRISTOPHE;;00:50:27;150e Veteran 2 H 
995;ROCHETEAU REGINE;ATHLETIC CLUB DE ST PALAIS;00:50:44;17e Veteran 2 F 
996;SAULQUIN SYLVAIN;ATHLETIC CLUB DE PAREMPUYRE;00:50:17;256e Veteran 1 H 
997;DELMAIL CLAUDE;AS ST MEDARD;00:50:36;151e Veteran 2 H 
998;VASSAS FREDERIC;;00:50:37;257e Veteran 1 H 
999;EL OLABI HANIA;;00:50:54;70e Senior F 
1000;CARTRON MANON;;00:50:20;2e Cadet F 
1001;GUYONVARCH YANNICK;;00:50:27;258e Veteran 1 H 
1002;RECH MURIEL;AVENIR PEDESTRE ARSACAIS;00:50:46;47e Veteran 1 F 
1003;BARRERE CYRILLE;;00:50:49;259e Veteran 1 H 
1004;RERAU STEPHANIE;BRUGES RESPIRE;00:50:32;48e Veteran 1 F 
1005;CHAMBERLIN LYNDA;CMA;00:49:59;49e Veteran 1 F 
1006;COURROUYAN RUDDY;;00:50:53;152e Veteran 2 H 
1007;CAUSSE NATHALIE;ANB;00:50:53;18e Veteran 2 F 
1008;VIGNAUX KATIA;FOULEE DES JALLES;00:50:30;71e Senior F 
1009;BARATEAU ALAIN;L AS HAILLAN;00:50:42;38e Veteran 3 H 
1010;SCHLICKLIN CAMILLE;L AS HAILLAN;00:50:42;6e Espoir F 
1011;TUSSEAU DIDIER;CORBIAC;00:50:40;260e Veteran 1 H 
1012;HERNANDEZ FRANCOIS XAVIER;;00:50:59;261e Veteran 1 H 
1013;BA DAVID;;00:50:01;337e Senior H 
1014;GOUNIN SYLVIE;CENON RIVE DROITE;00:50:49;19e Veteran 2 F 
1015;CARSOULE ERIC;;00:50:57;262e Veteran 1 H 
1016;BAMBOU REMY;;00:50:39;263e Veteran 1 H 
1017;LACOUDE ALEXANDRE;;00:50:04;338e Senior H 
1018;DELAURENS STEPHANIE;ST'ART IN BLOC;00:50:25;50e Veteran 1 F 
1019;HUYNH ANTOINE;;00:50:30;264e Veteran 1 H 
1020;ROSSIT MARJOLAINE;TRESSES RUNNING;00:50:55;72e Senior F 
1021;FONTVIEILLE RENE;;00:50:18;153e Veteran 2 H 
1022;COLOMBIER DAVID;CORBIAC;00:50:47;265e Veteran 1 H 
1023;ALDOUS JOACHIM;;00:51:07;266e Veteran 1 H 
1024;DAGUINOS SEVERINE;US TALENCE*;00:50:50;51e Veteran 1 F 
1025;ROSSETTE EDWINA;LECLERC ST MEDARD;00:51:09;7e Espoir F 
1026;DELABRUYERE JEAN MICHEL;;00:50:28;267e Veteran 1 H 
1027;KOUCHNEREFF DIMITRI;AS LIBOURNE*;00:51:15;339e Senior H 
1028;SEBBANE VIRGINIE;L ASPTT LIBOURNE;00:50:55;52e Veteran 1 F 
1029;PORTAL CAROLE;;00:50:53;53e Veteran 1 F 
1030;CECILLON ELIETTE;US BAZAS;00:51:09;20e Veteran 2 F 
1031;DREAU SOPHIE;CLUB IBM FRANCE;00:51:12;54e Veteran 1 F 
1032;COUTREAU JEAN MARIE;CLUB IBM FRANCE;00:51:20;39e Veteran 3 H 
1033;PHANJAN DIET SOMNUEK;;00:51:08;55e Veteran 1 F 
1034;BARRUE FREDERIC;;00:51:04;340e Senior H 
1035;JULIEN JANY;US TALENCE*;00:51:04;2e Veteran 3 F 
1036;VINET FREDERIC;;00:51:09;268e Veteran 1 H 
1037;DE GUILLEBON STANISLAS;;00:50:59;341e Senior H 
1038;GAILLARD PRUNE;;00:51:01;73e Senior F 
1039;AZOUG MOURAD;FOULEE DES JALLES;00:50:51;342e Senior H 
1040;DUBOURG MARION;ASI ILLAC;00:51:14;74e Senior F 
1041;VENISSE PATRICK;US TALENCE*;00:51:10;154e Veteran 2 H 
1042;GABRY CAMILLE;;00:51:16;75e Senior F 
1043;CAPY EMMANUEL;;00:50:57;269e Veteran 1 H 
1044;MALET CYRIL;;00:51:09;270e Veteran 1 H 
1045;BONNAURE FRANCOIS;;00:50:46;343e Senior H 
1046;PIGANIOL PIERRE;;00:51:09;155e Veteran 2 H 
1047;HAON BENEDICTE;FOULEE DES JALLES;00:51:25;56e Veteran 1 F 
1048;FUGERAY JEROME;;00:51:01;344e Senior H 
1049;HUGUET JENNIFER;BOULIAC SPORTS PLAISIRS;00:50:57;76e Senior F 
1050;LEWIS EMILIE;;00:51:09;77e Senior F 
1051;MAURY XAVIER;;00:51:09;271e Veteran 1 H 
1052;MARCADET ERIKA;;00:51:08;78e Senior F 
1053;BARRERE LAPLACE PATRICK;FOULEE DES JALLES;00:51:30;156e Veteran 2 H 
1054;HEMAR GABRIELLE;;00:51:22;79e Senior F 
1055;VOISIN GREGOIRE;BORDEAUX ATHLE*;00:51:45;345e Senior H 
1056;DUNOGUIEZ NICOLAS;;00:51:19;346e Senior H 
1057;HEUBERT DAVID;;00:50:49;347e Senior H 
1058;AOBDIA STEPHANE;FOULEE DES JALLES;00:51:09;272e Veteran 1 H 
1059;GRENET NORBERT;;00:51:16;157e Veteran 2 H 
1060;MEUDIC JEAN PHILIPPE;;00:51:13;273e Veteran 1 H 
1061;GUYONVARCH JEAN;AS ST MEDARD;00:51:47;5e Veteran 4 H 
1062;DELOUPE LAUANNE;BORDEAUX ATHLE*;00:51:37;8e Espoir F 
1063;MENNE ANNE GAELLE;;00:51:29;80e Senior F 
1064;GOMES JOEL;;00:51:39;274e Veteran 1 H 
1065;GAILLARD VERONIQUE;ATHLETISME OLYMPIC PONTOIS;00:51:46;21e Veteran 2 F 
1066;LANIECE BENJAMIN;;00:51:24;275e Veteran 1 H 
1067;PRASONG ORAPIM;;00:51:42;81e Senior F 
1068;GARNIER LAURENT;;00:51:09;276e Veteran 1 H 
1069;MARTIGNON PIERRE;LES GALOPINS DE GUYENNE;00:51:22;348e Senior H 
1070;PEREIRA PEDRO;;00:51:21;277e Veteran 1 H 
1071;MORNAY ERIC;GAZ BX;00:51:18;278e Veteran 1 H 
1072;VAUGIER LAETITIA;;00:51:38;82e Senior F 
1073;DUARTE JOANA;US BAZAS;00:51:49;9e Espoir F 
1074;LAVAUD CELINE;;00:51:44;83e Senior F 
1075;LUCEYRAN KEVIN;KEEP COOL;00:51:37;349e Senior H 
1076;TALLON NOIZAT CLEMENCE;;00:51:16;84e Senior F 
1077;DEJEANS DIDIER;AS ST MEDARD;00:51:51;279e Veteran 1 H 
1078;VIAL CHRISTIAN;ASSA;00:51:34;280e Veteran 1 H 
1079;PINAUD JASON;;00:51:33;350e Senior H 
1080;MOONEY GLADYS;LES GALOPINS DE GUYENNE;00:51:34;85e Senior F 
1081;DEPEUX BENEDICTE;;00:51:33;86e Senior F 
1082;COSTES LESLIE;L ASPTT LIBOURNE;00:51:47;87e Senior F 
1083;SAUVETRE SEBASTIEN;ST'ART IN BLOC;00:51:31;351e Senior H 
1084;GROSEIL NATHALIE;;00:51:46;22e Veteran 2 F 
1085;PICHON LAURE;;00:51:31;88e Senior F 
1086;DUPUY HERVE;DASSAULT;00:51:46;158e Veteran 2 H 
1087;VIGNOLLES GAUTHIER;MAIRIE DE SAINT AUBIN;00:51:33;352e Senior H 
