RANG;NOM;CLUB;TEMPS;CATEGORIE
905;LE BRAS YANN;;03:55:52;Veteran 2 H
906;LIGONNIERE MICHAEL;;03:55:57;Veteran 2 H
907;GIBAJA MARTINS JUAN JOSE;;03:56:05;Veteran 1 H
908;DROBNIEWSKI BASTIEN;;03:56:06;Senior H
909;HIVON DANIEL;;03:56:09;Veteran 2 H
910;CHAMBROUTY JEAN-MARC;;03:56:10;Veteran 2 H
911;RENAUD NICOLAS;;03:56:14;Senior H
912;LAMBERT ALAIN;;03:56:15;Veteran 2 H
913;DE CLERCQ LOUIS;;03:56:18;Senior H
914;BONNET FABIENNE;;03:56:18;Veteran 1 F
915;GIBIER JEAN-LUC;;03:56:18;Veteran 2 H
916;BERGALASSE CHRISTIAN;;03:56:24;Veteran 2 H
917;ROSENBERG ANTHONY;;03:56:25;Veteran 1 H
918;PROU EMMANUEL;;03:56:27;Senior H
919;RICHARD SEBASTIEN;;03:56:30;Senior H
920;COUZI PIERRE;;03:56:30;Senior H
921;LETHENET CEDRIC;;03:56:31;Veteran 1 H
922;ORLOWSKY JEAN-MARC;;03:56:32;Veteran 2 H
923;PARROT JULIEN;;03:56:34;Senior H
924;MICHAUX JEAN-LOUIS;;03:56:39;Veteran 2 H
925;CONTARET THIERRY;;03:56:39;Veteran 1 H
926;MONANGE JULIEN;;03:56:39;Senior H
927;SURAULT GEOFFROY;;03:56:44;Senior H
928;FERREIRA NICOLAS;;03:56:45;Senior H
929;MARCHAND XAVIER;;03:56:46;Veteran 2 H
930;TOUSTOU STEPHANE;;03:56:48;Veteran 1 H
931;MATHE EMMANUEL;;03:56:49;Veteran 1 H
932;CORBINEAU ERIC;;03:56:49;Veteran 2 H
933;EL-OKEILY MOHAMED;;03:56:50;Veteran 1 H
934;DIDOU CLAUDE;;03:56:51;Veteran 2 H
935;ROUDIL THOMAS;;03:56:53;Espoir H
936;FERRES ISABELLE;;03:56:53;Veteran 1 F
937;POUSSIN NICOLAS;;03:56:56;Senior H
938;SIMON FRANCOIS;;03:56:59;Veteran 1 H
939;BENTRESQUE CLAIRE;;03:57:01;Senior F
940;CHAILLOU ALAIN;;03:57:01;Veteran 2 H
941;BARBE DAVID;;03:57:11;Senior H
942;THIANT JULIEN;;03:57:13;Senior H
943;BARAT STEPHANE;;03:57:13;Veteran 1 H
944;THIANT PHILIPPE;;03:57:13;Veteran 1 H
945;MEUNIER VINCENT;;03:57:17;Veteran 1 H
946;AYNUR SOYKAN;;03:57:17;Senior F
947;GRELAUD JEAN-FREDERIC;;03:57:21;Veteran 1 H
948;ZUGAZA JOSE;;03:57:22;Veteran 2 H
949;DUCOURNEAU JEAN-BERNARD;UA TARBES-STADO*;03:57:28;Veteran 3 H
950;OZAINE SIMON;;03:57:32;Senior H
951;OZANNE FRANCK;;03:57:36;Veteran 1 H
952;DULOUS YANNICK;;03:57:36;Senior H
953;JAWHARA MOHAMED;;03:57:37;Veteran 1 H
954;SZYMANSKI SEBASTIEN;;03:57:37;Senior H
955;DARAMY JULIEN;;03:57:41;Senior H
956;DINH DAVY;;03:57:42;Senior H
957;GIRARDOT PHILIPPE;ACA BEAUVAIS;03:57:46;Veteran 1 H
958;MASSEBOEUF LAURENT;ENTENTE SEVRE;03:57:47;Veteran 1 H
959;LE GALL PHILIPPE;;03:57:49;Veteran 2 H
960;MAS ANABELLE;;03:57:49;Senior F
961;MAZZINI ANDRE;;03:57:50;Veteran 2 H
962;LUCAS SYLVIE;;03:57:50;Veteran 1 F
963;CARRERE PASCAL;;03:57:52;Veteran 2 H
964;BONNET JEROME;;03:57:53;Senior H
965;GOMBERT NICOLAS;;03:57:53;Senior H
966;FIALON OLIVIER;;03:57:54;Veteran 1 H
967;SERIN ERIC;S/L UNION PERPIGNAN ATHLE 66;03:57:55;Veteran 1 H
968;DENJEAN SEBASTIEN;;03:57:56;Veteran 1 H
969;TREHARD CHARLES;;03:57:57;Senior H
970;ROUX ALEXIA;S/L ASPTT LILLE METROPOLE;03:57:58;Senior F
971;GIUDICI PIERRE;;03:57:58;Senior H
972;RECA GREGORY;;03:57:59;Senior H
973;HUSSER DENIS;;03:58:00;Senior H
974;ETCHEVERRY ANNIE;;03:58:00;Veteran 1 F
975;SIBADEY YVAN;;03:58:00;Veteran 1 H
976;FAIX DOMINIQUE;;03:58:02;Veteran 1 H
977;BELIS NICOLAS;;03:58:03;Senior H
978;GALY STEPHANE;;03:58:03;Veteran 1 H
979;HUS BERNIE;;03:58:03;Veteran 2 H
980;ROUSSEAU THIERRY;;03:58:05;Veteran 2 H
981;THOMAS GAUCHON;;03:58:08;Senior H
982;MARTINE JEAN-FRANCOIS;;03:58:10;Veteran 1 H
983;CHOTEAU PASCAL;;03:58:11;Veteran 1 H
984;LE GOFF DAVID;;03:58:11;Veteran 1 H
985;MONTEGUT ALBAN;;03:58:11;Senior H
986;CASTAING JEAN-LUC;;03:58:14;Veteran 2 H
987;AMBRY ROMAIN;;03:58:15;Senior H
988;DUGOT STEPHANE;;03:58:17;Veteran 1 H
989;JAUBERT FABIEN;;03:58:19;Veteran 1 H
990;JAUBERT NATHALIE;;03:58:19;Veteran 1 F
991;BEDU DENIS;;03:58:23;Veteran 1 H
992;DUFOIR THIERRY;;03:58:24;Veteran 2 H
993;PLESSIS MARC;;03:58:25;Senior H
994;FARRAN JEAN-NOEL;;03:58:26;Veteran 2 H
995;PACOTTE FREDERIC;;03:58:27;Veteran 1 H
996;MICHEL FRANCK;;03:58:29;Veteran 2 H
997;CHARLY PHILIPPE;;03:58:30;Senior H
998;DAL MOLIN PATRICK;;03:58:32;Veteran 1 H
999;CHERON MAGALI;;03:58:34;Senior F
1000;MORILLEAU CLAUDE;;03:58:34;Veteran 2 H
1001;CORJON MICHEL;GIEN ATHLE MARATHON;03:58:36;Veteran 3 H
1002;BONIN ERIC;ELAN GIRONDAIS ATHLETISME*;03:58:37;Veteran 1 H
1003;FREDERIC TOULLEC;;03:58:37;Veteran 1 H
1004;MALARY ERWAN;S/L ETOILE DE CLISSON;03:58:40;Senior H
1005;SUZAN ERIC;;03:58:46;Veteran 1 H
1006;BARRE PIERRE-EMMANUEL;;03:58:47;Veteran 1 H
1007;RULLIER FRANCOIS;;03:58:49;Veteran 3 H
1008;FAUCIE PHILIPPE;;03:58:51;Senior H
1009;GUINGANT ALEXANDRE;;03:58:52;Senior H
1010;DESROZIER PHILIPPE;SPIRIDON PERIGORD POURPRE;03:58:55;Veteran 2 H
1011;DELAPORTE SANDRA;SPIRIDON PERIGORD POURPRE;03:58:55;Senior F
1012;ETIEN STEPHANE;;03:58:56;Veteran 1 H
1013;HERY STEPHANE;;03:59:01;Senior H
1014;BROUILLET LAURENT;;03:59:04;Senior H
1015;COUDRET TIPHAINE;;03:59:06;Senior H
1016;MERIGOUX THIERRY;;03:59:06;Veteran 1 H
1017;KERLOCH ALAIN;;03:59:06;Veteran 2 H
1018;JAHARD STEPHANE;;03:59:10;Veteran 1 H
1019;ARPOULET BENOIT;;03:59:11;Senior H
1020;GUIOT THIERRY;;03:59:12;Veteran 1 H
1021;HISBERGUE ERIC;;03:59:13;Veteran 1 H
1022;MILLET ALBIN;EFS REIMS A. *;03:59:14;Espoir H
1023;JOSE MARIA MONTEIRO VIEIRA;;03:59:15;Veteran 1 H
1024;CARBONI LAURENT;;03:59:16;Veteran 2 H
1025;MANUEL MONTEIRO SILVA;;03:59:17;Veteran 1 H
1026;GERBAUD PRISCA;;03:59:18;Senior F
1027;LAUTRETTE EMMANUEL;;03:59:18;Senior H
1028;COUTURE ALEXIS;;03:59:20;Senior H
1029;DELBOSQ ERIC;;03:59:23;Veteran 2 H
1030;ZINK PIERRE-OLIVIER;;03:59:24;Senior H
1031;BOUBIA NORDINE;;03:59:28;Senior H
1032;POLROT GREGORY;;03:59:29;Senior H
1033;PALLARO OLIVIER;;03:59:29;Veteran 1 H
1034;LAIGNEL RONAN;;03:59:29;Senior H
1035;BECHEREL VALERIE;;03:59:30;Veteran 1 F
1036;MEYER ALAIN;;03:59:31;Senior H
1037;WELSH RICH;;03:59:31;Senior H
1038;JAUD ERIC;;03:59:31;Veteran 1 H
1039;PASQUET CHRISTIAN;;03:59:35;Veteran 1 H
1040;DESROCHES KEVIN;;03:59:37;Senior H
1041;DEBEC PIERRE EMMANUEL;;03:59:38;Veteran 1 H
1042;ROYAU PATRICK;;03:59:38;Veteran 1 H
1043;GARCIA DAVID;;03:59:38;Senior H
1044;DUCOURET JEAN-FRANCOIS;;03:59:39;Veteran 2 H
1045;BIRAS SEBASTIEN;;03:59:40;Veteran 1 H
1046;BRETSH ERIC;;03:59:42;Veteran 2 H
1047;QUEYRAU ALAIN;;03:59:42;Veteran 1 H
1048;BORDES OLIVIER;;03:59:44;Veteran 1 H
1049;DELMARRE PATRICK;;03:59:46;Veteran 1 H
1050;BESSOU MICHEL;;03:59:47;Veteran 3 H
1051;BOILEAU REMI;;03:59:48;Veteran 2 H
1052;CHRISTOPHE RENAUD;;03:59:49;Veteran 1 H
1053;BERTHELON VINCENT;;03:59:51;Veteran 1 H
1054;PLANTIN MATTHIEU;;03:59:55;Senior H
1055;DESGACHE NICOLAS;;03:59:56;Veteran 1 H
1056;WURTZ DEBORAH;;03:59:57;Senior F
1057;LE GUYADER FLORIAN;;03:59:58;Senior H
1058;MAUZE PIERRE;;04:00:01;Veteran 1 H
1059;LANG SEAN;;04:00:02;Espoir H
1060;DARRICHARD ERIC;;04:00:02;Veteran 2 H
1061;DESCAMPS VETEA;;04:00:03;Senior H
1062;FAJOL HERVE;;04:00:05;Veteran 2 H
1063;BAILLY NADIA;;04:00:05;Senior F
1064;DEREUDER DAVID;;04:00:08;Senior H
1065;PRUNIER ROBIN;;04:00:08;Espoir H
1066;CHRISTOPHE GUYONVARCH;;04:00:12;Veteran 1 H
1067;BURGI CHARLOTTE;;04:00:16;Veteran 1 F
1068;OLIVA ERIC;;04:00:17;Veteran 1 H
1069;MAEDER RAPHAEL;;04:00:19;Senior H
1070;BARJON QUENTIN;;04:00:27;Senior H
1071;RUFFAST YVAN;;04:00:27;Senior H
1072;BRASSET GUILLAUME;;04:00:28;Senior H
1073;BASTARDIE HERVE;;04:00:29;Veteran 2 H
1074;GUELLEC RONAN;;04:00:30;Veteran 1 H
1075;LAGADOURO DA FONTE ANDRE;;04:00:32;Senior H
1076;TAPRET CYRILLE;;04:00:33;Veteran 1 H
1077;CHARTON DOMINIQUE;;04:00:35;Veteran 2 H
1078;ROLAND DESCHAMPS;;04:00:35;Veteran 1 H
1079;LAVIE DIDIER;;04:00:35;Veteran 3 H
1080;BERTHON JEROME;;04:00:36;Veteran 1 H
1081;LARRIEU JEAN-MARIE;;04:00:37;Veteran 1 H
1082;BALARESQUE FRANCOIS;;04:00:37;Senior H
1083;ETTEINGER REMI;;04:00:38;Veteran 1 H
1084;EYNAUD SOPHIE;CA VILLENAVE D'ORNON;04:00:38;Veteran 1 F
1085;SEGUIER JEROME;;04:00:38;Senior H
1086;DOOM FRANCOIS;;04:00:39;Senior H
1087;BOUCHET BRUNO;;04:00:39;Veteran 2 H
1088;BOURMAUD ERIC;;04:00:40;Veteran 1 H
1089;DEGRYSE ERIC;;04:00:40;Veteran 1 H
1090;BRET STEPHANE;;04:00:42;Veteran 2 H
1091;DOMINGUEZ JEAN-FRANCOIS;;04:00:42;Veteran 1 H
1092;MAZE FREDERIC;;04:00:44;Veteran 1 H
1093;POINT PASCALINE;SEVRE BOCAGE AC;04:00:46;Veteran 2 F
1094;CAVAILLE JEAN-YVES;;04:00:46;Senior H
1095;BUQUET OLIVIER;;04:00:46;Veteran 2 H
1096;LATIER JEAN-LOUIS;S/L CMO BASSENS;04:00:47;Veteran 2 H
1097;LARUE OLIVIER;;04:00:48;Veteran 1 H
1098;LARUE NATHALIE;;04:00:48;Senior F
1099;MESNIL LAURENT;;04:00:48;Senior H
1100;DELANGUE FREDERIC;US CENON-RIVE-DROITE;04:00:49;Veteran 2 H
1101;GOSSARD CHRISTELLE;CA VILLENAVE D'ORNON;04:00:49;Senior F
1102;BULOT MARIE;CA VILLENAVE D'ORNON;04:00:49;Senior F
1103;MAGNIEN JEAN-LUC;;04:00:49;Veteran 1 H
1104;LAURENTIAUX NICOLAS;;04:00:49;Senior H
1105;MIE BENOIST;;04:00:49;Veteran 2 H
1106;DOUDELLE CHRISTOPHE;;04:00:50;Veteran 1 H
1107;JACQUEMAIN ANTOINE;;04:00:50;Veteran 1 H
1108;SAVARIEAU FRANCOIS;US TALENCE*;04:00:50;Veteran 1 H
1109;NICOLAS LAURENT;;04:00:51;Senior H
1110;LANNES ADRIEN;;04:00:51;Senior H
1111;BADAIRE FABIEN;;04:00:52;Senior H
1112;DESCHAMP BRUNO;;04:00:53;Veteran 1 H
1113;BONIN OLIVIER;;04:00:55;Senior H
1114;STORIE IAN;;04:00:55;Veteran 2 H
1115;PONSAN AMAURY;;04:00:55;Senior H
1116;BELLIARD JEANLUC;;04:00:56;Veteran 2 H
1117;PONSAN GUILLAUME;;04:00:56;Senior H
1118;FRIEDRICH JULIUS;;04:00:56;Senior H
1119;JOUIN FREDE;;04:00:57;Veteran 2 H
1120;OMIECINSKI YANNICK;;04:00:59;Veteran 1 H
1121;BAZILIO FRANCISCO;;04:01:01;Veteran 1 H
1122;MARCHAL SYLVAIN;;04:01:02;Veteran 1 H
1123;COLIN ANTHONY;;04:01:02;Senior H
1124;BENNE SOPHIE;;04:01:03;Veteran 1 F
1125;BONNISSOL JEAN-BAPTISTE;;04:01:03;Senior H
1126;PUAUD NICOLAS;;04:01:04;Senior H
1127;LAFAURIE HERVE;;04:01:05;Veteran 1 H
1128;AURELIE ROQUES;;04:01:06;Veteran 1 F
1129;LENGRAND RICHARD;;04:01:06;Veteran 1 H
1130;FREDERIC LEFEBVRE;;04:01:08;Veteran 1 H
1131;DELTHEIL SEBASTIEN;S/L AS HAILLAN;04:01:09;Veteran 1 H
1132;PASQUIER CEDRIC;;04:01:10;Veteran 1 H
1133;CANIZARES FLORIAN;;04:01:10;Senior H
1134;CHABREUIL SERGE;;04:01:17;Veteran 2 H
1135;RENAUDIN NICOLAS;;04:01:19;Senior H
1136;CAMILLERI STEPHANE;;04:01:22;Veteran 2 H
1137;DERREY MATHIEU;;04:01:22;Senior H
1138;LABROUCHE STEPHAN;;04:01:23;Veteran 1 H
1139;BARDE BENJAMIN;;04:01:24;Veteran 1 H
1140;BERTHOU YANNICK;;04:01:28;Senior H
1141;ALLAHOUM NAIM;;04:01:34;Senior H
1142;TROISFONTAINE LUC;;04:01:34;Veteran 2 H
1143;PUPIER HERVE;CANEJAN ATHLETISME;04:01:35;Veteran 2 H
1144;VISOR PAWEL;;04:01:36;Senior H
1145;DUHARD THOMAS;;04:01:37;Senior H
1146;GAVALLET EDDY;;04:01:39;Veteran 1 H
1147;PERROT BENOIT;GROUPEMENT ATHLETIQUE SAUJON S;04:01:45;Senior H
1148;MAXANT THOMAS;;04:01:47;Senior H
1149;HOUCKE PHILIPPE;;04:01:50;Veteran 2 H
1150;RIVIERE GUILLAUME;;04:01:51;Senior H
1151;VLADISLAVIC FERNANDEZ GALA ALEJANDRA;;04:02:01;Veteran 1 F
1152;GOUVERNEUR MICHEL;;04:02:02;Veteran 2 H
1153;TURPIN LAURENT;;04:02:04;Veteran 2 H
1154;VALLAT GAUTHIER;;04:02:04;Senior H
1155;CUCUILLERE THIERRY;;04:02:09;Veteran 1 H
1156;BONNEFOY ETIENNE;;04:02:16;Senior H
1157;LABAT YVES;;04:02:21;Veteran 3 H
1158;AUDOIRE TIM;;04:02:25;Senior H
1159;LE MAUX MARC;;04:02:39;Veteran 1 H
1160;GENTIEU ERIC;;04:02:44;Veteran 2 H
1161;FOURGEAUD PATRICK;;04:02:48;Veteran 1 H
1162;HUC STEPHANE;;04:02:48;Veteran 1 H
1163;LAFAURIE GUY;;04:02:57;Veteran 3 H
1164;RAVINET ALAIN;;04:03:04;Veteran 1 H
1165;BARROWCLIFFE JANINE;;04:03:13;Veteran 1 F
1166;MATSELL GILES;;04:03:13;Veteran 1 H
1167;DAYRAUT LAURENT;ASPTT AGEN;04:03:16;Veteran 1 H
1168;SANCHEZ SYLVIE;;04:03:16;Veteran 2 F
1169;LAFON MARC;;04:03:26;Veteran 2 H
1170;GAUTIER HERVE;;04:03:26;Veteran 2 H
1171;COLIN VERONIQUE;;04:03:27;Veteran 1 F
1172;COLIN FRANCK;SPIRIDON PERIGORD POURPRE;04:03:27;Veteran 2 H
1173;THIEVET CHRISTOPHE;;04:03:27;Veteran 1 H
1174;EXAVIER DENIBAUD;;04:03:27;Veteran 1 H
1175;GILBERT GREGOIRE;;04:03:31;Senior H
1176;JEAN-YVES FEREC;;04:03:43;Veteran 2 H
1177;LIGER CHRISTOPHER;;04:03:46;Senior H
1178;THOMAS BERTRAND;SCAP CADAUJAC;04:03:49;Veteran 2 H
1179;MATHIEU CHRISTOPHE;;04:03:52;Veteran 1 H
1180;ROUSSEL DOMINIQUE;;04:03:57;Veteran 1 H
1181;LEMAIRE JEAN-LOUIS;;04:03:58;Veteran 3 H
1182;HARLY EDOUARD;;04:03:59;Senior H
1183;PIERRE SAMUEL;;04:04:01;Senior H
1184;DROCHON PHILIPPE;;04:04:08;Veteran 2 H
1185;BOUCHY FABRICE;;04:04:11;Veteran 1 H
1186;SANTA CRUZ CESAR-OCTAVIO;;04:04:16;Senior H
1187;LAGARDE ALAIN;;04:04:18;Veteran 2 H
1188;LEMONNIER FLORENT;;04:04:18;Veteran 1 H
1189;SEVAL JACQUES;;04:04:19;Veteran 2 H
1190;PIOVANETTI MANUEL;;04:04:20;Veteran 1 H
1191;SERY FABRICE;;04:04:25;Veteran 1 H
1192;FRONVAL FABIEN;CO-KM 42 ST JUST LE MARTEL;04:04:31;Veteran 1 H
1193;MARTIN FRANCK;;04:04:32;Veteran 3 H
1194;LECLERC LIONEL;;04:04:32;Veteran 2 H
1195;MARCHESNAY XAVIER;;04:04:33;Veteran 1 H
1196;BRETGE JEAN-JACQUES;;04:04:40;Veteran 2 H
1197;VINCENT BRILLOT;;04:04:42;Veteran 2 H
1198;DIAS NELSON;;04:04:46;Senior H
1199;LEBOUCHER STEPHANE;;04:04:51;Veteran 1 H
1200;GALLO EMMANUEL;;04:04:52;Veteran 1 H
1201;MASSON VINCENT;;04:04:53;Veteran 1 H
1202;ROLLIN VINCENT;BORDEAUX ATHLE*;04:05:02;Veteran 2 H
1203;DELPEUCH VINCENT;;04:05:03;Veteran 2 H
1204;DANIAUD SEVERINE;;04:05:03;Senior F
1205;AMAR ERIC;;04:05:04;Veteran 2 H
1206;AMAR JEREMY;;04:05:04;Espoir H
1207;PARLARRIEU AURELIEN;;04:05:18;Senior H
1208;DEFFIEUX JEROME;;04:05:20;Senior H
1209;BLANC DOMINIQUE;;04:05:21;Veteran 2 H
1210;DAUVERGNE RICHARD;S/L CA LUCONNAIS;04:05:22;Veteran 1 H
1211;HOUILLE JULIA;;04:05:23;Senior F
1212;GUYOT-JEANNIN JEAN-MICHEL;;04:05:25;Veteran 2 H
1213;SOURBE WILFRID;;04:05:25;Senior H
1214;BUHAJ IVAN;;04:05:29;Senior H
1215;GANDOIS LUCAS;;04:05:36;Senior H
1216;CANEVAROLO FREDERIC;;04:05:37;Veteran 1 H
1217;SEHLI ZAINDINE;;04:05:40;Veteran 1 H
1218;CHAUSSON JEAN-PAUL;;04:05:41;Veteran 2 H
1219;DUBOEUF FANELIE;EA CHAMBERY;04:05:43;Veteran 2 F
1220;BOURDONNEC NADEGE;;04:05:48;Veteran 1 F
1221;DUMONT CHRISTOPHE;;04:05:48;Veteran 1 H
1222;RAYMOND BERNARD;;04:05:53;Veteran 1 H
1223;VILLARROEL JUAN PABLO;;04:05:55;Senior H
1224;GRASSI ALEXANDRE;;04:05:56;Senior H
1225;FOUQUET GUILLAUME;;04:06:05;Veteran 1 H
1226;MALIFARGES DIDIER;;04:06:05;Veteran 2 H
1227;PASCAL COISLIER;;04:06:06;Veteran 2 H
1228;RUIZ BORIS;;04:06:17;Veteran 1 H
1229;ETXEZARRETA ARCAUZ GORKA;;04:06:22;Senior H
1230;BURLAT ANTONIN;;04:06:25;Senior H
1231;BONHOURE BERNARD;;04:06:27;Veteran 2 H
1232;PILLET CYRIL;S/L ETOILE DE CLISSON;04:06:31;Veteran 1 H
1233;MANO PIERRE;;04:06:32;Veteran 2 H
1234;CRONIER SERGE;RACING CLUB NANTAIS *;04:06:32;Veteran 2 H
1235;BARDY DAMIEN;;04:06:34;Senior H
1236;GODFRIN DENIS;;04:06:35;Veteran 2 H
1237;ROYER FRANCOIS;;04:06:46;Senior H
1238;MORA PHILIPPE;;04:06:52;Veteran 1 H
1239;OLIVER DAMIEN;;04:06:55;Senior H
1240;BACQUET BERTRAND;;04:06:58;Veteran 1 H
1241;BENTRESQUE VERONIQUE;;04:07:01;Veteran 2 F
1242;CAUCHOIX GUILLAUME;;04:07:06;Senior H
1243;BERRON HERVE;;04:07:12;Veteran 1 H
1244;GUINEBERT JORDAN;;04:07:13;Senior H
1245;ROBERT FLORIAN;;04:07:14;Senior H
1246;POLOMSKI CORENTIN;;04:07:18;Senior H
1247;FERNANDEZ THIERRY;;04:07:20;Senior H
1248;GUZMAN NICOLAS;;04:07:21;Veteran 1 H
1249;AUDEBERT ANTHONY;;04:07:26;Senior H
1250;LAVIGNE SEBASTIEN;;04:07:30;Senior H
1251;BILBAUD JEROME;;04:07:31;Veteran 1 H
1252;CAILLABA MARIE;SA MERIGNAC;04:07:33;Senior F
1253;BERTRAND JULIE;;04:07:35;Senior F
1254;GOUDET BERNARD;;04:07:36;Veteran 3 H
1255;DUTAUD ALEXIS;;04:07:40;Senior H
1256;PESME ERIC;;04:07:43;Senior H
1257;GIRARDEAU SAM;;04:07:45;Senior H
1258;BALDINU SEBASTIA;;04:07:47;Veteran 2 H
1259;BERGEROT ALAIN;;04:07:48;Veteran 1 H
1260;BELLINI THIERRY;;04:07:48;Veteran 1 H
1261;L_HERMITE THIERRY;;04:07:48;Veteran 1 H
1262;GINGUENEAU JEAN-PAUL;CE PORNICHET COTE D'AMOUR;04:07:49;Veteran 3 H
1263;ARBIDE-VIGNARTE CHRISTOPHE;;04:07:51;Veteran 1 H
1264;DEJAX LUCIE;;04:07:52;Senior F
1265;BRUNET XAVIER;;04:07:53;Senior H
1266;CADIVOIS MATHIEU;;04:07:55;Senior H
1267;PUYO MATTHIEU;;04:07:56;Senior H
1268;HUMBERT BRICE;BORDEAUX ATHLE*;04:08:01;Veteran 1 H
1269;FIEDLER OLIVIER;;04:08:04;Veteran 2 H
1270;BONNEFOY THIBAULT;;04:08:04;Senior H
1271;MARCHADIER CHRISTOPHER;;04:08:07;Veteran 1 H
1272;PIGNET ROLAND;;04:08:08;Senior H
1273;CANTONNET JACQUELINE;LES AIGLES DE PAU;04:08:10;Veteran 2 F
1274;PORTIER MICKAEL;;04:08:10;Veteran 1 H
1275;ABDESLAM CYRIL;;04:08:11;Veteran 1 H
1276;LASSERRE JEAN-MICHEL;;04:08:13;Veteran 2 H
1277;BERNARD ROMAIN;DASSAULT SPORTS SURESNES;04:08:17;Senior H
1278;BRUN JOSETTE;CLUB SPORTIF AVIGNON MONTFAVET;04:08:20;Veteran 2 F
1279;GERMAIN GREGORY;;04:08:20;Senior H
1280;BOTHOREL PATRICK;;04:08:23;Veteran 2 H
1281;GILBERT MARIE;;04:08:26;Senior F
1282;AUBRIOT FABIEN;;04:08:38;Veteran 1 H
1283;GOUIX SEBASTIEN;;04:08:40;Veteran 1 H
1284;MOLIZON LAURENT;;04:08:42;Veteran 2 H
1285;DARROMAN DAMIEN;;04:08:43;Veteran 1 H
1286;KLOTZ REMI;;04:08:47;Veteran 1 H
1287;DAGRY LUDOVIC;;04:08:50;Veteran 1 H
1288;DESCACQ JEAN;;04:08:51;Veteran 2 H
1289;JENE JEAN-LOUIS;;04:08:52;Senior H
1290;HAMARD NICOLAS;;04:08:54;Senior H
1291;SCHULTZ FREDERIC;;04:08:55;Veteran 1 H
1292;FABRE JEREMY;;04:08:56;Senior H
1293;NOTE FREDERIC;;04:08:56;Veteran 1 H
1294;BOURDY SEBASTIEN;;04:08:56;Senior H
1295;JAFFRELOT JEAN-YVES;;04:08:59;Veteran 1 H
1296;POUSTIS YAN;;04:08:59;Senior H
1297;DANOIZEL ERIC;;04:09:06;Veteran 1 H
1298;LAROCHE BERNARD;;04:09:07;Veteran 2 H
1299;DANDREY PIERRE-ERIC;;04:09:09;Veteran 1 H
1300;THIBAUD SAMUEL;;04:09:13;Veteran 1 H
1301;GRAS CHRISTOPHE;;04:09:13;Senior H
1302;VALLON JOHNNY;;04:09:14;Veteran 2 H
1303;RAMOND JEAN-LUC;;04:09:14;Veteran 1 H
1304;GUILLEMETZ LAURENT;;04:09:16;Veteran 1 H
1305;LAFOND CLAUDE;;04:09:24;Veteran 2 H
1306;GOMBERT AMELIE;;04:09:27;Senior F
1307;DORAT DOMINIQUE;;04:09:27;Veteran 2 H
1308;SAINT PAUL SYLVAIN;;04:09:30;Veteran 1 H
1309;LIEUTENANT VINCENT;;04:09:34;Senior H
1310;HAZERA EMMANUEL;;04:09:34;Veteran 1 H
1311;LIM EMMANUEL;;04:09:40;Senior H
1312;BUFFIERE PHILIPPE;CO-KM 42 ST JUST LE MARTEL;04:09:47;Veteran 1 H
1313;KUPSC ANDRZEJ;;04:09:52;Veteran 2 H
1314;GUIRAL JEAN-FRANCOIS;;04:09:54;Veteran 3 H
1315;CARRE FLORIAN;;04:09:54;Senior H
1316;TACAILLE CHRISTOPHE;;04:09:55;Veteran 1 H
1317;BOE STEPHANE;;04:09:56;Veteran 1 H
1318;THOMAS LAURENT;;04:09:56;Veteran 1 H
1319;MAUPAS EMMANUEL;;04:09:58;Veteran 1 H
1320;CAETANO MARC;;04:10:01;Senior H
1321;GRUET THIERRY;;04:10:03;Veteran 2 H
1322;PAPILLAUD FLORENT;;04:10:04;Senior H
1323;BIANCO SEBASTIEN;;04:10:11;Senior H
1324;BOUTHONNIER LAURENT;;04:10:15;Veteran 1 H
1325;GARCIA JEROME;;04:10:16;Veteran 1 H
1326;BOUIX SEBASTIEN;;04:10:16;Veteran 1 H
1327;LETANG PATRICE;;04:10:16;Veteran 2 H
1328;GOUJON ANNABELLE;;04:10:20;Senior F
1329;JACQUET CAROLE;;04:10:22;Veteran 1 F
1330;DIVIER JOEL;;04:10:25;Veteran 3 H
1331;SIMON GEORGES;;04:10:28;Veteran 1 H
1332;COLIN LOIC;;04:10:34;Senior H
1333;GOURANTON LAURENT;;04:10:36;Veteran 1 H
1334;BICHOT ALEXANDRE;;04:10:42;Veteran 1 H
1335;MARCHAND NICOLAS;;04:10:47;Senior H
1336;MENEZ BERNARD;US TALENCE*;04:10:48;Veteran 2 H
1337;REMY ANTOINE;;04:10:48;Senior H
1338;VIDAL PATRICE;;04:10:48;Veteran 3 H
1339;GUERIN FREDERIC;;04:10:49;Veteran 1 H
1340;PROFIT GUILLAUME;;04:10:52;Veteran 1 H
1341;RABIER NINA;;04:10:55;Senior F
1342;HAYE JEAN-LOUP;;04:10:58;Veteran 2 H
1343;PRINET PATRICK;;04:10:58;Veteran 2 H
1344;ALATI ANTOINE;;04:10:58;Veteran 1 H
1345;BOISSIER MAYLIS;;04:11:01;Senior F
1346;DION SOPHIE;HEM ATHLETIC CLUB;04:11:01;Veteran 1 F
1347;REYMONDET ERIC;;04:11:02;Senior H
1348;DUTOIS STEPHANE;ROCHEFORT ATHLETISME CLUB;04:11:03;Veteran 2 H
1349;DUBERN CATHY;;04:11:03;Veteran 1 F
1350;BLANC PHILIPPE;;04:11:03;Veteran 2 H
1351;DUBARY NICOLAS;;04:11:03;Senior H
