RANG;NOM;CLUB;TEMPS;CATEGORIE
815;LABAT CHRISTOPHE;EXPLEO;00:47:33;Senior H
816;RAULT PHILIPPINE;GIRONDINS DE BORDEAUX TRIATHLO..;00:47:35;Senior F
817;LEJARD JEAN CHRISTOPHE;US TALENCE*;00:47:35;Master 3 H
818;GROBOST MARIE;;00:47:35;Senior F
819;SCHIFFANO ANTHONY;US TALENCE*;00:47:36;Senior H
820;LOUBRIE LIONEL;;00:47:36;Senior H
821;GUERY JEAN PIERRE;;00:47:37;Master 4 H
822;DESHOULIERES MARGOT;BORDEAUX ATHLE*;00:47:37;Senior F
823;RISTORD LAURENT;STADE MONT DE MARSAN;00:47:38;Master 2 H
824;DUFOIR THIERRY;;00:47:38;Master 4 H
825;BROCAS JEREMIE;;00:47:39;Master 2 H
826;SALANCON JEAN-ROCH;;00:47:40;Senior H
827;BANIER CORENTIN;;00:47:40;Espoir H
828;JORGE CEDRIC;;00:47:42;Master 1 H
829;DAVID JEROME;DBF AUTOS;00:47:42;Master 2 H
830;CALVET FRANCOIS;;00:47:43;Senior H
831;LARQUERE DOMINIQUE;;00:47:43;Master 2 H
832;LASSALLE DOMINIQUE;CA PORTETS;00:47:43;Master 6 H
833;FROMENTEAU CLAIRE;S/L UNION SAINT BRUNO;00:47:44;Senior F
834;VERGES ANTOINE;;00:47:44;Master 0 H
835;AUGUSTYNIAK CATHERINE;;00:47:44;Master 6 F
836;NOAILLES THIBAUT;;00:47:45;Master 0 H
837;RAINERI REMI;ETPM;00:47:46;Master 1 H
838;GANCEL GUILLAUME;;00:47:46;Master 1 H
839;JAMET KEVIN;;00:47:47;Master 1 H
840;RIBEIRO ANAISSE;;00:47:50;Senior H
841;BARAUD PATRICK;;00:47:53;Master 5 H
842;PAVOT ARTHUR;;00:47:56;Senior H
843;THEILLET ALEXIS;PEUGEOT CREON;00:47:56;Espoir H
844;SCHWARTZ PAUL;;00:47:57;Senior H
845;RADIGOIS FRANCOIS;;00:47:57;Master 1 H
846;BURNEL AURIANE;;00:47:58;Senior F
847;MOUTONNET JULIETTE;;00:47:58;Espoir F
848;GALVAN VALENTIN;;00:47:58;Senior H
849;LEMAITRE BENJAMIN;;00:47:58;Senior H
850;VINATIER CALIXTE;;00:47:59;Junior H
851;CAZAUX MORGAN;;00:48:01;Master 2 H
852;ALQUIER STEPHAN;;00:48:01;Master 2 H
853;VALLET JULIEN;CA VILLENAVE D'ORNON;00:48:05;Master 1 H
854;PARAILLOUS THIBAUT;;00:48:05;Senior H
855;MOUTMAINNE OMAR;KEDGE;00:48:06;Senior H
856;LEGER CORENTIN;;00:48:07;Senior H
857;CHABERT ERIC;DBF AUTOS;00:48:07;Master 3 H
858;IMBERT SEBASTIEN;AIR3 BORDEAUX;00:48:07;Senior H
859;DELACROIX ARNAUD;;00:48:09;Master 0 H
860;LIEB NICOLAS;;00:48:11;Senior H
861;AUGEARD PIERRE;;00:48:11;Master 1 H
862;MOUTONNET APOLLINE;KEDGE;00:48:12;Espoir F
863;VIDAL MILO;;00:48:12;Junior H
864;COUDERC THIBAULT;;00:48:12;Espoir H
865;BLOIS MARIE-NOELLE;S/L JEUNESSE MACAUDAISE ATHLET..;00:48:14;Master 4 F
866;GUYET ALEXANDRE;CA VILLENAVE D'ORNON;00:48:14;Master 0 H
867;VIGNAUD BENOIT;INEXTENSO;00:48:15;Senior H
868;BAMOUS YOUSSEF;;00:48:15;Master 1 H
869;ALLIN STEPHEN;;00:48:16;Master 0 H
870;PAPIN JEAN-MICHEL;;00:48:16;Master 4 H
871;CHARGY ADRIEN;;00:48:16;Senior H
872;LE MENN THOMAS;;00:48:17;Senior H
873;PORTIER MICKAEL;;00:48:18;Master 2 H
874;ELMAGROUD SAMIR;PORT DE BORDEAUX;00:48:19;Master 1 H
875;NEMBRINI ELISE;;00:48:19;Senior F
876;SEGUINEAU JEROME;DIM SPORT;00:48:21;Master 3 H
877;MONTUCLARD AXEL;;00:48:21;Senior H
878;THIN PATRICE;;00:48:22;Master 1 H
879;BRIN MAXIME;SA MERIGNAC TRIATHLON;00:48:22;Senior H
880;GOBLET MAXENCE;;00:48:25;Master 0 H
881;PIQUE MIKAEL;;00:48:25;Senior H
882;LAGRANDERIE KEVIN;ACTIV'INSIDE;00:48:26;Senior H
883;GANNE TOMY;;00:48:27;Senior H
884;MOURTIER VINCENT;;00:48:29;Senior H
885;POUILLOUX GUILLAUME;;00:48:29;Senior H
886;CHARBIT CLEMENT;LA FRAISE ATHLETIQUE DU TAILLA..;00:48:29;Junior H
887;BOISSON SOPHIE;;00:48:30;Senior F
888;FORTIN MARC;;00:48:31;Master 3 H
889;ALIBERT SEBASTIEN;URBAN RUNNERS BORDEAUX;00:48:31;Master 2 H
890;PARENT EMMANUEL;;00:48:32;Senior H
891;VERON ROMAIN;;00:48:32;Master 0 H
892;LABRUNIE JEAN LUC;;00:48:34;Master 3 H
893;BERSOT CECILE;;00:48:35;Senior F
894;DUGOT STEPHANE;;00:48:35;Master 3 H
895;WILSON DUNCAN;S/L JEUNESSE MACAUDAISE ATHLET..;00:48:36;Master 5 H
896;LEDUCQ PHILIPPE;DBF AUTOS;00:48:36;Master 4 H
897;GAUSSENS PAUL;;00:48:36;Senior H
898;LAHOURCADE MATHIEU;;00:48:36;Master 1 H
899;MARBOT LUCAS;LES MASCARETS - BMR LEAGUE;00:48:36;Senior H
900;LEVY OLIVIER;;00:48:37;Master 3 H
901;LACORRE BARBARA;;00:48:37;Master 1 F
902;BERGEON ALEXANDRE;CA BEGLAIS;00:48:38;Senior H
903;HILAIRE FABRICE;;00:48:38;Master 2 H
904;CROS LUDOVIC;;00:48:38;Senior H
905;ANDRIAMANEFO RINDRA;;00:48:39;Senior H
906;BELTRAMINI SIMON;;00:48:39;Senior H
907;DESBARATS JOEL;;00:48:40;Senior H
908;LARD DIDIER;AC POUILLON;00:48:43;Master 4 H
909;GATINEAU ARTHUR;;00:48:44;Senior H
910;MIREBEAU QUENTIN;;00:48:46;Senior H
911;MANDRET DIMITRI;;00:48:48;Master 1 H
912;MITH DAMIEN;SA MERIGNAC;00:48:49;Senior H
913;BERTRAND STEPHANE;;00:48:49;Master 2 H
914;BANIER XAVIER;;00:48:50;Master 3 H
915;REBILLOU SERGE;;00:48:50;Master 3 H
916;FRIOT THUILLIER ANNE-FLORE;;00:48:51;Master 1 F
917;HOLLANDTS XAVIER;KEDGE;00:48:52;Master 1 H
918;MOURTEROU THIBAULT;;00:48:53;Senior H
919;TARTARIN CLAIRE;ETPM;00:48:53;Senior F
920;THOMAS SEBASTIEN;;00:48:54;Master 0 H
921;JEANNEROT ALAIN;AS LIBOURNE*;00:48:54;Master 6 H
922;BRACQ ETIENNE;;00:48:54;Senior H
923;ROULAUD JOHANNA;JOUPICLUB;00:48:54;Senior F
924;PERRAULT RAPHAEL;;00:48:54;Junior H
925;BURINI CESAR;S/L UNION SAINT BRUNO;00:48:55;Senior H
926;DELABRUYERE JEAN-MICHEL;;00:48:55;Master 4 H
927;LEBRUN ALEXANDRINE;;00:48:55;Senior F
928;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;00:48:56;Master 6 H
929;VIENNE BERTRAND;;00:48:57;Master 5 H
930;CHAUVEAU ANTHONY;;00:48:58;Master 0 H
931;DELHOMMAIS ALICIA;;00:49:00;Espoir F
932;MAGNE AMANDINE;GIRONDINS DE BORDEAUX TRIATHLO..;00:49:01;Senior F
933;CHEVE TIPHAINE;AIRCUBE BORDEAUX;00:49:01;Senior F
934;CRESSOT ALEXIS;;00:49:02;Senior H
935;EHNINGER MARIE;CA BEGLAIS;00:49:03;Master 2 F
936;PAGES MAYLIS;;00:49:04;Senior F
937;THOMAIDIS CYRILLE;SA MERIGNAC;00:49:04;Master 2 H
938;STEPHAN WILFRIED;ETPM;00:49:05;Senior H
939;VALLAT ETIENNE;;00:49:05;Senior H
940;JEZEQUEL SIMON;;00:49:06;Senior H
941;BARDIL YANNICK;;00:49:07;Master 0 H
942;TOUZAIN MATHILDE;;00:49:09;Senior F
943;DELAIR BENOIT;;00:49:10;Senior H
944;SIMON THOMAS;;00:49:10;Master 0 H
945;FAUGIER MATHIEU;;00:49:11;Master 1 H
946;JEANSON QUENTIN;;00:49:11;Master 0 H
947;DAGATTI CHRISTOPHE;;00:49:11;Master 1 H
948;CAREME ANTHONY;;00:49:12;Master 0 H
949;GONFRIER NATHALIE;ETPM;00:49:12;Senior F
950;ROUILLAY SEBASTIEN;;00:49:12;Master 3 H
951;TETE MATHIS;;00:49:14;Cadet H
952;VINCENT DE PAUL DENIS;;00:49:15;Master 2 H
953;COURBACIER CHRISTOPHE;COURIR IZON;00:49:16;Master 2 H
954;RAMAYE LUDOVIC;;00:49:16;Master 0 H
955;HISTEL JACQUES;PESSAC AC;00:49:16;Master 1 H
956;FENERIE ROMAIN;;00:49:16;Senior H
957;BENHASSINE MOHAMMED;EA ST QUENTIN EN YVELINES;00:49:17;Master 6 H
958;CHAUVINEAU MAXIME;;00:49:18;Senior H
959;CHARBIT DAVID;COURIR EN NOUVELLE AQUITAINE;00:49:19;Master 3 H
960;AUBRIT JACKY;OPTIQUE PORTAL;00:49:19;Master 5 H
961;CHARLES YANNICK;;00:49:19;Master 2 H
962;CASTAGNET TEO;;00:49:20;Senior H
963;ALBESA RICHARD;;00:49:20;Master 1 H
964;ROUSSEAU ANTOINE;;00:49:20;Senior H
965;SAILLEY MARION;;00:49:20;Senior F
966;MARECHAL LOIC;;00:49:20;Master 2 H
967;PEREZ REMI;;00:49:21;Senior H
968;POULET ANTOINE;;00:49:21;Senior H
969;DEFOSSE VINCENT;;00:49:21;Master 0 H
970;MILLET ODILE;CA BEGLAIS;00:49:22;Master 2 F
971;BONJOUR HENRY;;00:49:23;Master 0 H
972;TETE CEDRIC;;00:49:24;Master 1 H
973;LEFEVRE REMI;;00:49:25;Senior H
974;CARRALOU PHILIPPE;BORDEAUX ATHLE*;00:49:25;Master 4 H
975;MAIZI SACHA;;00:49:25;Junior H
976;VALDATI YANNICK;;00:49:25;Master 1 H
977;VANDERSTICHEL MAIKA;;00:49:26;Senior F
978;AIME MARGAUX;CANEJAN ATHLETISME;00:49:26;Senior F
979;LE GOUIC THEO;KEDGE;00:49:26;Espoir H
980;GIBEY PIERRE;;00:49:27;Senior H
981;HALLOUIN MANON;HYUNDAI;00:49:27;Senior F
982;BATIFOL LOLA;;00:49:27;Senior F
983;CHARDONNET BENOIT;;00:49:28;Master 1 H
984;MAIZI SALEM;;00:49:28;Master 2 H
985;LECOULEUX SEBASTIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:49:28;Master 2 H
986;SABY PAULINE;;00:49:28;Master 1 F
987;PEDRON NICOLAS;;00:49:28;Master 2 H
988;BONNEFOY GILLES;;00:49:28;Master 3 H
989;POULAIN-ACHACHE YANN;;00:49:29;Master 3 H
990;BUCELLONI UGO;DBF AUTOS;00:49:30;Senior H
991;ESNAULT EMMANUEL;;00:49:30;Senior H
992;BARAT REMI;;00:49:30;Senior H
993;CARRE LAURENT;;00:49:32;Master 3 H
994;FEYDEL MAXIME;;00:49:32;Senior H
995;JUAN STEPHANE;;00:49:33;Master 2 H
996;MARTINROCHE GUILLAUME;;00:49:34;Senior H
997;POHL ROMAIN;RPO INGENIERIE / EXPLEO;00:49:36;Master 0 H
998;LAGADEC BENJAMIN;TEAM MERGUEZ / EXPLEO;00:49:36;Master 0 H
999;BROLY REMI;PESSAC AVENTURE TRIATHLON;00:49:40;Senior H
1000;AOBDIA STEPHANE;BORDEAUX ATHLE*;00:49:41;Master 3 H
1001;ESCOUBET FABRICE;;00:49:41;Master 2 H
1002;LE MIGNOT QUENTIN;;00:49:42;Senior H
1003;TOUZAIN LAMBERT;;00:49:42;Senior H
1004;POMMIER CEDRIC;;00:49:43;Master 1 H
1005;DUVAL ANTONIN;TEAM MOUDU;00:49:44;Master 2 H
1006;EL OUARAKI CATHERINE;STADE REIMS ATHLETISME;00:49:45;Master 3 F
1007;CHATEAURAYNAUD ALEXANDRE;CENTRALE DE LOCATION;00:49:47;Senior H
1008;FREMOND ALEXANDRE;;00:49:47;Senior H
1009;SCHNERB ARISTIDE;KEDGE;00:49:47;Senior H
1010;ACEF SAID;;00:49:48;Master 3 H
1011;DUPOUY MATHILDE;;00:49:48;Senior F
1012;COMMEAU LAURA;S/L ES BRUGES;00:49:48;Senior F
1013;DUPREUILH FRANCK;ETC 24;00:49:49;Master 4 H
1014;BECKER PHILIPPE;BOULIAC SPORTS PLAISIRS;00:49:49;Master 1 H
1015;DELAS OLIVIER;;00:49:49;Master 2 H
1016;BALANANT MARINE;;00:49:49;Espoir F
1017;HERVEAU JEAN-FRANCOIS;S/L UNION SAINT BRUNO;00:49:50;Master 1 H
1018;SAINT-JEAN MAIDER;S/L UNION SAINT BRUNO;00:49:50;Master 2 F
1019;CORRHIONS FABRICE;;00:49:52;Master 2 H
1020;LEFEUVRE GERALDINE;CA BEGLAIS;00:49:52;Master 2 F
1021;BLAIS FREDERIC;;00:49:52;Master 4 H
1022;POURCHELLE GUILLAUME;;00:49:53;Junior H
1023;ZAGHET OCEANE;GIRONDINS DE BORDEAUX TRIATHLO..;00:49:53;Senior F
1024;CHABIRAND THOMAS;;00:49:55;Senior H
1025;LADAL THEO;;00:49:56;Senior H
1026;DORBESSAN MARGAUX;ETPM;00:49:59;Senior F
1027;MAURIGH ELSA;;00:49:59;Senior F
1028;ROUY JEAN-CHRISTOPHE;ASPTT AGEN;00:49:59;Master 3 H
1029;GABRIEL DAVID;ASPTT AGEN;00:49:59;Master 2 H
1030;HIERE VINCENT;;00:50:00;Senior H
1031;CALMETTES PIERRE;;00:50:01;Senior H
1032;NICOT ADRIEN;;00:50:02;Senior H
1033;ROUZIES JEAN;;00:50:03;Senior H
1034;BOUCHARIN STEPHANE;;00:50:03;Master 2 H
1035;BREME MARGOT;;00:50:04;Senior F
1036;LACAZE BENOIT;;00:50:04;Master 1 H
1037;NYS CELIA;ADIDAS RUNNERS BORDEAUX;00:50:05;Senior F
1038;SIMON BENOIT;;00:50:05;Master 1 H
1039;FOSSES FABIEN;;00:50:05;Master 1 H
1040;GOURLAT THOMAS;;00:50:05;Master 0 H
1041;VIENNE JULES;;00:50:06;Senior H
1042;COULON ARNAUD;;00:50:06;Senior H
1043;REY ARNAUD;;00:50:06;Master 1 H
1044;TINCHON STEPHANE;;00:50:06;Master 1 H
1045;VIDEAU CHRISTOPHE;ACSD;00:50:07;Master 3 H
1046;MOULEDOUS PIERRE;;00:50:07;Master 0 H
1047;DULUC CORALIE;;00:50:08;Senior F
1048;BOTELLA JEAN-YVES;DBF AUTOS;00:50:12;Master 3 H
1049;SAURAT CLEMENCE;;00:50:13;Senior F
1050;GOURLAT NICOLAS;;00:50:14;Master 1 H
1051;VERNIER HELENE;STADE MONT DE MARSAN;00:50:14;Master 1 F
1052;FONDEVILA THOMAS;ETPM;00:50:16;Master 1 H
1053;MAURICE NOEL;GPMB;00:50:16;Master 3 H
1054;OPILLARD MARC;;00:50:16;Master 0 H
1055;BAUDOUR DAVID;;00:50:16;Master 1 H
1056;HORTAL CELINE;;00:50:16;Senior F
1057;GOUBE VINCENT;;00:50:17;Master 2 H
1058;LAVERGNE GUILLAUME;;00:50:17;Senior H
1059;NAVARRI VANESSA;;00:50:17;Senior F
1060;NARBONNE SANDRINE;;00:50:17;Master 2 F
1061;HIRIBARREN NATHALIE;S/L ATHLETISME MARENNES PRESQU..;00:50:18;Master 3 F
1062;DERLOT QUENTIN;;00:50:18;Senior H
1063;JULIEN EMMANUEL;TEAM SANGLIERS;00:50:19;Senior H
1064;LOBJOIS CYRIL;;00:50:19;Master 1 H
1065;LAMBERT GERARD;;00:50:20;Master 6 H
1066;DUVAL TIMOTHE;TEAM MOUDU;00:50:20;Cadet H
1067;MORT MORGANE;SA MERIGNAC;00:50:21;Senior F
1068;GUTHARDT REGIS;SA MERIGNAC;00:50:22;Master 2 H
1069;DIVE PIERRE;;00:50:22;Master 5 H
1070;LE GAL THOMAS;;00:50:22;Master 0 H
1071;GUEDJ NICOLAS;;00:50:22;Master 0 H
1072;MONDOU STEPHANE;;00:50:24;Master 3 H
1073;AUBERT AURELIE;;00:50:24;Master 1 F
1074;CAMEDESCASSE VINCENT;;00:50:24;Senior H
1075;MALET GAEL;;00:50:24;Senior H
1076;GOGUEL OLIVIER;;00:50:25;Master 3 H
1077;D'ARNAUDY CEDRIC;BETCLIC;00:50:25;Master 4 H
1078;LEONARDI CHRISTIAN;;00:50:26;Master 6 H
1079;L'HUILLIER HENRI;;00:50:27;Master 1 H
1080;SABY NATHALIE;ASPTT AGEN;00:50:28;Master 3 F
1081;AMIROUCHE SIMON;;00:50:28;Master 0 H
1082;HEBRE STEPHANE;;00:50:29;Master 3 H
1083;MARCELON RODOLPHE;;00:50:29;Master 1 H
1084;CARNET-GUILLOT JUSTIN;;00:50:29;Espoir H
1085;ROQUIER GUILLAUME;KEDGE;00:50:29;Senior H
1086;ALVES PHILIPPE;ASPTT AGEN;00:50:30;Master 3 H
1087;HERICHER LOUIS;KEDGE;00:50:30;Senior H
1088;GUIGNARD MICKAEL;;00:50:31;Master 3 H
1089;THEVENIN MAXENCE;;00:50:31;Senior H
1090;ARNOUL ISABELLE;;00:50:34;Master 1 F
1091;BILLY FABRICE;DPA;00:50:35;Master 2 H
1092;LAUX MARLENE;URBAN RUNNERS BORDEAUX;00:50:36;Master 1 F
1093;HERMET NICOLAS;;00:50:37;Senior H
1094;VIDEAU PATRICK;CMOB BASSENS;00:50:39;Master 5 H
1095;BIGNOLLES MATHIEU;;00:50:39;Junior H
1096;LECHEVALIER NICOLAS;;00:50:40;Master 0 H
1097;HIERE THIERRY;;00:50:41;Master 4 H
1098;VERCRUYSSE BENJAMIN;CA VILLENAVE D'ORNON;00:50:42;Master 1 H
1099;PARCELLIER HERVE;;00:50:42;Master 3 H
1100;GARRIGOU PIERRE;;00:50:43;Senior H
1101;DALLEAU GREGORY;;00:50:43;Senior H
1102;MOREL CONSTANCE;;00:50:43;Senior F
1103;ATTERET EDOUARD;;00:50:44;Master 1 H
1104;NOGUES NINA;;00:50:44;Senior F
1105;LAMBERT DAVID;;00:50:44;Master 0 H
1106;MASSOL CAMILLE;BORDEAUX ATHLE*;00:50:46;Senior F
1107;LABARBE MARGAUX;;00:50:47;Senior H
1108;LANGEARD VINCENT;;00:50:48;Master 4 H
1109;EPHREM SAMUEL;;00:50:48;Espoir H
1110;ROUDAUT CHRISTINE;LES CUVIERS LISTRACAIS;00:50:48;Master 3 F
1111;MIE BENOIST;EXXELIA;00:50:49;Master 4 H
1112;LEDHEM FADOUWA;RACING MULTI ATHLON;00:50:49;Master 0 F
1113;HAZOUARD MATHIEU;S/L UNION SAINT BRUNO;00:50:50;Master 2 H
1114;GATARD PIERRE;;00:50:50;Senior H
1115;BRUNETIER ALEXANDRE;;00:50:50;Espoir H
1116;MOURLAN ELISE;ES BLANQUEFORT;00:50:50;Senior F
1117;MANTECON FREDERIC;BLANQUEFORT NATATION TRIATHLON;00:50:52;Master 2 H
1118;CAUSSE AURORE;ASPTT MARMANDE TRIATHLON;00:50:53;Master 1 F
1119;BITCH ARNAUD;;00:50:53;Senior H
1120;AUGUSTYNIAK PHILIPPE;;00:50:53;Master 6 H
1121;MEURAT AURORE;;00:50:54;Senior F
1122;NIEZ CLEMENT;PEUGEOT CREON;00:50:55;Senior H
1123;CADIOU ERWAN;;00:50:55;Master 1 H
1124;CAUMONT PAUL;;00:50:55;Senior H
1125;SCHEURICH LUKAS;KEDGE;00:50:56;Senior H
1126;RAMADIER CEDRIC;;00:50:57;Senior H
1127;DURAND-BRET BAPTISTE;;00:50:57;Master 0 H
1128;GENDE JONATHAN;US TALENCE*;00:50:57;Master 1 H
1129;CORVEZ JULIE;UNIKALO RUNNING TEAM;00:50:58;Master 1 F
1130;JAMET STEPHANIE;AS LIBOURNE TRIATHLON;00:50:59;Master 0 F
1131;MONTE BAPTISTE;PEUGEOT CREON;00:51:00;Master 1 H
1132;BRAUD FREDERIC;;00:51:00;Master 3 H
1133;PELIZZA GUILLERMO;;00:51:00;Master 1 H
1134;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;00:51:01;Master 5 H
1135;GOURDIN NICOLAS;;00:51:03;Master 0 H
1136;ESQURIAL MATTHIEU;;00:51:04;Master 0 H
1137;HINCOURT MICHAEL;;00:51:05;Master 1 H
1138;ANDRIEUX JACKIE;;00:51:05;Master 5 F
1139;LHOPITAL MARTIN;;00:51:06;Espoir H
1140;DRESER VINCENT;INEXTENSO;00:51:06;Master 1 H
1141;CHOPINET MARIE;CA BEGLAIS;00:51:06;Master 2 F
1142;BOUCHET FANNY;;00:51:06;Senior F
1143;MOREAU SYLVAIN;DBS CROSS;00:51:07;Master 3 H
1144;LOSFELD ALAIN;ASOBO STUDIO;00:51:07;Master 1 H
1145;LE DU PAULINE;;00:51:08;Senior F
1146;MATIAS PAULO;;00:51:09;Senior H
1147;VRIGNON CASSIEN;EXPLEO;00:51:10;Senior H
1148;CHRISPEELS KEVIN;;00:51:10;Master 1 H
1149;LAURIOL THOMAS;;00:51:11;Senior H
1150;SOUILLA GUILLAUME;;00:51:11;Master 1 H
1151;VERMERSCH THEO;;00:51:12;Senior H
1152;THOMIN BAPTISTE;KEDGE;00:51:12;Senior H
1153;DUCHENE JEAN-PIERRE;;00:51:13;Senior H
1154;FABRE JEROME;;00:51:14;Master 2 H
1155;GUIDOUX SEBASTIEN;;00:51:14;Master 2 H
1156;CHAPUZET OCEANE;;00:51:14;Senior F
1157;STAUFFER ANNE;;00:51:15;Master 0 F
1158;BOUCHET FABIENNE;ATHLETISME OLYMPIC PONTOIS;00:51:15;Master 3 F
1159;BARREAU CEDRIC;URBAN RUNNERS BORDEAUX;00:51:16;Master 1 H
1160;WINUM MATHYS;;00:51:18;Espoir H
1161;GUILLEMOT CASSANDRE;;00:51:21;Senior F
1162;EL HADEF MOUNIR;;00:51:23;Master 1 H
1163;GILLE MARTIN;;00:51:23;Senior H
1164;GAUTHIER ANTOINE;INEXTENSO;00:51:25;Senior H
1165;GUERDER GUILLAUME;INEXTENSO;00:51:26;Senior H
1166;TEBOULLE DOV;;00:51:26;Master 3 H
1167;PLAUD ALEXIS;;00:51:27;Senior H
1168;GRECO BERTRAND;;00:51:27;Master 3 H
1169;PONTGAHET QUENTIN;;00:51:27;Senior H
1170;CHARPENTIER MARTIAL;;00:51:28;Master 5 H
1171;LAVAL NICOLAS;;00:51:28;Senior H
1172;DASSE CYRILLE;ARIANEGROUP;00:51:28;Master 3 H
1173;VIER SYLVAIN;SA MERIGNAC;00:51:28;Senior H
1174;BAS CEDRIC;ETPM;00:51:28;Senior H
1175;CZERBAKOFF MARTHE;IREP;00:51:28;Senior F
1176;FIOT CHRISTOPHE;;00:51:29;Master 4 H
1177;MORIN ANTOINE;;00:51:29;Senior H
1178;JEGGE SIDONIE;;00:51:30;Espoir F
1179;HUGUET THOMAS;ATHLETIC CLUB DE PAREMPUYRE;00:51:30;Master 1 H
1180;FERRAZZA AURELIEN;;00:51:30;Master 0 H
1181;PAUZIES JEAN-CLAUDE;;00:51:32;Master 3 H
1182;BIDAUD MAXENCE;;00:51:33;Senior H
1183;MARC NICOLAS;S/L CM FLOIRAC;00:51:33;Senior H
1184;DAVIAUD MATTHIEU;;00:51:33;Senior H
1185;SALLABERRY MARGOT NICOLE;AS DES BLEUETS LABATUTOIS;00:51:33;Master 5 F
1186;DUBRANA GEOFFREY;;00:51:34;Master 0 H
1187;SUDRE NICOLAS;;00:51:34;Master 2 H
1188;JULIA DANIEL;CAP PERIGUEUX TRIATHLON;00:51:36;Master 3 H
1189;GRIMAUD ZOE;KEDGE;00:51:37;Senior F
1190;GOUDET STEPHANE;;00:51:37;Master 3 H
1191;PUGNET EDWARD;EDWARD GUILLAUME BERTRAND PUGN..;00:51:37;Senior H
1192;CAYELLI LAURENCE;;00:51:38;Master 1 F
1193;CIAN ANTHONY;;00:51:39;Senior H
1194;LEMAIRE JUSTINE;BORDEAUX ATHLE*;00:51:39;Senior F
1195;BESLAY CYRIL;;00:51:40;Senior H
1196;OULIE ALTHEA;;00:51:40;Senior F
1197;SABATIER CYRIL;;00:51:40;Master 2 H
1198;VIDEAU LORIS;;00:51:41;Espoir H
1199;BERARD ERIC;;00:51:42;Master 4 H
1200;SOLIGNAC JULIE;;00:51:43;Master 0 F
1201;CHANCOGNE PATRICK;S/L CMO BASSENS;00:51:44;Master 5 H
1202;BAUDOIN ANTHONY;US TALENCE*;00:51:46;Senior H
1203;COUSIN MATHILDE;;00:51:47;Senior F
1204;PENNING REEF LIONEL;;00:51:48;Master 3 H
1205;DRUTINUS RACHEL;;00:51:49;Master 3 F
1206;ROUSSEL THEO;;00:51:49;Senior H
1207;HERBET REMI;;00:51:49;Senior H
1208;JAMES-FARGES NICOLAS;TEAM MASTER TRI 24;00:51:50;Master 0 H
1209;SEVILLANO MEDHOUN JESUS JAVIER;FRANCE EXPRESS 33;00:51:50;Senior H
1210;BRANDOLESE JULIEN;;00:51:50;Senior H
1211;GACHE SEBASTIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:51:51;Master 1 H
1212;BANNWART HUGO;;00:51:51;Senior H
1213;POTTIER LUC;BUROTITO ATHLE;00:51:52;Master 1 H
1214;DECLE ANTHONY;S/L CM FLOIRAC;00:51:52;Senior H
1215;MONRAISIN DAVID;BO TRI;00:51:53;Master 1 H
1216;JARSAILLON THIBAULT;KEDGE;00:51:53;Senior H
1217;LABOUAL ERIC;;00:51:54;Master 4 H
1218;GAONACH PAULINE;BORDEAUX ATHLE*;00:51:55;Senior F
1219;MITANCHEY FLORIAN;;00:51:55;Espoir H
1220;THOMAS MATTHIEI;;00:51:56;Senior H
1221;BELBACHIR AMMARIA;BORDEAUX ATHLE*;00:51:58;Master 4 F
1222;JAUD DAVID;KEDGE;00:51:58;Master 1 H
1223;SOLER ANDREU;JUDIONES RUNNERS CLUB;00:51:59;Master 0 H
1224;MOUEZ STEPHANE;US TALENCE*;00:52:00;Master 2 H
1225;BELLANDE GILLES;;00:52:00;Master 2 H
1226;CAMELIN KEVIN;;00:52:01;Senior H
1227;POUZEAUD FREDERIC;;00:52:01;Master 3 H
1228;POUZEAUD CHLOE;CA VILLENAVE D'ORNON;00:52:02;Senior F
1229;SUBILEAU PHILIPPE;;00:52:02;Senior H
1230;FORT AURELIE;;00:52:02;Senior F
1231;ROME CHLOE;;00:52:03;Senior F
1232;QUENET ANTOINE;;00:52:03;Master 0 H
1233;DUGOT NICOLAS;;00:52:04;Master 0 H
1234;MATHIEU MARC;;00:52:04;Master 1 H
1235;LALAJ AMARILDO;;00:52:04;Senior H
1236;ISCACHE JULIEN;;00:52:05;Master 0 H
1237;MARIONNET BENJAMIN;;00:52:06;Senior H
1238;KADDAHA JALAL;S/L UNION SAINT BRUNO;00:52:06;Master 1 H
1239;BOYER ERIC;;00:52:06;Master 1 H
1240;JAGUENEAU RAFA HAYETTE;ASPTT;00:52:07;Master 4 F
1241;BOUREL JULIEN;FFL;00:52:07;Senior H
1242;CHARTIER LUCIE;US BAZAS;00:52:08;Senior F
1243;DIEULOUARD DANN;URBAN RUNNERS BORDEAUX;00:52:08;Senior H
1244;HALGAND JOSEPH;;00:52:09;Senior H
1245;BEY JEAN-BAPTISTE;;00:52:09;Senior H
1246;VIBERT JULIE;;00:52:09;Senior F
1247;HIGASHIYAMA JULIEN;;00:52:11;Senior H
1248;LABROT GUILLAUME;;00:52:12;Senior H
1249;BERNADET LAURENT;US BAZAS;00:52:14;Master 4 H
1250;PELTIER MARIE;LAYRAC TRIATHLON;00:52:16;Senior F
