RANG;NOM;CLUB;TEMPS;CATEGORIE
877;COLOMER DIDIER;;57'28'';Master 4 H
878;GIRARD ESTHER;;57'28'';Senior F
879;COLOMER CHRISTINE;;57'28'';Master 3 F
880;ERREMUNDEGUY CELINE;;57'30'';Master 2 F
881;PRADES GILLES;RENAULT COTE D ARGENT;57'30'';Master 3 H
882;MARTIN FRANCK;;57'31'';Master 6 H
883;SCHUTRUMPF LUDOVIC;RUNNING LANTON;57'31'';Master 3 H
884;PENOT NICOLAS;;57'34'';Master 1 H
885;BECQ MARINE;;57'35'';Senior F
886;VIOLLEAU AKIM;;57'36'';Senior H
887;LACOSTE JACQUELINE;COURIR A AUDENGE;57'36'';Master 6 F
888;GUILHEMAT ROBERT;COURIR A AUDENGE;57'36'';Master 7 H
889;JUIN KARINE;AIR3;57'37'';Master 3 F
890;PERCHERY MARIE;SAM MERIGNAC TRIATHLON;57'40'';Master 2 F
891;PERIQUET REGIS;;57'40'';Master 1 H
892;IDAR ERAN;;57'40'';Senior H
893;POISSONNET ALAIN;;57'40'';Master 6 H
894;DECHERY JOELLE;CANEJAN ATHLETISME;57'41'';Master 3 F
895;FROMENTIN PHILIPPE;;57'41'';Master 4 H
896;CABAUSSEL CASSANDRE;;57'43'';Master 0 F
897;HUET GUILLAUME;;57'44'';Master 1 H
898;VERGARA PATRICE;;57'45'';Master 4 H
899;CAMARA MOHAMED-CHERIF;COURIR A AUDENGE;57'47'';Master 0 H
900;BRUS PAUL;CENTURY 21 TALENT IMMOBILIER;57'47'';Senior H
901;PETIBOIS LAURENCE;;57'48'';Master 2 F
902;LOCCA ANGE;MEDOC VAA 33;57'48'';Master 1 H
903;PILLOIX AUDREY;;57'49'';Master 1 F
904;LAVAUD OLIVIER;;57'49'';Master 1 H
905;ANTONIOL BEATRICE;S/L US MARMANDE ATHLETISME;57'49'';Master 2 F
906;DALBAN GHISLAINE;;57'50'';Master 3 F
907;BIANCO PATRICE;;57'50'';Master 3 H
908;MOREAU THOMAS;;57'51'';Master 3 H
909;COURONNE LISA;;57'51'';Senior F
910;LAGUIONIE STEPHANE;;57'52'';Master 2 H
911;LAGARDERE SARAH;;57'52'';Senior F
912;TOURET JEAN PIERRE;;57'53'';Master 5 H
913;GUILLAUME STEPHANE;ECUREUILS DE MARCHEPRIME;57'54'';Master 5 H
914;REPOLT CLEMENTINE;;57'55'';Senior F
915;OUSSET CHRISTINE;;57'55'';Master 3 F
916;REPOLT NICOLAS;;57'55'';Master 1 H
917;SILVESTRE GWENDOLINE;A2 RUNNING;57'55'';Senior F
918;MONTHIERS VINCENT;;57'58'';Master 6 H
919;FERRIERE VANESSA;;58'00'';Master 0 F
920;WINUM JULIE;;58'02'';Senior F
921;FARESE AMANDINE;;58'03'';Senior F
922;MAMPAEY SANDRA;;58'03'';Master 3 F
923;SCORTATORE ANTOINE;;58'03'';Senior H
924;DAUGE DAVID;;58'05'';Master 2 H
925;GRANADOS ALEJANDRO (ESP);;58'06'';Master 0 H
926;BEAUJARD FLORIAN;;58'08'';Senior H
927;GUILHAUMAUD NADINE;CA VILLENAVE D'ORNON;58'09'';Master 4 F
928;CARBONNET NADIA;;58'09'';Master 2 F
929;DAVID KARINE;CA VILLENAVE D'ORNON;58'10'';Master 2 F
930;MAZOYER CELINE;CA VILLENAVE;58'10'';Master 2 F
931;THIEUX JEAN PHILIPPE;ECUREUILS DE MARCHEPRIME;58'11'';Master 5 H
932;VIDAL FRANCK;;58'11'';Master 1 H
933;SECCI ANTOINE;;58'12'';Master 4 H
934;MLODZINSKI ANGELIQUE;;58'13'';Master 1 F
935;CHATAIGNER ISABELLE;;58'14'';Master 2 F
936;MARTIN SERGE;ATHLETISME NORD BASSIN*;58'19'';Master 5 H
937;TASTET VINCENT;;58'19'';Master 0 H
938;GOMEZ SANDRA;MKP;58'21'';Master 1 F
939;VASIERE FLORENT;MKP;58'21'';Master 1 H
940;PEIGNON SANDRA;TCHANQUEE TEAM;58'21'';Master 2 F
941;PEIGNON LUNA;TCHANQUEE TEAM;58'21'';Junior F
942;HUBERT SOLENNE;;58'26'';Master 1 F
943;JANSONIE CAROLE;RUNNING LANTON;58'29'';Master 3 F
944;POISSON MAXIME;CENTURY21 DUPRAT DONNESSE;58'29'';Senior H
945;GUINAUDEAU VALERIE;LES IRREDUCTIBLES COPAINS;58'29'';Master 2 F
946;RENARDAT JULIEN;;58'30'';Master 0 H
947;BROIS VALERIE;RENAULT COTE D ARGENT;58'31'';Master 3 F
948;ROBUCHON HERVE;;58'32'';Master 4 H
949;SOULIE MELANIE;;58'32'';Master 1 F
950;BOISSIERES MAGALIE;RENAULT COTE D ARGENT;58'33'';Master 1 F
951;KERBAUL LUDOVIC;RENAULT COTE D ARGENT;58'33'';Senior H
952;HERBERT STEPHANIE;LES FOULEES LOUBESIENNES;58'35'';Master 2 F
953;BARRET PASCAL;;58'35'';Master 4 H
954;MANCEAU HERVE;;58'35'';Master 2 H
955;LAMEYRE JULIEN;;58'36'';Master 1 H
956;SOUFANE AMEL;LEARNYLIB;58'36'';Senior H
957;BOUE BENEDICTE;;58'36'';Master 2 F
958;CORDIER PHILIPPE;;58'36'';Master 5 H
959;JULIEN LAETITIA;;58'36'';Master 2 F
960;SCARABELLO FRED;;58'36'';Master 3 H
961;CAMICAS GERARD;COURIR A AUDENGE;58'37'';Master 7 H
962;GUEVEL ERIC;;58'37'';Master 4 H
963;BLAINEAU MARJORIE;COURIR A AUDENGE;58'37'';Master 0 F
964;BADIA SANMARTIN DOMINIQUE;S/L AS HAILLAN;58'38'';Master 5 H
965;EBALARD ANNE-CHARLOTTE;S'TART IN BLOC;58'40'';Master 0 F
966;ALASSOEUR MARIE;;58'41'';Master 1 F
967;COURTET GUILLAUME;CAVAVIN ARCACHON;58'41'';Master 1 H
968;SAVANIER MARIE ELODIE;;58'41'';Master 0 F
969;ROUSSEL ERIC;;58'41'';Master 4 H
970;FLEURY NICOLAS;;58'41'';Senior H
971;TARTAS JEAN-LUC;;58'44'';Master 3 H
972;LLORENS INGRID;;58'45'';Master 1 F
973;EVRARD ALEXANDRE;RUNNING LANTON;58'46'';Master 2 H
974;BOURGEOIS-DUCOURNAU ARTHUR;;58'46'';Espoir H
975;BURDIN BERNARD;;58'46'';Master 7 H
976;FERTE EMILIE;;58'47'';Senior F
977;DESNOS VERONIQUE;SO PEP'S;58'47'';Master 2 F
978;DESNOS CHRISTOPHE;;58'47'';Master 3 H
979;GARCIA STEPHANE;;58'47'';Master 5 H
980;HOUPLINE PATRICE;123 BARPAIS...;58'48'';Master 7 H
981;MICHEL GAETAN;RUNNING LANTON;58'49'';Master 0 H
982;LAURENT NICOLAS;;58'49'';Master 1 H
983;HASCOET HUGO;;58'50'';Espoir H
984;FAURE AURORE;;58'51'';Master 0 H
985;SOULES ALEXANDRE;;58'52'';Senior H
986;PRIGENT EMILIE;;58'52'';Senior F
987;MORENO FRANCK;;58'55'';Master 4 H
988;DULOU JANINE;;58'57'';Master 7 F
989;REQUEDA MATHILDE;;58'58'';Senior F
990;BEGARIE CAMILLE;;58'58'';Senior F
991;PIETRE NADIA;;58'59'';Master 4 F
992;DOMECQ CARLA;;59'00'';Senior F
993;GUINAUDEAU FLORENCE;;59'02'';Master 3 F
994;ROGEL EMMANUEL;S/L AS HAILLAN;59'03'';Master 2 H
995;REZZADORE JEAN PASCAL;TOP GYM;59'03'';Master 4 H
996;D ALMEIDA MARC;;59'04'';Master 1 H
997;CHOUQUAIS CLAIRE;;59'05'';Junior F
998;FERRY SOLENE;;59'06'';Master 1 F
999;MONNIER BRICE;;59'06'';Master 2 H
1000;SILVERE HADRIA;;59'06'';Master 2 F
1001;SOUSTRE ANTOINE;;59'07'';Master 1 H
1002;PERATE ALEXANDRA;;59'07'';Senior F
1003;DUBAULT JEREMY;;59'07'';Senior H
1004;PASCOT PIERRE;;59'08'';Master 1 H
1005;BERTHELOT MEL;;59'08'';Junior H
1006;GASSIOT-TALABOT AUDREY;;59'09'';Master 1 F
1007;LAROCHE DOMINIQUE;;59'09'';Master 3 F
1008;ROCHERON SYLVIE;;59'11'';Master 4 F
1009;MOREAU OLIVIER;RENAULT COTE D ARGENT;59'13'';Master 4 H
1010;GEOFFROY KILLIAN;;59'16'';Master 2 H
1011;PERENNES MURIELLE;;59'17'';Master 2 F
1012;DUMARTIN THIERRY;RENAULT COTE D ARGENT;59'18'';Master 4 H
1013;RECLUS PATRICK;BOULIAC SPORTS PLAISIRS;59'18'';Master 5 H
1014;COLMENERO CEDRIC;RENAULT COTE D ARGENT;59'19'';Master 3 H
1015;ROSSI STEPHANIE;L'ACR;59'20'';Master 1 F
1016;LE BRETON EMILIE;;59'20'';Senior F
1017;BOURRIOUX PHILIPPE;;59'21'';Master 5 H
1018;BERTHELOT JUDITH;US ET CULTURELLE SAUCATAISE;59'23'';Master 3 F
1019;BOUCHERET VANESSA;;59'23'';Senior F
1020;CORREIA ERIKA;;59'23'';Master 1 F
1021;MORELL ISABELLE;;59'23'';Master 1 F
1022;GARRIGOS DORIANE;;59'23'';Espoir F
1023;BOUTILLON BENOIT;;59'24'';Master 3 H
1024;RAPIN YVES;LA FOULEE DES JALLES;59'24'';Master 7 H
1025;PALLARO ALICE;S/L LEOGNAN ATHLETISME;59'28'';Master 1 F
1026;GOMEZ ANAELLE;;59'28'';Master 0 F
1027;GRENIER DANIEL;;59'28'';Master 3 H
1028;CHAUVET MATTHIEU;;59'29'';Master 1 H
1029;DAGORN LUCAS;LUCAS DAGORN;59'29'';Espoir H
1030;ROCHEREAU OLIVIER;;59'29'';Master 0 H
1031;DAGORN DAVID;;59'29'';Master 2 H
1032;DAGORN ALEXANDRE;;59'29'';Master 2 H
1033;CARRARA JULIA;;59'30'';Senior F
1034;GUILLOTEAU BRUNO;;59'30'';Master 1 H
1035;PICHOT FREDERIQUE;COGNAC AC;59'31'';Master 3 F
1036;SERIN JEROME;;59'32'';Master 1 H
1037;DUPARC LUDOVIC;;59'33'';Master 1 H
1038;PETIT CHRISTINE;;59'33'';Master 5 F
1039;ROTGER NATHALIE;ECUREUILS DE MARCHEPRIME;59'33'';Master 4 F
1040;AMARA CELINE;;59'33'';Master 0 F
1041;GENTY MARGOT;;59'34'';Senior F
1042;BERTHOMET MORGAN;;59'34'';Master 3 H
1043;BLUSSON EULALIE;;59'34'';Espoir F
1044;ROLLET GERARD;AS AMBARESIENN SPORT ENDURANCE;59'35'';Master 5 H
1045;PASCAU LAURENT;;59'35'';Master 0 H
1046;LANGELOT SANDRINE;;59'37'';Master 2 F
1047;NAPOLITAN MATHILDE;;59'37'';Senior F
1048;NICOLAS ORELINE;;59'39'';Senior F
1049;CHEVALIER LUDOVIC;;59'39'';Senior H
1050;GRENIER MAEWENN;;59'41'';Cadet F
1051;LAFAYE ALICE;SO PEP'S;59'42'';Master 1 F
1052;LAFAYE OLIVIER;SO PEP'S;59'43'';Master 1 H
1053;REYNAL SOPHIE;;59'44'';Master 2 F
1054;SARANTELLIS LUNA;LUNA SARANTELLIS;59'47'';Espoir F
1055;GIRARDEAU EMELINE;;59'48'';Senior F
1056;CARNIS FANNY;;59'50'';Master 0 F
1057;VITSE COEUR BERENGERE;URBAN RUNNER BEAUTIRAN;59'51'';Master 3 F
1058;AUGEROT JOSE;;59'52'';Master 5 H
1059;BERTHELOT AMBRE;;59'53'';Espoir F
1060;PROTOIS JULIETTE;;59'54'';Espoir F
1061;LACAZE SANDRA;;59'55'';Master 2 F
1062;SOULIER CELINE;;59'56'';Master 1 F
1063;LAURANS XAVIER;;59'56'';Master 3 H
1064;LECOQ THIERRY;MOTIV;59'57'';Master 1 H
1065;THERAUBE YANN;;59'58'';Master 1 H
1066;FOURCADE PATRICE;RENAULT COTE D ARGENT;59'59'';Master 4 H
1067;CHARTIER CRISTINA;ECUREUILS DE MARCHEPRIME;1h00'00'';Master 1 F
1068;VANESSE ELSA;;1h00'00'';Cadet F
1069;LETELLIER ISABELLE;;1h00'01'';Master 4 F
1070;SOUVRE SOPHIE;;1h00'01'';Master 2 F
1071;FISCHER CAROLE;;1h00'03'';Senior F
1072;PONCET MARJOLAINE;;1h00'04'';Master 0 F
1073;LEGENDRE JEAN-PAUL;;1h00'04'';Master 4 H
1074;AIX BERTRAND;;1h00'06'';Master 7 H
1075;PASTUREAU YANNICK;;1h00'07'';Master 2 H
1076;AYUSO LAURENT;;1h00'07'';Master 2 H
1077;BROSSARD STEPHANIE;;1h00'08'';Master 1 F
1078;MESSEMANE YOHAN;;1h00'09'';Master 1 H
1079;LAURENT AUDREY;;1h00'09'';Master 1 F
1080;JALIBERT LEA;;1h00'10'';Senior H
1081;BONNEAU CORALIE;;1h00'10'';Master 0 F
1082;BOU SERGE;ATHLETISME NORD BASSIN*;1h00'13'';Master 7 H
1083;IRID MALIK;TEAM TOMATE;1h00'14'';Master 1 H
1084;BISCAY MARGOT;;1h00'14'';Senior F
1085;LE GALL CHRISTELLE;ASH ATHLETISME;1h00'15'';Master 2 F
1086;BEDIN AMANDINE;;1h00'16'';Master 0 F
1087;JACQUOT CAROLE;;1h00'16'';Master 0 F
1088;PRADEL PIERRE;;1h00'17'';Senior H
1089;SOULIGNAC AGNES;ANONYMES DU CAMPUS;1h00'17'';Master 5 F
1090;JACQUELINE ANAIS;;1h00'18'';Senior F
1091;REDON FREDERIC;;1h00'18'';Master 0 H
1092;BOULO-DUMEUR BEATRICE;US TALENCE*;1h00'19'';Master 2 F
1093;VALENTIN OLIVIER;;1h00'19'';Master 3 H
1094;MASCLET MELANIE;;1h00'20'';Master 1 F
1095;GAMEIRO ALEXANDRE;;1h00'21'';Master 0 H
1096;PLANTE SONIA;;1h00'21'';Master 2 H
1097;REAU THOMAS;RRUN BASSIN ARCACHON;1h00'22'';Espoir H
1098;LAPEYRE VALERIE;;1h00'22'';Master 4 F
1099;TACHEAU ROMUALD;;1h00'23'';Senior H
1100;DUPARC ISABELLE;;1h00'25'';Master 1 F
1101;GUINANT AURELIE;;1h00'25'';Master 0 F
1102;FERRAN RUDY;AMICALE POMPIERS DU PYLA;1h00'28'';Master 1 H
1103;CAZIN CELINE;SO PEP'S;1h00'29'';Master 1 F
1104;LEBERTOIS MANON;AMICALE POMPIERS DU PYLA;1h00'31'';Senior F
1105;REGNIER EMMANUEL;AMICALE POMPIERS DU PYLA;1h00'31'';Master 1 H
1106;LAMARQUE JEAN;PIAN SPORT EVASION;1h00'32'';Master 4 H
1107;SCOTTE VICTORIA;;1h00'32'';Espoir F
1108;PAYRAUDEAU YANN;;1h00'35'';Master 2 H
1109;BABIN VIRGINIE;;1h00'36'';Master 1 F
1110;JEAN NICOLE;ATHLE SANTE GRADIGNAN;1h00'37'';Master 6 F
1111;VERDIER PHILIPPE;ASI COURSE A PIED;1h00'40'';Master 3 H
1112;VERDIER SOPHIE;ASI COURSE A PIED;1h00'40'';Master 3 F
1113;FAURIE-GREPON SONIA;RENAULT COTE D ARGENT;1h00'44'';Master 1 F
1114;GAY MARIE-PASCALE;;1h00'45'';Master 5 F
1115;SARANTELLIS JULIEN;;1h00'46'';Master 2 H
1116;BARDON MATTHIEU;;1h00'46'';Master 2 H
1117;REJAUD LUC;;1h00'50'';Master 3 H
1118;HEULIN PATRICIA;RUNNING LANTON;1h00'55'';Master 5 F
1119;MARTIN NICOLAS;;1h00'56'';Master 0 H
1120;CLUT CHRISTIAN;CMO BASSENS;1h00'57'';Master 3 H
1121;BOST ESTELLE;;1h00'58'';Senior F
1122;MAURELLI NICOLAS;;1h01'02'';Master 1 H
1123;PETIT CHRISTOPHE;;1h01'03'';Master 3 H
1124;ROQUE-BARRET LAURENCE;;1h01'03'';Master 3 F
1125;EL MESKI YOUSSINE;;1h01'05'';Master 4 H
1126;MOUVEROUX DAMIEN;;1h01'05'';Senior H
1127;FRUGIER STEPHANIE;RENAULT COTE D ARGENT;1h01'06'';Master 0 F
1128;BLUTEAU CELINE;;1h01'08'';Master 2 F
1129;LACROUTE SANDRINE;CANEJAN ATHLETISME;1h01'08'';Master 2 F
1130;PAULUS MARIE;;1h01'08'';Master 1 F
1131;SINNER LAURA;;1h01'10'';Senior F
1132;KAELBEL AMANDINE;;1h01'12'';Master 1 F
1133;BOURAMOUL VINCENT;;1h01'14'';Master 2 H
1134;LOPEZ MARINE;;1h01'14'';Senior F
1135;LOPEZ ALICE;;1h01'15'';Senior F
1136;MORIERES MARLENE;;1h01'19'';Senior F
1137;DERRIEN STEPHANE;;1h01'19'';Master 4 F
1138;THOMAS CLEMENCE;;1h01'20'';Senior F
1139;CHAPELOT LETICIA;MPRUN;1h01'21'';Senior F
1140;MICHAELI CATHERINE;;1h01'21'';Master 4 F
1141;GIORDANO STEPHANIE;;1h01'23'';Master 2 F
1142;GUICHARD SOPHIA;;1h01'23'';Master 0 F
1143;DEMOREST KEVIN;LECLERC MIOS;1h01'25'';Espoir H
1144;BAPTISTE QUENTIN;CENTURY 21 TALENT IMMOBILIER;1h01'28'';Espoir H
1145;SERAMONDI FLORENCE;FRANCE EXPRESS 33;1h01'28'';Master 2 F
1146;LIMODIN MANON;;1h01'28'';Senior F
1147;DANGLADE SYLVIE;CLUB CANEJAN;1h01'31'';Master 5 F
1148;GERAL KEVIN;;1h01'33'';Senior H
1149;LEGRAND CEDRIC;;1h01'33'';Master 1 H
1150;MONIZ JEAN CLAUDE;;1h01'33'';Master 2 H
1151;DARBEAU MYRIAM;;1h01'33'';Master 3 F
1152;ROUZET CECILE;;1h01'34'';Master 0 F
1153;DE FAY JEAN-MARC;;1h01'37'';Master 5 H
1154;DE FAY NATACHA;;1h01'37'';Senior F
1155;AGULLO PENELOPE;;1h01'38'';Senior F
1156;ZAOUIA AZEDINE;;1h01'39'';Master 5 H
1157;BENETREAU ALIX;;1h01'40'';Senior F
1158;PAON JOCELYN;;1h01'40'';Master 1 H
1159;SILVAIN LOUISE;;1h01'40'';Espoir F
1160;BOURGEOIS BENJAMIN;;1h01'40'';Senior H
1161;ALLEMAND CHRISTOPHE;;1h01'40'';Master 3 H
1162;SILVAIN JOHANNET;;1h01'41'';Master 4 H
1163;RIMALOU ANNABELLE;;1h01'41'';Master 2 F
1164;ERZ SANDRINE;ATHLETIC CLUB PAREMPUYRE;1h01'43'';Master 3 F
1165;GUIRAL JEAN-FRANCOIS;;1h01'44'';Master 7 H
1166;CHANTRAINNE PASCAL;;1h01'45'';Master 5 H
1167;GARNIER CARINE;;1h01'45'';Master 2 F
1168;GARNIER DAVID;;1h01'45'';Master 0 H
1169;KANELLOS NICOLE;;1h01'49'';Master 2 F
1170;VIDOT ISABELLE;;1h01'49'';Master 4 F
1171;DE MARCHI MAGALI;;1h01'50'';Master 3 F
1172;LAMAISON BRUNO;;1h01'54'';Master 2 H
1173;BRETHES FRANCOIS;;1h01'54'';Master 3 H
1174;PEROTTI JULIE;;1h01'57'';Senior F
1175;DELBROUCQ SOPHIE;;1h01'59'';Master 0 F
1176;DE MUIZON MARGAUX;;1h02'00'';Senior F
1177;PIHIER ALIENOR;;1h02'02'';Senior F
1178;CYPIERE MAGALIE;;1h02'03'';Master 0 F
1179;LEONART OPHELIE;;1h02'07'';Senior F
1180;ROSSIGNOL PHILIPPE;;1h02'10'';Master 5 H
1181;LOPEZ SIMIER ELISE;;1h02'11'';Master 0 F
1182;MILLEROU NICOLE;;1h02'14'';Master 4 F
1183;LACOSTE LAURENCE;;1h02'18'';Master 0 F
1184;MIDROUILLET MARCO;;1h02'20'';Senior F
1185;PROTOIS LAURENCE;;1h02'20'';Master 3 F
1186;DERRIEN SANDY;;1h02'22'';Senior F
1187;DESDOITS MICKAEL;;1h02'22'';Master 2 H
1188;COQUELIN MORGANE;;1h02'26'';Senior F
1189;BONNET CONSTANCE;;1h02'28'';Senior F
1190;FRANZIN MARCO;;1h02'29'';Master 1 H
1191;ROSSIGNOL ANNE;;1h02'31'';Master 6 F
1192;LESUR AURELIEN;;1h02'32'';Senior H
1193;MOLERE JULIE;;1h02'33'';Senior F
1194;SAUTET NADINE;RUNNING LANTON;1h02'33'';Master 3 F
1195;SAUTET LAURENT;RUNNING LANTON;1h02'34'';Master 4 H
1196;SECCO MARC;;1h02'35'';Master 0 H
1197;VILLENAVE MADY;LA FOULEE DES JALLES;1h02'36'';Master 7 F
1198;BOUFFIER VINCENT;LES IRREDUCTIBLES COPAINS;1h02'38'';Master 1 H
1199;MARCHAND FRANCOIS;;1h02'38'';Senior H
1200;FROMAGET MARIE-ELISE;FOULEES VERTES EN LIBOURNAIS;1h02'40'';Master 3 F
1201;MOUTAMA VIRGINIE;LES FOULEES LOUBESIENNES;1h02'42'';Master 2 F
1202;DUBOURG JESSICA;FFT BIGANOS;1h02'42'';Master 1 F
1203;FAURE MARIE-LAURE;;1h02'46'';Senior F
1204;PANOZZO CHRISTELLE;;1h02'48'';Master 3 F
1205;RAMPILLON JOHAN;COURIR A AUDENGE;1h02'48'';Master 4 H
1206;DUPIN SYLVIE;COURIR A AUDENGE;1h02'49'';Master 4 F
1207;LEBAS ESTELLE;ATHLE SANTE GRADIGNAN;1h02'49'';Master 3 F
1208;MERLINGEAS THIERRY;;1h02'52'';Master 5 H
1209;MONSERAT MICHELLE;AST TRIATHLON LA TESTE;1h02'52'';Master 6 F
1210;CHAYE DELPHINE;;1h02'52'';Master 2 F
1211;ALVES JOSE;;1h02'52'';Master 2 H
1212;PICHON DAMIEN;US TALENCE*;1h02'52'';Master 0 H
1213;JOUSSEAUME VIRGINIE;LES FOULEES LOUBESIENNES;1h02'54'';Master 2 F
1214;FOURNIER SOPHIE;TEAM GUJAN TRIATHLON;1h02'56'';Master 1 F
1215;HONTEBEYRIE LAURENT;;1h02'59'';Master 5 H
1216;GENTY LAURIANE;;1h03'03'';Senior F
1217;COURTOIS ROCIO;COURIR A AUDENGE;1h03'04'';Master 2 F
1218;MEUNIER MATHILDE;;1h03'05'';Master 0 F
1219;COUEGNAT MICHEL;;1h03'06'';Master 5 H
1220;GASTAL FABIEN;;1h03'06'';Master 2 H
1221;ROLLAND ELODIE;;1h03'07'';Senior F
1222;BATS MARIE-LISE;;1h03'07'';Master 0 F
1223;GOUTIN CAROLE;;1h03'09'';Master 1 F
1224;SAVARY CHARLOTTE;;1h03'09'';Espoir F
1225;JANNEAU PASCAL;;1h03'10'';Master 3 H
1226;REVERSADE NICOLAS;;1h03'11'';Master 2 H
1227;BONSERGENT CAMILLE;;1h03'12'';Espoir F
1228;TRICAUD ANDRE;ASPTT BERGERAC;1h03'13'';Master 5 H
1229;MAITRE KAREN;;1h03'15'';Senior F
1230;DUMAS MAURICE DENIS;;1h03'18'';Master 6 H
1231;MOURAT PHILIPPE;;1h03'18'';Master 6 H
1232;CRAMBERT-WOLFF EMMANUELLE;;1h03'21'';Master 4 F
1233;LEFRANCOIS RAPHAELLE;;1h03'21'';Master 0 F
1234;LEVY MICHELLE;;1h03'23'';Master 6 F
1235;BOUGEL MARIE-LAURE;;1h03'23'';Master 0 F
1236;POPPE ALEXANDRE;;1h03'24'';Master 1 H
1237;MOLINE LABORDE CECILE;;1h03'24'';Senior F
1238;LE VAILLANT CHLOE;;1h03'24'';Senior F
1239;HENON CELINE;;1h03'27'';Senior F
1240;VAURS JULIETTE;;1h03'27'';Senior F
1241;MARRAST BERNARD;;1h03'30'';Master 5 H
1242;DUBOURG PATRICE;GALOBIPEDES;1h03'30'';Master 4 H
1243;MONNIER GEORGINE;;1h03'34'';Master 2 F
1244;ECOURTEMER SOPHIE;;1h03'34'';Master 2 F
1245;JALIBERT ISABELLE;;1h03'40'';Master 4 F
1246;MIQUEL NICOLAS;;1h03'41'';Senior H
1247;BIDART JANY;RRUN BASSIN ARCACHON;1h03'43'';Master 2 F
1248;SALGADO MICHEL;;1h03'46'';Master 4 H
1249;MIQUEL CAMILLE;;1h03'51'';Master 1 H
1250;LANGLADE THIERRY;US TALENCE*;1h04'00'';Master 3 H
1251;GALAUD GUY;ATHLE SANTE GRADIGNAN;1h04'01'';Master 6 H
1252;DEL GRATTA GILLES;US TALENCE*;1h04'01'';Master 4 H
1253;SEVAL JACQUES;CENTRE HOSPITALIER;1h04'08'';Master 5 H
1254;SEVAL MARYNOEL;;1h04'08'';Master 6 F
1255;HENRAS MATTIEU;;1h04'10'';Master 1 H
1256;GUEGAN BRIGITTE;;1h04'11'';Master 5 F
1257;MASSOL CAMILLE;BORDEAUX ATHLE*;1h04'13'';Senior F
1258;SERIN-LAGIERE MYLENE;;1h04'13'';Master 1 F
1259;HERVIER EMRICK;;1h04'18'';Master 4 H
1260;DURVELLE MAYLIS;;1h04'19'';Espoir H
1261;NORMAND-HEINTZ LAURIANE;;1h04'24'';Master 1 F
1262;GAUTHIER JEFF;;1h04'27'';Master 3 H
1263;BEAUCHENAT MARIE;;1h04'27'';Master 0 F
1264;LAMARI KELIAM;;1h04'27'';Senior H
1265;CASTAING CASTAING;;1h04'27'';Master 1 F
1266;GODET SALOME;;1h04'28'';Espoir F
1267;SERRA CLAUDE;;1h04'29'';Master 8 H
1268;HOUSSIER-PERBET LISON;;1h04'29'';Espoir F
1269;BRUCK JEAN MICHEL;;1h04'32'';Master 3 H
1270;LEGAL AGNES;;1h04'32'';Master 0 F
1271;SAGNET ANTOINETTE;RENAULT COTE D ARGENT;1h04'32'';Master 3 F
1272;HUILLO-PIQUER ELODIE;;1h04'33'';Master 0 F
1273;COUDMANY SARAH;;1h04'33'';Master 0 F
1274;CZUBA CAROLE;;1h04'33'';Master 2 F
1275;MARTINEZ CHARLOTTE;CENTURY 21 TALENT IMMOBILIER;1h04'33'';Senior F
1276;PEYRE GAUTHIER;;1h04'33'';Senior H
1277;PEYRE - BASCLE OLIVIA;;1h04'34'';Senior F
1278;CHAPELOT MARIE-PIERRE;MPRUN;1h04'34'';Master 4 F
1279;FERRE AURORE;;1h04'40'';Master 0 F
1280;ESMIOL GREGORY;;1h04'44'';Master 2 H
1281;MACIEJEWSKI MAUD;;1h04'47'';Master 0 F
1282;DANIAS VIDEAU ISABELLE;;1h04'50'';Master 3 F
1283;JOANNE MARGUERITE;;1h04'51'';Master 3 F
1284;MARCHAND CLEMENCE;BEAUVAIS TRIATHLON;1h04'54'';Master 0 F
1285;CHIGNAGUET CHRISTOPHE;;1h04'55'';Master 2 H
1286;VIDEAU FREDERIC;;1h04'55'';Master 1 F
1287;DULHOSTE SOPHIE;;1h04'59'';Master 4 F
1288;SANTILLANA MARIE ANGE;LA FOULEE DES JALLES;1h04'59'';Master 7 F
1289;BULOIS REGIS;;1h05'00'';Master 5 H
1290;GEORGES ESTELLE;;1h05'01'';Master 2 F
1291;FARIA KARINE;;1h05'03'';Master 2 F
1292;CASTAGNA LAURA;;1h05'03'';Senior F
1293;SENECHAL KARINE;;1h05'05'';Master 2 F
1294;SENECHAL DAVID;;1h05'05'';Master 2 H
1295;GUIRAL JULIEN;RENAULT COTE D ARGENT;1h05'06'';Master 1 H
1296;FOURNIER CAROLE;;1h05'08'';Master 3 F
1297;PARISE CLAIRE;;1h05'09'';Master 1 F
1298;ROUX ISABELLE;ASH LE HAILLAN;1h05'09'';Master 4 F
1299;MARTRENCHAR PAUL;;1h05'10'';Senior H
1300;CAZAILLET CONSTANCE;;1h05'10'';Senior F
1301;LANDRY JANIK;GRAND ANGOULEME ATHLETISME;1h05'15'';Master 3 F
1302;MESNARD MARC;RENAULT COTE D ARGENT;1h05'19'';Master 0 H
1303;DANJOIN JULIE;RENAULT COTE D ARGENT;1h05'19'';Master 0 F
1304;DUVIGNEAU ALAIN;;1h05'20'';Master 7 H
1305;QUINTARD NATHALIE;S/L CMO BASSENS;1h05'20'';Master 3 F
1306;PENNISI CLOE;;1h05'21'';Senior F
1307;DARTHOUT JEREMY;;1h05'22'';Master 2 H
