RANG;NOM;CLUB;TEMPS;CATEGORIE
737;DEWET PHILIPPE;FOULEES DES JALLES;0h49m01;236e Veteran 1 H
738;GARNIER HERVE;;0h49m02;237e Veteran 1 H
739;BAUDIER LOIC;;0h49m04;265e Senior H
740;DOGON JEAN LUC;;0h49m04;238e Veteran 1 H
741;MARTIN ELODIE;;0h49m04;3e Cadet F
742;MASSON FREDERIC;;0h49m06;266e Senior H
743;DESCHAMPS EDITH;DASSAULT BDX SPORT;0h49m07;31e Senior F
744;BRUNET PATRICE;;0h49m08;239e Veteran 1 H
745;LANNOY ERIC;ES BRUGES;0h49m09;267e Senior H
746;MEIGNANT CHRISTELE;CPA METRAY;0h49m10;32e Senior F
747;GROLLEAU PHILIPPE;;0h49m13;240e Veteran 1 H
748;PEREZ JENNIFER;AS ST MEDARD;0h49m16;3e Espoir F
749;LE GOFF PHILIPPE;ASAP COURSE A PIED;0h49m17;241e Veteran 1 H
750;ABALLON REGIS;;0h49m17;268e Senior H
751;BAISSON PATRICK;;0h49m18;102e Veteran 2 H
752;BOTTE SYLVERE;;0h49m20;242e Veteran 1 H
753;FRANTZ EVELYNE;;0h49m21;33e Senior F
754;PAVAN STEPHANE;;0h49m21;269e Senior H
755;OMER CHRISTELLE;;0h49m22;34e Senior F
756;CHARRIER GILLES;;0h49m22;103e Veteran 2 H
757;MAUNET BENOIT;;0h49m24;270e Senior H
758;TUJA ISABELLE;ATHLETISME DE LEGE CAP FE;0h49m25;35e Senior F
759;GALAN BARTETTE JEAN LOUIS;SUD OUEST;0h49m30;104e Veteran 2 H
760;BERROTARAN FLORENCE;ST JEAN DE LUZ CIBOURE A;0h49m30;36e Senior F
761;TERRIEN JEAN YVES;;0h49m30;105e Veteran 2 H
762;PENAUD FLORIAN;;0h49m32;271e Senior H
763;SANZO MAURICETTE;;0h49m35;8e Veteran 2 F
764;LEYMARIE JULIEN;;0h49m42;11e Espoir H
765;MONTES DOMINIQUE;;0h49m43;243e Veteran 1 H
766;RAPIN YVES;FOULEES DES JALLES;0h49m44;106e Veteran 2 H
767;DONNART REGIS;;0h49m46;272e Senior H
768;PIQUE DIDIER;GETRAG FORD;0h49m46;107e Veteran 2 H
769;FEUILLON J MICHEL;;0h49m48;244e Veteran 1 H
770;ALONSO JOSE;;0h49m49;273e Senior H
771;LETREUX DEBORAH;;0h49m50;37e Senior F
772;DUPOUY MICHEL;ATHLETISME DE LEGE CAP FE;0h49m52;108e Veteran 2 H
773;SANTILLANA VIRGINIE;FOULEES DES JALLES;0h49m57;38e Senior F
774;MASSON JOEL;FOULEES DES JALLES;0h49m57;27e Veteran 3 H
775;PEREIRA JOSE;DASSAULT BDX SPORT;0h49m58;109e Veteran 2 H
776;PUGLIEDE ERIC;AS ST MEDARD;0h50m00;245e Veteran 1 H
777;LEBLED CHRITOPHE;;0h50m00;274e Senior H
778;BOSC LISIELLE;;0h50m01;9e Veteran 2 F
779;LAVOREL PIERRE;DASSAULT BDX SPORT;0h50m01;110e Veteran 2 H
780;MANGIN DOMINIQUE;AS HAILLAN;0h50m05;246e Veteran 1 H
781;MANGIN PIERRE PHILIPP;;0h50m05;275e Senior H
782;BENOIST COLOMBE;AS LIBOURNE;0h50m06;39e Senior F
783;DESCHAMPS PIERRE;CM FLOIRAC;0h50m07;111e Veteran 2 H
784;DESSEVRE ALAIN;;0h50m08;247e Veteran 1 H
785;VALES CAROLINE;;0h50m09;40e Senior F
786;VANDAL PASCAL;;0h50m10;248e Veteran 1 H
787;ESNAULT ELISABETH;ATHLETISME DE LEGE CAP FE;0h50m12;33e Veteran 1 F
788;GALLIER NOEL;;0h50m12;112e Veteran 2 H
789;DAUPIN FRANCK;;0h50m13;249e Veteran 1 H
790;MARCHIVE BRIGITTE;PAYS DE BRIVE ATHLETIQUE;0h50m14;41e Senior F
791;DESENY THIERRY;;0h50m16;113e Veteran 2 H
792;ENAUX DANIELLE;AUNIS A  LA ROCHELLE AYTR;0h50m17;10e Veteran 2 F
793;DUCONGE JEAN PIERRE;GETRAG FORD;0h50m21;250e Veteran 1 H
794;PIRES DANIEL;SUD OUEST;0h50m21;276e Senior H
795;GITON DANIEL;SPIRIDON PERIGORD POURPRE;0h50m24;28e Veteran 3 H
796;VILQUIN FRANCOIS;;0h50m25;251e Veteran 1 H
797;CAMBEFORT JEROME;ASAP COURSE A PIED;0h50m26;252e Veteran 1 H
798;PALLAS PASCAL;;0h50m28;253e Veteran 1 H
799;TREZEGUET FLORENCE;ATHLETISME DE LEGE CAP FE;0h50m28;42e Senior F
800;TASTET OLIVIER;ASSPCU BORDEAUX;0h50m28;114e Veteran 2 H
801;ARAGON PATRICK;ATHLETISME DE LEGE CAP FE;0h50m28;115e Veteran 2 H
802;JUILLET PHILIPPE;;0h50m29;277e Senior H
803;GOURG XAVIER;;0h50m29;278e Senior H
804;CARATERO GUY;;0h50m30;254e Veteran 1 H
805;FATNASSI ADEL;;0h50m32;255e Veteran 1 H
806;HOUCHARD DANIEL;;0h50m33;116e Veteran 2 H
807;DUTOYA FRANCOIS;;0h50m33;279e Senior H
808;SOURBFIS CHRISTOPHE;;0h50m33;280e Senior H
809;SEGUY BERNADETTE;ADRENALINE 33;0h50m33;34e Veteran 1 F
810;BRETHOME KEVIN;;0h50m34;15e Junior H
811;HIZEMBERT LIONEL;GETRAG FORD;0h50m37;117e Veteran 2 H
812;GALAN MICKAEL;;0h50m38;281e Senior H
813;LAUSEIG THIERRY;;0h50m39;256e Veteran 1 H
814;DEGANS ALAIN;;0h50m40;282e Senior H
815;MAROS OLIVIER;DASSAULT BDX SPORT;0h50m42;283e Senior H
816;ASTOUL PHILIPPE;DASSAULT BDX SPORT;0h50m43;118e Veteran 2 H
817;KLEM BERNEDE CHRISTIANE;ASM BA106;0h50m44;35e Veteran 1 F
818;ABBACI FABRICE;;0h50m45;257e Veteran 1 H
819;GRISLAIN BERTRAND;ASPTT BORDEAUX;0h50m45;284e Senior H
820;PEDEMAY SOPHIE;ATHLETISME DE LEGE CAP FE;0h50m46;43e Senior F
821;PUCE INCONNUE 6004 (DZ7P06R);;0h50m49;e 
822;BRUNE FRANCIS;FOULEES DES JALLES;0h50m51;2e Veteran 4 H
823;PANEFIEU FABIENNE;FOULEES DES JALLES;0h50m55;36e Veteran 1 F
824;TRICHARD MYRIAM;FOULEES DES JALLES;0h50m55;37e Veteran 1 F
825;FILLERY NOELLE;FOULEES DES JALLES;0h50m55;44e Senior F
826;SPECOGNA CELINE;SU AGEN;0h50m57;45e Senior F
827;CLAUSS BERANGERE;;0h51m00;46e Senior F
828;CAMPIONI BRUNO;;0h51m00;258e Veteran 1 H
829;SEES NICOLAS;CA PERIGUEUX ATHLETISME;0h51m01;285e Senior H
830;NINOUS FRANCOISE;CA VILLENAVE D ORNON;0h51m03;38e Veteran 1 F
831;MARGOTIN ANNICK;STADE MONT DE MARSAN;0h51m07;39e Veteran 1 F
832;GIEMER JULIEN;;0h51m08;286e Senior H
833;GARRIOU MONIQUE;SA MERIGNAC;0h51m10;11e Veteran 2 F
834;PELLETIER MATHIEU;CARREFOUR LATESTE;0h51m11;16e Junior H
835;BOULERIS ALAIN;;0h51m13;259e Veteran 1 H
836;BESSE MICHEL;;0h51m14;119e Veteran 2 H
837;PUCE INCONNUE 6005 (DF7PD3P);;0h51m16;e 
838;MARTIN PATRICE;;0h51m16;287e Senior H
839;GREZE DIDIER;;0h51m20;120e Veteran 2 H
840;MORO DANIEL;DASSAULT BDX SPORT;0h51m21;121e Veteran 2 H
841;VERNAY JOEL;;0h51m24;260e Veteran 1 H
842;OLIVIE LIONEL;;0h51m27;122e Veteran 2 H
843;GUILLAUME STEPHANE;;0h51m29;261e Veteran 1 H
844;CALVO CHRISTIAN;GAZELEC GIRONDIN;0h51m31;29e Veteran 3 H
845;GROSSIGNOL LAURENT;;0h51m32;288e Senior H
846;PERES FABIENNE;ASSA;0h51m33;40e Veteran 1 F
847;GARELIN J CLAUDE;;0h51m37;30e Veteran 3 H
848;BROUSSE J LOUIS;;0h51m38;262e Veteran 1 H
849;PUCE INCONNUE 6006 (DK4S01V);;0h51m40;e 
850;MERILLOU JEROME;;0h51m41;289e Senior H
851;GEY LIONEL;ES BLANQUEFORT;0h51m46;290e Senior H
852;LOURDE BOCHEBL SOPHIE;;0h51m46;12e Veteran 2 F
853;PARISI MARC;;0h51m49;291e Senior H
854;MAROT PATRICK;;0h51m49;123e Veteran 2 H
855;BIZE WILFRIED;;0h51m50;292e Senior H
856;CROUZIER RACHEL;;0h51m54;41e Veteran 1 F
857;AUBARET GREGOIRE;;0h51m55;293e Senior H
858;VERGNE SERGE;;0h51m58;263e Veteran 1 H
859;GAILLOT SYLVAIN;;0h51m58;294e Senior H
860;JOSCHT CATHERINE;FOULEES DES JALLES;0h51m59;42e Veteran 1 F
861;SAMPOUX JEAN MICHEL;;0h52m00;31e Veteran 3 H
862;BOUILLON HERVE;FOULEES DES JALLES;0h52m02;124e Veteran 2 H
863;DESAIVRE LUC;;0h52m04;264e Veteran 1 H
864;NITARD HELENE;DASSAULT BDX SPORT;0h52m05;43e Veteran 1 F
865;SKRZYPEK PATRICIA;BORDEAUX EC;0h52m08;13e Veteran 2 F
866;EL BOUHALI MALIKA;DASSAULT BDX SPORT;0h52m09;47e Senior F
867;TRISCOS JEAN LOUIS;DASSAULT BDX SPORT;0h52m09;265e Veteran 1 H
868;MOTHES J FRANCOIS;;0h52m09;125e Veteran 2 H
869;GLIZE ALAIN;;0h52m10;126e Veteran 2 H
870;BARBOT BERNARD;;0h52m13;266e Veteran 1 H
871;MIRANDE PIERRE;;0h52m14;12e Espoir H
872;KPESSOU PIERRE;;0h52m22;295e Senior H
873;PELLETIER LAURENT;CARREFOUR LATESTE;0h52m22;127e Veteran 2 H
874;GAUTRONNEAU LAURENT;;0h52m26;267e Veteran 1 H
875;DAUBA J MARIE;;0h52m27;268e Veteran 1 H
876;NOONAN TARA;;0h52m27;44e Veteran 1 F
877;HOURQUEIG MARTINE;CMO BASSENS;0h52m27;45e Veteran 1 F
878;BOUDE SYLVIE;FOULEES DES JALLES;0h52m31;46e Veteran 1 F
879;BUSQUET JEAN FRANCOIS;ASSA;0h52m31;296e Senior H
880;VALES JOELLE;;0h52m34;14e Veteran 2 F
881;BLANCHARD BRUNO;;0h52m36;269e Veteran 1 H
882;BOUNAB M NOELLE;COGNAC AC;0h52m38;47e Veteran 1 F
883;ADAM GERARD;SUD OUEST;0h52m40;270e Veteran 1 H
884;CAIMANT KARINE;;0h52m40;48e Senior F
885;GUYET JEROME;;0h52m41;297e Senior H
886;POQUET ALAIN;DASSAULT BDX SPORT;0h52m42;271e Veteran 1 H
887;LE  POLLES ISABELLE;;0h52m48;48e Veteran 1 F
888;CORRIHONS JEAN JACQUES;ASAP COURSE A PIED;0h52m48;128e Veteran 2 H
889;PELLETIER DANIEL;;0h52m48;32e Veteran 3 H
890;DUMAS RENE;FOULEES DES JALLES;0h52m49;33e Veteran 3 H
891;JUILLET MICHEL;ATHLETISME OLYMPIC PONTOI;0h52m50;34e Veteran 3 H
892;PENEAU PHILIPPE;;0h52m50;272e Veteran 1 H
893;MONNIER THIERRY;;0h52m52;298e Senior H
894;BERNADAC ERIC;;0h52m52;299e Senior H
895;DESTRUHAUT ERIC;;0h52m54;273e Veteran 1 H
896;MONESMA LAURENT;;0h52m56;300e Senior H
897;HILARION STEPHAN;;0h53m00;301e Senior H
898;LAMARCHE JEAN LUC;;0h53m00;129e Veteran 2 H
899;DUNEME ERIC;;0h53m05;274e Veteran 1 H
900;MIALHE SEVERINE;GRAND ANGOULEME ATHLETISM;0h53m10;49e Senior F
901;BORDES MARTINE;CA VILLENAVE D ORNON;0h53m11;49e Veteran 1 F
902;RIBEIRO JEAN DANIEL;;0h53m14;302e Senior H
903;HESSELBARTH JEROME;;0h53m17;275e Veteran 1 H
904;DREVET ARNAUD;;0h53m17;303e Senior H
905;CAZEAUX YANNICK;;0h53m17;276e Veteran 1 H
906;BOULESTEIX NICOLAS;;0h53m22;304e Senior H
907;CAUSSE NATHALIE;;0h53m23;50e Veteran 1 F
908;MORO PATRICK;;0h53m24;130e Veteran 2 H
909;BOUCHERIE JEAN;ASAP COURSE A PIED;0h53m25;35e Veteran 3 H
910;BRAHAIMI ABDELKRIM;;0h53m29;131e Veteran 2 H
911;NARBONI ALAIN;;0h53m30;277e Veteran 1 H
912;ENAUX ROBERT;;0h53m31;132e Veteran 2 H
913;MARTELLI RICHARD;;0h53m34;278e Veteran 1 H
914;CLAMONT CELINE;;0h53m35;50e Senior F
915;MONTIGNAC ROBERT;;0h53m38;36e Veteran 3 H
916;POULAIN YANNICK;;0h53m40;133e Veteran 2 H
917;DELMAS SEBASTIEN;ASSA;0h53m41;305e Senior H
918;THIERRY STEPHANE;;0h53m45;306e Senior H
919;MAGNIETTE INGRID;TCA CESTAS TRI;0h53m46;51e Senior F
920;MOUSSEAU BENOIT;;0h53m47;307e Senior H
921;RONDEAU OLIVIER;;0h53m48;279e Veteran 1 H
922;GARCIA STEPHANE;;0h53m50;280e Veteran 1 H
923;BECHU OLIVIER;;0h53m51;308e Senior H
924;LAPLACE TOULOU DELPHINE;ES BLANQUEFORT;0h53m51;52e Senior F
925;MATHIEU PIERRE;;0h53m52;17e Junior H
926;POZZOBON DANIELLE;;0h53m57;15e Veteran 2 F
927;TELLIER J LOUIS;;0h53m59;37e Veteran 3 H
928;LAVAURE DANIEL;GRAND ANGOULEME ATHLETISM;0h54m03;38e Veteran 3 H
929;LE MAUX MARIE CLAIRE;;0h54m05;51e Veteran 1 F
930;DUSSILLOS JOEL;DASSAULT BDX SPORT;0h54m12;134e Veteran 2 H
931;BEDIN THIERRY;CARREFOUR LATESTE;0h54m14;281e Veteran 1 H
932;LAFFOND JOSSELIN;SA GAZINET CESTAS;0h54m16;309e Senior H
933;ROBIN JANICK;;0h54m17;135e Veteran 2 H
934;BARGIACCHI ARMAND;;0h54m20;136e Veteran 2 H
935;TAFFARD MYRIAM;;0h54m20;53e Senior F
936;JULIEN ANDREE;;0h54m21;1e Veteran 3 F
937;MATHIEU BERTRAND;;0h54m21;282e Veteran 1 H
938;PAQUER NICOLAS;;0h54m24;7e Cadet H
939;SOLER ANTOINE;;0h54m25;39e Veteran 3 H
940;POLONI GERARD;;0h54m27;40e Veteran 3 H
941;LETREUX PATRICK;;0h54m27;283e Veteran 1 H
942;GACIOUI WISSAT;;0h54m31;8e Cadet H
943;BONNET JOSYANE;SUD OUEST;0h54m32;16e Veteran 2 F
944;OLIVIER DELPHINE;TCA CESTRAS;0h54m34;54e Senior F
945;GACIOUI BRAHIM;;0h54m37;284e Veteran 1 H
946;BEULAGUET ALAIN;;0h54m38;137e Veteran 2 H
947;AUFFRAY MARC;;0h54m40;285e Veteran 1 H
948;GOULIERE SERGE;US CENON RIVE DROITE;0h54m42;138e Veteran 2 H
949;MARTELLI BENEDICTE;;0h54m42;52e Veteran 1 F
950;BOY BRUNO;;0h54m43;286e Veteran 1 H
951;VILLENAVE MADY;FOULEES DES JALLES;0h54m45;17e Veteran 2 F
952;PUCE INCONNUE 6007 (DA393ZM);;0h54m52;e 
953;FAUCHER JOSIANE;;0h54m54;18e Veteran 2 F
954;ARQUEY THOMAS;;0h54m56;310e Senior H
955;ZELY PASCAL;;0h54m57;287e Veteran 1 H
956;GUILBAUD CATHY;FOULEES DES JALLES;0h54m57;53e Veteran 1 F
957;ARDOUREL PHILIPPE;;0h54m58;311e Senior H
958;PHILIPPOT GUILLAUME;;0h54m58;312e Senior H
959;TILLS ANDREA;;0h54m59;54e Veteran 1 F
960;JOANTEGUY JEAN JACQUES;;0h54m59;139e Veteran 2 H
961;CARON LAURENCE;DASSAULT BDX SPORT;0h55m02;55e Senior F
962;BOURVEN ISABELLE;;0h55m03;56e Senior F
963;ROUSSELOT YVETTE;;0h55m04;19e Veteran 2 F
964;PEQUIGNOT CEDRIC;;0h55m08;313e Senior H
965;SAMPOUX THIBAUT;;0h55m09;314e Senior H
966;LHEUREUX VERONIQUE;;0h55m10;55e Veteran 1 F
967;LOHEAC ERIC;ANONYMES DU CAMPUS;0h55m10;288e Veteran 1 H
968;MAURIN JEAN LOUIS;CA VILLENAVE D ORNON;0h55m13;289e Veteran 1 H
969;ALIGHIERI FLORENCE;FOULEES DES JALLES;0h55m19;56e Veteran 1 F
970;CAMPOY GHYSLAINE;CA VILLENAVE D ORNON;0h55m21;20e Veteran 2 F
971;BONNET ANTOINE;;0h55m22;315e Senior H
972;ARSLANIAN JACQUES;PARIS ATHLETIC;0h55m24;290e Veteran 1 H
973;CLAUZURE JEAN MARIE;;0h55m25;140e Veteran 2 H
974;LASSUS JEAN YVES;;0h55m34;291e Veteran 1 H
975;PRAENE VALERE;LYONNAISE DES EAUX;0h55m34;141e Veteran 2 H
976;BARDON LAURENT;;0h55m37;292e Veteran 1 H
977;AUDREZET SOPHIE;;0h55m37;4e Espoir F
978;LOBJPOIT LAURA;;0h55m39;57e Senior F
979;CHABAUTY VALERIE;;0h55m40;57e Veteran 1 F
980;BELET ANNICK;FOULEES DES JALLES;0h55m48;21e Veteran 2 F
981;RAIS MOULOUD;;0h55m52;142e Veteran 2 H
982;LEMAITRE CEDRICK;;0h55m53;316e Senior H
983;BONNET ABEL;SUD OUEST;0h55m54;41e Veteran 3 H
984;GAUTHIER MICHEL;;0h55m57;293e Veteran 1 H
985;GAUTHIER MARION;;0h55m57;5e Espoir F
986;BAGNAS J MICHEL;;0h55m58;42e Veteran 3 H
987;LEMAIRE CHRISTIAN;;0h56m01;143e Veteran 2 H
988;GARCIA ALEXANDRE;;0h56m01;9e Cadet H
989;VERNAY ANTOINE;;0h56m01;10e Cadet H
990;BRETOU THOMAS;;0h56m01;11e Cadet H
991;JALINEAU FREDERIC;DASSAULT BDX SPORT;0h56m02;144e Veteran 2 H
992;KERAVAL PHILIPPE;;0h56m10;294e Veteran 1 H
993;PELLETIER NADINE;CARREFOUR LATESTE;0h56m12;58e Veteran 1 F
994;LOUBERE HELENE;BISCARROSSE OLYMPIQUE;0h56m13;59e Veteran 1 F
995;AUTHIE FREDERIC;;0h56m14;295e Veteran 1 H
996;LUCAS ROLAND;;0h56m14;43e Veteran 3 H
997;CASTAGNEDE LAURE;;0h56m17;58e Senior F
998;LAGARDE DANIEL;;0h56m17;145e Veteran 2 H
999;LAURENT GUY;;0h56m18;44e Veteran 3 H
1000;AUDIAU AMAR;;0h56m19;296e Veteran 1 H
1001;PASQUIER ALAIN;;0h56m20;297e Veteran 1 H
1002;LEFAUX NATHALIE;;0h56m21;59e Senior F
1003;LETESSIER LIONEL;;0h56m22;317e Senior H
1004;MIRANDE FRANCK;;0h56m29;298e Veteran 1 H
1005;CARRERO PATRICIA;;0h56m36;60e Veteran 1 F
1006;VALLEAU FLORENCE;;0h56m36;60e Senior F
1007;MAURY JOEL;;0h56m37;146e Veteran 2 H
1008;HERCEK PATRICK;;0h56m40;299e Veteran 1 H
1009;ROSE VALERIE;;0h56m41;61e Senior F
1010;ARHUERO LAURENT;;0h56m41;300e Veteran 1 H
1011;LACAZE NATHALIE;DASSAULT BDX SPORT;0h56m42;61e Veteran 1 F
1012;HALGAND CHRISTINE;DASSAULT BDX SPORT;0h56m42;22e Veteran 2 F
1013;PUCE INCONNUE 6008 (DZ3R96X);;0h56m48;e 
1014;FREDERICK VALERIE;MOUETTE A  SUD SAINTONGE;0h56m56;62e Senior F
1015;REMAUD XAVIER;;0h57m03;318e Senior H
1016;THICOIPE LAURENCE;;0h57m06;23e Veteran 2 F
1017;TAPIN ALAIN;;0h57m07;147e Veteran 2 H
1018;TESSIER FLORIAN;DASSAULT BDX SPORT;0h57m12;319e Senior H
1019;DALLA VERDE MICHEL;;0h57m13;148e Veteran 2 H
1020;JANTET PIERRE;;0h57m13;320e Senior H
1021;CLAPCICKI LAURENT;;0h57m14;321e Senior H
1022;DIZIER PHILIPPE;;0h57m16;149e Veteran 2 H
1023;MARCHE CATHERINE;;0h57m18;24e Veteran 2 F
1024;DHUGUES PATRICK;;0h57m23;301e Veteran 1 H
1025;URLACHER PATRICK;;0h57m25;150e Veteran 2 H
1026;FERNANDEZ JOSE;;0h57m25;151e Veteran 2 H
1027;PAUMELLE PATRICIA;;0h57m25;63e Senior F
1028;LANDAIS DOMINIQUE;ASH;0h57m25;64e Senior F
1029;RAPEAU JEAN JACQUES;AS HAILLAN;0h57m25;302e Veteran 1 H
1030;GARLIA LUDOVIC;;0h57m25;13e Espoir H
1031;DUCOS ALAIN;;0h57m30;152e Veteran 2 H
1032;MERY DELPHINE;;0h57m34;65e Senior F
1033;LAGUBEAU CHRISTIAN;ASAP COURSE A PIED;0h57m36;153e Veteran 2 H
1034;NADOL SABINE;;0h57m39;25e Veteran 2 F
1035;VERBEKE MICKAEL;;0h57m44;322e Senior H
1036;CASSAGNE DANIEL;;0h57m46;303e Veteran 1 H
1037;MENGES CHRISTOPHE;;0h57m47;154e Veteran 2 H
1038;BICHET ALAIN;;0h57m50;304e Veteran 1 H
1039;DUPUY JEAN LUC;;0h57m59;305e Veteran 1 H
1040;GAUDOU JEAN;ASSA;0h58m01;45e Veteran 3 H
1041;MOUILLAUD SERGE;DASSAULT BDX SPORT;0h58m04;155e Veteran 2 H
1042;LACOMBE LUDOVIC;;0h58m09;306e Veteran 1 H
1043;DESSOUCHES OLIVIER;;0h58m09;323e Senior H
1044;MAGAND MARTINE;;0h58m10;26e Veteran 2 F
1045;DHUE STEPHANIE;FOULEES DES JALLES;0h58m14;66e Senior F
1046;MARTEAU JOSIANE;;0h58m15;27e Veteran 2 F
1047;CHAUDUN ALAIN;;0h58m20;46e Veteran 3 H
1048;VILLARD CHRISTIAN;;0h58m23;156e Veteran 2 H
1049;JUVIN J JACQUES;GAZELEC GIRONDIN;0h58m27;47e Veteran 3 H
1050;NEGRE SANDRA;FOULEES DES JALLES;0h58m31;67e Senior F
1051;LAFAGE ERIC;;0h58m38;307e Veteran 1 H
1052;REBILLOT SANDRA;;0h58m44;68e Senior F
1053;MAHE NICOLE;;0h58m44;2e Veteran 3 F
1054;WALGENWITZ YVAN;;0h58m54;308e Veteran 1 H
1055;PRZYBYLSKI SYLVIE;;0h58m56;69e Senior F
1056;PRZYBYLSKI OLIVIER;;0h58m56;324e Senior H
1057;ZUMELZU MATHIEU;ASL TRIATHLON;0h58m58;325e Senior H
1058;NAUREILS MICHELE;DASSAULT BDX SPORT;0h58m58;62e Veteran 1 F
1059;JORDANA CLAIRE;;0h59m04;70e Senior F
1060;LE NAOUR STEPHANE;;0h59m05;326e Senior H
1061;AUBRUN PHILIPPE;AS HAILLAN;0h59m06;157e Veteran 2 H
1062;SERGENT SYLVIE;CARREFOUR LATESTE;0h59m16;63e Veteran 1 F
1063;SERGENT PHILIPPE;CARREFOUR LATESTE;0h59m16;309e Veteran 1 H
1064;CHAUVEAU THIERRY;CARREFOUR LATESTE;0h59m23;310e Veteran 1 H
1065;VASSAUX CORINNE;;0h59m25;64e Veteran 1 F
1066;GRAND GILLES;;0h59m43;158e Veteran 2 H
1067;UHART JEAN LOUIS;DASSAULT BDX SPORT;0h59m45;48e Veteran 3 H
1068;CASTETS FREDERIC;;0h59m47;327e Senior H
1069;PATROUILLEAU CHRISTIAN;;0h59m48;159e Veteran 2 H
1070;DULHOSTE PATRICK;;0h59m49;311e Veteran 1 H
1071;CUGUILLERE MARIE-LINE;CA VILLENAVE D ORNON;0h59m50;65e Veteran 1 F
1072;BEAUBEAU SYLVIE;CA VILLENAVE D ORNON;0h59m51;66e Veteran 1 F
1073;MONTEL LAURENT;;1h00m03;312e Veteran 1 H
1074;GARCIA DIDIER;;1h00m04;49e Veteran 3 H
1075;VIGUIER BRUNO;;1h00m12;313e Veteran 1 H
1076;AUBRUN AGNES;;1h00m16;28e Veteran 2 F
1077;SANTILLANA M ANGE;FOULEES DES JALLES;1h00m19;3e Veteran 3 F
1078;VIGUIER CHRISTINE;;1h00m19;67e Veteran 1 F
1079;WILLIAM FRANCOISE;;1h00m27;71e Senior F
1080;BEFRE ANDRE;;1h00m28;160e Veteran 2 H
1081;CARNAZZA SYLVIE;;1h00m30;72e Senior F
1082;GARNEIR MARIELLE;;1h00m31;68e Veteran 1 F
1083;PICARD ANNIE;;1h00m39;29e Veteran 2 F
1084;DEVIMEUX RAPHAEL;;1h00m40;328e Senior H
1085;LEGLISE EMILIE;;1h00m40;73e Senior F
1086;TUCCIO ADRIENNE;SUD OUEST;1h00m42;30e Veteran 2 F
1087;FENASSE JOSIANE;ASMLB MAIRIE BDX;1h00m43;31e Veteran 2 F
1088;STEEG FRANCINE;;1h00m47;32e Veteran 2 F
1089;HEBRARD VALERIE;CARREFOUR LATESTE;1h01m24;74e Senior F
1090;DESTRAC CLAUDE;DASSAULT BDX SPORT;1h01m26;50e Veteran 3 H
1091;LASSERRE NICOLE;;1h01m27;33e Veteran 2 F
1092;DUVERGE CLAUDINE;;1h01m28;34e Veteran 2 F
1093;DUPRAT FLORENCE;;1h01m32;69e Veteran 1 F
1094;BRETOU DIDIER;;1h01m35;314e Veteran 1 H
1095;CAZABAT CORINNE;;1h01m41;70e Veteran 1 F
1096;DEMANGE ODILE;FOULEES DES JALLES;1h01m45;71e Veteran 1 F
1097;AMBLARD FRANCIS;;1h02m00;161e Veteran 2 H
1098;RAPIN MONIQUE;;1h02m00;35e Veteran 2 F
1099;CERRATO MARTINE;;1h02m05;36e Veteran 2 F
1100;PUCE INCONNUE 6010 (DR98C6T);;1h02m26;e 
1101;PAQUER DENIS;;1h02m29;315e Veteran 1 H
1102;POUEY ISABELLE;;1h02m39;75e Senior F
1103;TALVAS ARMEL;DASSAULT BDX SPORT;1h02m45;162e Veteran 2 H
1104;EMMERY MICHAEL;DASSAULT BDX SPORT;1h02m53;329e Senior H
1105;MARCOU SOULE ESTHER;;1h02m53;76e Senior F
1106;GENESTE ERIC;;1h03m04;316e Veteran 1 H
1107;SOISSE MICHELLE;;1h03m31;37e Veteran 2 F
1108;LAGARDE CLAIRE;;1h03m35;38e Veteran 2 F
1109;CASAU CATHY;ASSA;1h03m37;72e Veteran 1 F
1110;ERRARD JEAN PIERRE;;1h03m39;51e Veteran 3 H
1111;MUZARD PHILIPPE;;1h03m44;317e Veteran 1 H
1112;RICHARDSON HERVE;;1h04m19;163e Veteran 2 H
1113;BONAVENTURE VERONIQUE;;1h04m26;73e Veteran 1 F
1114;ROUBAUD PATRICK;;1h04m32;318e Veteran 1 H
1115;BERRON J PIERRE;;1h04m51;52e Veteran 3 H
1116;BORDELAIS SYLVIE;;1h04m58;74e Veteran 1 F
1117;NOGUERA LUC;;1h05m02;319e Veteran 1 H
1118;LE GUERN SANDRINE;FOULEES DES JALLES;1h05m05;77e Senior F
1119;ARCHER MARIE;;1h05m08;78e Senior F
1120;JAUNEAU MARION;DASSAULT BDX SPORT;1h05m08;79e Senior F
1121;RADET BENOIT;;1h05m13;12e Cadet H
1122;RADET PASCAL;;1h05m14;320e Veteran 1 H
1123;GARCIA AGNES;;1h05m18;75e Veteran 1 F
1124;GARCIA PATRICK;;1h05m18;53e Veteran 3 H
1125;JANTET CATHERINE;;1h05m18;80e Senior F
1126;SIBEL ROSE MARIE;;1h05m33;76e Veteran 1 F
1127;ROUX LAFON SOPHIE;;1h05m33;77e Veteran 1 F
1128;DULHOSTE SOPHIE;;1h05m33;78e Veteran 1 F
1129;CAPPIELLO FRANCOISE;;1h05m35;79e Veteran 1 F
1130;SAHUC ELSA;;1h05m42;81e Senior F
1131;ENON MAGALIE;DASSAULT BDX SPORT;1h05m51;80e Veteran 1 F
1132;CARON BRIGITTE;DASSAULT BDX SPORT;1h05m51;82e Senior F
1133;LASSERRE EMILIE;;1h05m52;3e Junior F
