RANG;NOM;CLUB;TEMPS;CATEGORIE
686;LEROY YANN;AC PAREMPUYRE;01:00:51;165e Senior H
687;FLAMBARD ISABELLE;MERIGNAC;01:00:52;19e Veteran 2 F
688;CAPPIELLO FRANCOISE;EYSINES;01:00:58;61e Veteran 1 F
689;TUCCIO ADRIENNE;LA PAGE BLANCHE;01:01:03;20e Veteran 2 F
690;MAURY PHILIPPE;MERIGNAC;01:01:05;120e Veteran 2 H
691;LANGLANDE JEAN CLAUDE;BORDEAUX;01:01:17;121e Veteran 2 H
692;TARNAUD NOELLE;SA MERIGNAC;01:01:22;41e Senior F
693;BAILLET EMILIE;VERSAILLES;01:01:22;42e Senior F
694;MC DONALD NEILL;VERSAILLES;01:01:23;166e Senior H
695;GAYE DENIS;LE HAILLAN;01:01:26;197e Veteran 1 H
696;MEYSSIGNAC VERONIQUE;S/L AS HAILLAN;01:01:28;43e Senior F
697;CAMANES LAURENT;S/L AS HAILLAN;01:01:30;167e Senior H
698;RENAUD STEPHANIE;GRADIGNAN;01:01:39;44e Senior F
699;URBANO PHILIPPE;VILLENAVE D'ORNON;01:01:40;122e Veteran 2 H
700;RENAUD SEBASTIEN;SAGC TRIATHLON;01:01:40;168e Senior H
701;CURUTCHET CHRISTOPHE;LE PIAN MEDOC;01:01:41;198e Veteran 1 H
702;DONNART CAROLINE;NL;01:01:50;62e Veteran 1 F
703;COUSSY HELENE;SA MERIGNAC;01:01:52;45e Senior F
704;REIMEL CHRISTINE;LE BARP;01:01:54;63e Veteran 1 F
705;MONTIGNAC MARIE CLAUDE;LE HAILLAN;01:01:54;7e Veteran 3 F
706;MONTIGNAC BERNARD;LE HAILLAN;01:01:54;49e Veteran 3 H
707;ELVASSORE JEREMY;EYSINES;01:02:00;3e Cadet H
708;CHEVALIER CLAIRE;ST MEDARD JALLES;01:02:15;46e Senior F
709;MOUYEN BERNARD;CHU SPORT;01:02:15;50e Veteran 3 H
710;MAURY WILHELMINE;MERIGNAC;01:02:19;21e Veteran 2 F
711;LAVALLEE VERONIQUE;BORDEAUX;01:02:27;64e Veteran 1 F
712;DANTZER PIERRE;LE HAILLAN;01:02:27;123e Veteran 2 H
713;BEAUVAL CHRISTELLE;S/L AS HAILLAN;01:02:29;65e Veteran 1 F
714;NEGRE SANDRA;ST MEDARD JALLES;01:02:31;47e Senior F
715;BEIS JEAN LUC;CA PEZENAS;01:02:31;51e Veteran 3 H
716;RABOISSON PHILIPPE;EMG ATHLETISME;01:02:47;199e Veteran 1 H
717;DAUBA JOELLE;ST AUBIN MEDOC;01:03:01;22e Veteran 2 F
718;LE HUEROU FRANCOISE;LE HAILLAN;01:03:03;66e Veteran 1 F
719;GODIER AURELIE;RDW;01:03:15;3e Espoir F
720;LISSARRAGUE JEROME;LE HAILLAN;01:03:16;169e Senior H
721;LISSARRAGUE JEAN-MARIE;S/L AS HAILLAN;01:03:17;124e Veteran 2 H
722;PALMAR EMMANUELLE;EYSINES;01:03:26;67e Veteran 1 F
723;LEURIDAN JEAN YVES;ST JEAN D'ILLAC;01:03:36;125e Veteran 2 H
724;DOMENC CELINE;BLANQUEFORT;01:03:38;48e Senior F
725;BELDENT LAURENCE;LE PIAN MEDOC;01:03:40;49e Senior F
726;BRIDET STEPHANIE;US BAZAS;01:03:49;50e Senior F
727;NENCI HERVE;US BAZAS;01:03:49;200e Veteran 1 H
728;CARRERE JULIEN;EYSINES;01:03:51;170e Senior H
729;ANGLADA EMMELINE;BORDEAUX;01:03:52;51e Senior F
730;GRIHON MELANIE;LE PIAN MEDOC;01:03:55;52e Senior F
731;LUCETRAMEAU PATRICIA;NL;01:03:56;68e Veteran 1 F
732;CONTE MARCEL;BISCARROSSE OLYMPIQUE;01:03:57;52e Veteran 3 H
733;WARNET MARTINE;BISCARROSSE OLYMPIQUE;01:04:00;69e Veteran 1 F
734;JANTET CATHERINE;ST MEDARD JALLES;01:04:02;53e Senior F
735;LASSUS MARC;US BAZAS;01:04:02;53e Veteran 3 H
736;BILLE JEAN-CHARLES;LE HAILLAN;01:04:02;126e Veteran 2 H
737;MIELE XAVIER;ST MEDARD JALLES;01:04:25;171e Senior H
738;PLANTEY MARIE-NOELLE;SA MERIGNAC;01:04:31;54e Senior F
739;VEYRIN ALEXANDRA;RDW;01:04:31;4e Junior F
740;JAZEDE ALICE;RDW;01:04:36;55e Senior F
741;JAZEDE OLIVIER;RDW;01:04:36;127e Veteran 2 H
742;AUBRUN AGNES;ASH SPORT LOISIR;01:04:37;23e Veteran 2 F
743;TOURNEMIRE MARIE CLAUDE;SALAUNES;01:04:38;8e Veteran 3 F
744;MORELET BERNARD;LE HAILLAN;01:04:39;128e Veteran 2 H
745;BERRON JEAN PIERRE;EYSINES;01:04:39;54e Veteran 3 H
746;PAUMELLE PATRICIA;ST MEDARD JALLES;01:04:39;56e Senior F
747;RONTEIX MARION;FOULEE DES JALLES;01:04:59;57e Senior F
748;DUFFOUR CELINE;BORDEAUX;01:05:16;58e Senior F
749;JOUBIN EMILIE;LE HAILLAN;01:05:25;59e Senior F
750;DUPOUY GILLES;SA MERIGNAC;01:05:51;129e Veteran 2 H
751;SEURIN DENIS;BRUGES;01:05:52;130e Veteran 2 H
752;PLUMEGEAU NADEGE;ES DU VAL D'ANJOU;01:06:02;60e Senior F
753;DENECHEAU FABIEN;PAUILLAC;01:06:31;201e Veteran 1 H
754;SOULIER THIERRY;LE HAILLAN;01:06:33;202e Veteran 1 H
755;FLORENSON SABINE;RDW;01:06:48;61e Senior F
756;FERRET AMANDINE;RDW;01:06:49;62e Senior F
757;DUPOUY NADINE;SA MERIGNAC;01:07:05;24e Veteran 2 F
758;LE GUERNIC GWENAEL;BORDEAUX;01:07:22;172e Senior H
759;HOSTEIN SEVERINE;SA MERIGNAC;01:08:07;63e Senior F
760;COURGUES CORINNE;SA MERIGNAC;01:08:08;70e Veteran 1 F
761;BOSCHET JEAN CHRISTOPHE;ST MEDARD JALLES;01:08:26;203e Veteran 1 H
762;PHILIPPE SOLANGE;ST MEDARD JALLES;01:08:28;25e Veteran 2 F
763;LE GUERNIL GWENAEL;BORDEAUX;01:08:43;173e Senior H
764;DOS SANTOS RENALDO;BORDEAUX;01:08:43;174e Senior H
765;UZUREAU CHRISTOPHE;SA MERIGNAC;01:08:45;204e Veteran 1 H
766;PERIOVIZZA STEPHANIE;SA MERIGNAC;01:08:45;64e Senior F
767;MOULIN KATHY;TALENCE;01:08:54;65e Senior F
768;ARIAS PHILIPPE;ES BLANQUEFORT;01:09:10;205e Veteran 1 H
769;MESLI CHRISTEL;ES BLANQUEFORT;01:09:17;71e Veteran 1 F
770;THENADEY FREDERIC;SANOFI HANDISPORT;01:09:19;206e Veteran 1 H
771;MARCHEGAY CAROLINE;MARGAUX;01:10:24;66e Senior F
772;PEYS STEPHANIE;SA MERIGNAC;01:11:34;67e Senior F
773;BONNET SAVE MANON;RDW;01:11:42;5e Junior F
774;AKA CELINE;RDW;01:11:43;6e Junior F
775;FLORENCIE MARJORIE;RDW;01:12:01;4e Espoir F
776;PENAUD DE LA GARLIERE SOPHIE;LE HAILLAN;01:12:05;68e Senior F
777;CASSAGNE GISELE;ASH SPORT LOISIR;01:13:12;26e Veteran 2 F
778;ESNAULT ALBERT;ATHLETISME DE LEGE CAP FERRET;01:13:42;131e Veteran 2 H
779;ESNAULT FLORENCE;LEGE CAP FERRET;01:13:42;69e Senior F
780;GOMBAUD HELENE;LEGE CAP FERRET;01:13:43;70e Senior F
781;GOMEZ BRIGITTE;ST MEDARD JALLES;01:14:48;9e Veteran 3 F
782;CANON ELIANE;S/L AS HAILLAN;01:14:49;27e Veteran 2 F
783;DUPONT MARTINE;ASH SPORT LOISIR;01:18:03;28e Veteran 2 F
784;BONNY DANIELLE;LE HAILLAN;01:19:26;72e Veteran 1 F
785;LASSUS MARYSE;US BAZAS;01:21:42;10e Veteran 3 F
