RANG;NOM;CLUB;TEMPS;CATEGORIE;
725;BRETHOME DOMINIQUE;;00:48:20;Veteran 1 H;H
726;LAVERGNE PHILIPPE;;00:48:20;Veteran 2 H;H
727;DUPONT NATHALIE;;00:48:20;Veteran 1 F;F
728;CHAIGNAUD ZAHIA;LA PAGE BLANCHE;00:48:23;Veteran 1 F;F
729;CHARLE HERVE;GIRONDIN TRIATHLON;00:48:23;Veteran 1 H;H
730;DELPY GILLES;;00:48:25;Veteran 1 H;H
731;PAGOT JEAN FRANCOIS;;00:48:27;Veteran 2 H;H
732;ESNAULT HERVE;ASAP;00:48:27;Senior H;H
733;CHAUSSERIE DENIS;;00:48:28;Veteran 2 H;H
734;VENNETIER CHRISTIAN;STADE BORDELAIS*;00:48:28;Veteran 2 H;H
735;VERTUAUX DIDIER;;00:48:28;Veteran 2 H;H
736;MONNIER PASCAL;LA FOULEE DES JALLES;00:48:29;Veteran 1 H;H
737;PENEAU PHILIPPE;;00:48:30;Veteran 1 H;H
738;CANADAS MUNOZ MARIA DE LES AN;AUNIS A. LA ROCHELLE AYTRE*;00:48:30;Veteran 1 F;F
739;CHEVALIER FREDERIC;;00:48:30;Veteran 1 H;H
740;BARBIER STEPHANE;;00:48:32;Senior H;H
741;MAUBRU NICOLAS;;00:48:32;Veteran 1 H;H
742;BRIQUET CAROLE;SAM TRIATHLON;00:48:33;Veteran 1 F;F
743;MAUMY DAVID;;00:48:38;Veteran 1 H;H
744;SAFER SOUAD;US CENON-RIVE-DROITE;00:48:40;Veteran 1 F;F
745;GANTIER PHILIPPE;BISCARROSSE OLYMPIQUE;00:48:41;Veteran 1 H;H
746;MAIRE LAURENT;;00:48:42;Veteran 1 H;H
747;MOGES MOHAMMED;;00:48:43;Veteran 2 H;H
748;GABASTON JEROME;;00:48:45;Senior H;H
749;TEYSSIER PASCAL;US BERGERAC;00:48:46;Senior H;H
750;BONNET JEAN;;00:48:47;Veteran 2 H;H
751;CUEILLE PHILIPPE;;00:48:48;Veteran 1 H;H
752;DUPONT JEAN MICHEL;AS ST MEDARD;00:48:49;Veteran 1 H;H
753;FRECHAUD SEBASTIEN;;00:48:50;Senior H;H
754;MALLARD THIERRY;;00:48:51;Senior H;H
755;LUKUSA MENDA;;00:48:53;Veteran 1 H;H
756;PARIS ALAIN;;00:48:53;Veteran 2 H;H
757;VIVEZ THOMAS;;00:48:55;Veteran 1 H;H
758;JAFFRE MATTHIEU;;00:48:55;Senior H;H
759;LAPORTE GEORGES;;00:48:55;Veteran 2 H;H
760;PIQUER HELENE;AVENIR PEDESTRE ARSACAIS;00:48:56;Veteran 1 F;F
761;NAULIN PHILIPPE;;00:48:57;Veteran 1 H;H
762;NASS FRANCOIS;;00:48:58;Veteran 2 H;H
763;VAUMOUSSE MATHILDE;SAM TRIATHLON;00:48:59;Senior F;F
764;PREVOST FLORENCE;US TALENCE;00:48:59;Veteran 2 F;F
765;GAMUNDI PIERRE;;00:49:03;Veteran 3 H;H
766;SKORVANER STEPHANIE;;00:49:04;Senior F;F
767;TENAU THIERRY;LES GALOPINS DE GUYENNE;00:49:04;Senior H;H
768;JASTRZEBSKI PHILIPPE;;00:49:07;Veteran 1 H;H
769;VIGUIAUD PATRICIA;GAS SAUJONNAISES;00:49:08;Veteran 1 F;F
770;BOIN DOMINIQUE;;00:49:11;Veteran 2 H;H
771;DEPIE DAVID;;00:49:12;Veteran 1 H;H
772;MASSAROTTI CATHERINE;;00:49:13;Veteran 1 F;F
773;DEROUET GILLES;;00:49:14;Veteran 2 H;H
774;COLIN CHRISTOPHE;;00:49:14;Veteran 1 H;H
775;LEFEBVRE GERY;;00:49:15;Veteran 2 H;H
776;AUGER JEAN EMMANUEL;;00:49:17;Veteran 2 H;H
777;GRENET NORBERT;;00:49:17;Veteran 2 H;H
778;PUIROUX ALAIN;S/L  JOGGING LOISIR BRETIGNOLL;00:49:17;Veteran 2 H;H
779;LAFARGE DIDIER;;00:49:18;Veteran 2 H;H
780;LAURICHESSE LAURENT;LA FOULEE DES JALLES;00:49:18;Veteran 1 H;H
781;BAYOL ALAIN;;00:49:21;Veteran 2 H;H
782;GAUTRONNEAU LAURENT;;00:49:21;Veteran 1 H;H
783;VALERO JEAN MARIE;;00:49:23;Veteran 2 H;H
784;PEYROUNY BRUNO;LES GALOPINS DE GUYENNE;00:49:26;Veteran 1 H;H
785;BELLUGUE JEAN MARIE;LA FRAISE DU TAILLAN;00:49:29;Veteran 2 H;H
786;MAROS OLIVIER;DASSAULT BORDEAUX SPORT;00:49:29;Senior H;H
787;AILLERY NOELLE;LA FOULEE DES JALLES;00:49:30;Senior F;F
788;CURVEUR PATRICK;;00:49:31;Veteran 1 H;H
789;LIGONNET PATRICK;LA FOULEE DES JALLES;00:49:31;Veteran 2 H;H
790;BROUSSEAU PHILIPPE;;00:49:31;Veteran 1 H;H
791;SKRZYPEK PATRICIA;BEC LEOGNAN *;00:49:33;Veteran 2 F;F
792;NINOSQUE MARIE FRANCOISE;STADE MONT DE MARSAN;00:49:34;Veteran 1 F;F
793;BOY BRUNO;;00:49:36;Veteran 1 H;H
794;LEPORCQ AURORE;US CENON-RIVE-DROITE;00:49:38;Senior F;F
795;MESSAN DIDIER;;00:49:39;Veteran 1 H;H
796;BONNAUD JACK;ASPTT BORDEAUX;00:49:40;Veteran 3 H;H
797;MARZIN PIERRE YVES;;00:49:41;Veteran 1 H;H
798;PASQUIER SYLVAIN;DASSAULT BORDEAUX SPORT;00:49:41;Junior H;H
799;MARLIN GAETAN;;00:49:42;Cadet H;H
800;MARLIN FREDERIC;ASAP;00:49:43;Veteran 1 H;H
801;RICHEZ CHRISTOPHE;;00:49:43;Senior H;H
802;CADIOU PASCAL;CANEJAN ATHLETISME;00:49:44;Veteran 2 H;H
803;ZELY PASCAL;;00:49:44;Veteran 1 H;H
804;CHALUREAU MURIEL;FAT DU TAILLAN DU MEDOC;00:49:45;Veteran 2 F;F
805;SOUSA CARLOS;;00:49:46;Veteran 1 H;H
806;CAYLA PHILIPPE;;00:49:47;Veteran 1 H;H
807;CHRETIEN SYLVAIN;ASTP THALES;00:49:48;Veteran 1 H;H
808;CAMPO ALAIN.;;00:49:48;Veteran 3 H;H
809;PUGINIER FLORENCE;SA MERIGNAC;00:49:48;Veteran 1 F;F
810;DELAGRANGE BRUNO;LA FOULEE DES JALLES;00:49:50;Veteran 1 H;H
811;JOURDAIN YOHAN;;00:49:51;Junior H;H
812;DOUSSY DANIEL;;00:49:52;Veteran 2 H;H
813;COMPAIN FREDERIC;SAGC TRIATHLON;00:49:53;Veteran 1 H;H
814;DEL GRATTA GILLES;US TALENCE;00:49:53;Veteran 1 H;H
815;CHASSIGNEUX MARIE FRANCE;LA FOULEE DES JALLES;00:49:53;Veteran 2 F;F
816;PEYEN SEBASTIEN;US TALENCE;00:49:54;Senior H;H
817;MOTZIG FREDERIC;;00:49:55;Veteran 1 H;H
818;VILQUIN FRANCOIS;;00:49:57;Veteran 1 H;H
819;ROUDIER ALAIN;ASSA;00:49:57;Veteran 1 H;H
820;CRISTOFOLI BRUNO;RUGBY SAINT MEDARD;00:49:58;Veteran 1 H;H
821;BELLEARD BRUNO;;00:49:58;Senior H;H
822;VOGEL MATTHIEU;;00:50:01;Senior H;H
823;FERRANDON MARC;;00:50:01;Veteran 1 H;H
824;MARTY THOMAS;;00:50:02;Senior H;H
825;ZEKKARI NAJIB;;00:50:04;Senior H;H
826;DERENONCOURT PIERRE;AS LIBOURNE*;00:50:04;Veteran 3 H;H
827;ARNAUDO MARTINE;;00:50:05;Veteran 1 F;F
828;BURDIN BERNARD;;00:50:05;Veteran 3 H;H
829;PEREIRA JOSE MANUEL;DASSAULT BORDEAUX SPORT;00:50:08;Veteran 2 H;H
830;MEYNIEU CYRIL;SANOFI;00:50:09;Senior H;H
831;OULLIE MATHIEU;;00:50:10;Senior H;H
832;LORIC HERVE;;00:50:10;Veteran 2 H;H
833;MARCHAND CHRYSTELLE;SA MERIGNAC;00:50:11;Senior F;F
834;RAOUL NICOLAS;;00:50:11;Senior H;H
835;LAMAISON ALAIN;;00:50:12;Veteran 3 H;H
836;GUERIN ANNICK;STADE BORDELAIS*;00:50:13;Veteran 1 F;F
837;MOYEN NICHOLAS;;00:50:14;Junior H;H
838;ESPADINHA OLIVIER;;00:50:15;Senior H;H
839;SIMONET CHRISTOPHE;;00:50:15;Veteran 1 H;H
840;LEBRETON ARNAUD;;00:50:16;Senior H;H
841;AMELINEAU CHRISTELLE;ADIDAS CREW BORDEAUX;00:50:17;Senior F;F
842;DALLA LONGA LUIGI;;00:50:21;Junior H;H
843;DOUSSE KEVIN;;00:50:22;Espoir H;H
844;MOINOT PIERRE;;00:50:23;Veteran 3 H;H
845;MARCADIER PASCAL;;00:50:27;Veteran 1 H;H
846;FEUILLON JEAN MICHEL;;00:50:27;Veteran 1 H;H
847;BOU JEAN YVES;;00:50:29;Veteran 2 H;H
848;FLOC XAVIER;;00:50:30;Senior H;H
849;LE NAOUR STEPHANE;;00:50:30;Veteran 1 H;H
850;ROUDAUT MYRIAM;US TALENCE;00:50:30;Senior F;F
851;LE METAYER YANNICK;;00:50:31;Veteran 1 H;H
852;DARNAUDAT FRANCINE;GAZELEC GIRONDIN;00:50:32;Veteran 2 F;F
853;LECOCHE MARIE HELENE;CA BEGLAIS;00:50:32;Veteran 2 F;F
854;LACAZE JEAN FRANCOIS;;00:50:36;Veteran 2 H;H
855;RAPIN YVES;LA FOULEE DES JALLES;00:50:37;Veteran 3 H;H
856;MORO THOMAS;;00:50:37;Senior H;H
857;DESENY THIERRY;;00:50:39;Veteran 2 H;H
858;VERDIER PHILIPPE;;00:50:40;Senior H;H
859;VINCENT ISABELLE;US TALENCE;00:50:42;Senior F;F
860;GUERAS SYLVIE;;00:50:43;Senior F;F
861;ZENON NATHALIE;;00:50:43;Veteran 1 F;F
862;PIRES DANIEL;LA PAGE BLANCHE;00:50:44;Senior H;H
863;VERDIER ALAIN;ASAP;00:50:44;Veteran 2 H;H
864;PIERRE MATHIEU;;00:50:45;Senior H;H
865;ESPAIGNET THOMAS;;00:50:45;Senior H;H
866;LE GUEN FREDERIC;;00:50:46;Veteran 1 H;H
867;LE GOFF LISE;;00:50:46;Senior F;F
868;MAROT PATRICK;;00:50:46;Veteran 2 H;H
869;MENORET STEPHANE;;00:50:47;Senior H;H
870;DEWET PHILIPPE;LA FOULEE DES JALLES;00:50:52;Veteran 1 H;H
871;PANEFIEU FABIENNE;LA FOULEE DES JALLES;00:50:52;Veteran 1 F;F
872;LAGUILLON CLAUDIA;;00:50:54;Senior F;F
873;BONANGE ALAIN;;00:50:54;Veteran 3 H;H
874;SIGNAC FRANCINE;LES GALOPINS DE GUYENNE;00:50:55;Veteran 1 F;F
875;CHEVALIER SEVERINE;LES GALOPINS DE GUYENNE;00:50:55;Senior F;F
876;BASSAN AMELIE;;00:50:58;Espoir F;F
877;BRODIN FLORENT;;00:50:59;Senior H;H
878;JUILLET MICHEL;ATHLETISME OLYMPIC PONTOIS;00:50:59;Veteran 3 H;H
879;FARGETAS CEDRIC;;00:51:02;Senior H;H
880;MOUYEN BERNARD;CHR SPORT;00:51:03;Veteran 3 H;H
881;CORRIHONS JEAN JACQUES;ASAP;00:51:04;Veteran 2 H;H
882;JOLLY JESSICA;DASSAULT BORDEAUX SPORT;00:51:07;Senior F;F
883;LAUGIER VINCENT;;00:51:09;Senior H;H
884;ANCELIN PHILIPPE;;00:51:10;Senior H;H
885;DESCLAUX TERENCE;US BOUSCAT;00:51:12;Junior H;H
886;DANIEL JEAN LOUIS;AS ST MEDARD;00:51:15;Veteran 3 H;H
887;CARTON STEPHANE;;00:51:16;Senior H;H
888;HUYNH ANTOINE;;00:51:18;Veteran 1 H;H
889;TRICHARD MYRIAM;LA FOULEE DES JALLES;00:51:18;Veteran 1 F;F
890;FEROTIN CEDRIC;;00:51:23;Veteran 1 H;H
891;BERGERET PATRICK;AVENIR PEDESTRE ARSACAIS;00:51:23;Veteran 1 H;H
892;CUENOT OLIVIER;;00:51:25;Senior H;H
893;PERON LEON LOUIS;ASSPCU BORDEAUX;00:51:26;Veteran 4 H;H
894;AUBONNEAU CHRISTIAN;;00:51:28;Veteran 2 H;H
895;RIETSEMA JAN FREDERIK;STADE MONT DE MARSAN;00:51:29;Veteran 1 H;H
896;LABARTHE JEAN MARC;;00:51:33;Veteran 2 H;H
897;DE RAYNAL PATRICE;;00:51:35;Veteran 2 H;H
898;MENJOU MARIE NOELLE;;00:51:35;Senior F;F
899;FILLIATRE ERIC;;00:51:36;Veteran 1 H;H
900;ZIRAH MICHEL;;00:51:36;Veteran 2 H;H
901;GAUDRE MARIE;ASAP;00:51:36;Veteran 1 F;F
902;CHOUNET GEORGES;ASAP;00:51:38;Veteran 3 H;H
903;BERTRAND SOPHIE;;00:51:42;Veteran 1 F;F
904;DE GABORY CEDRIC;;00:51:44;Veteran 1 H;H
905;VIDEAU MICHEL;;00:51:47;Veteran 3 H;H
906;BOUCHON CHRISTELLE;;00:51:49;Veteran 1 F;F
907;BLANCHARD CALIXTE;;00:51:50;Senior F;F
908;VANCAYZEELE SEBASTIEN;;00:51:50;Senior H;H
909;MICHAUD ALAIN;S/L AS HAILLAN;00:51:51;Veteran 2 H;H
910;SANCHEZ DIDIER;UA COTEAUX DE GARONNE*;00:51:54;Veteran 2 H;H
911;LAW LEE GHISLAINE;;00:51:57;Veteran 1 F;F
912;BRAVO SABINE;US CENON-RIVE-DROITE;00:51:57;Veteran 1 F;F
913;BRU JEAN PHILIPPE;LA FOULEE DES JALLES;00:52:00;Veteran 1 H;H
914;CHASSAIGNE MELANIE;CA BEGLAIS;00:52:01;Senior F;F
915;RAMBEAUD ALAIN;SAC PAUILLAC;00:52:04;Veteran 2 H;H
916;BEYRIA JEAN CLAUDE;;00:52:05;Veteran 3 H;H
917;BOISROND PASCAL;;00:52:09;Veteran 2 H;H
918;DANCHE JEAN JACQUES;PEUJARD TRIATHLON;00:52:11;Veteran 1 H;H
919;FABRE JEAN LOUIS;LA FOULEE DES JALLES;00:52:12;Veteran 2 H;H
920;DUHAMEL CHRISTOPHE;;00:52:13;Senior H;H
921;FERASSE CHANTAL;GAZELEC GIRONDIN;00:52:14;Veteran 2 F;F
922;VILLENAVE MADY;LA FOULEE DES JALLES;00:52:16;Veteran 2 F;F
923;BOUDE SYLVIE;LA FOULEE DES JALLES;00:52:16;Veteran 1 F;F
924;GARCIA STEPHANE;;00:52:17;Veteran 1 H;H
925;DUBOIS MARIE CHANTAL;;00:52:19;Veteran 1 F;F
926;DERENONCOURT EDITH;AS LIBOURNE*;00:52:19;Veteran 3 F;F
927;FARTHOUAT JEAN MARC;GETRAG FORD;00:52:20;Veteran 2 H;H
928;ROSE VALERIE;LA FOULEE DES JALLES;00:52:23;Senior F;F
929;LEFAUX NATHALIE;LA FRAISE DU TAILLAN;00:52:25;Veteran 1 F;F
930;IRIBARNE LUC;;00:52:31;Senior H;H
931;RAOUTS ANNICK;GAZELEC GIRONDIN;00:52:31;Veteran 1 F;F
932;DUBOIS RENE;CA BEGLAIS;00:52:34;Veteran 4 H;H
933;GROSSET MYRIAM;;00:52:37;Veteran 1 F;F
934;AMIEL SEBASTIEN;;00:52:39;Senior H;H
935;BALEMBOY CHRISTOPHE;SA MERIGNAC;00:52:39;Veteran 2 H;H
936;LONJON MARIE PIERRE;LALBENQUE AC;00:52:40;Veteran 1 F;F
937;REGRAUD SEBASTIEN;;00:52:40;Senior H;H
938;LONJOU CHARLES;LALBENQUE AC;00:52:40;Veteran 2 H;H
939;LACOUCHIE JULIEN;;00:52:44;Senior H;H
940;RAFFAUD OLYVIER;LECLERC;00:52:47;Senior H;H
941;SEVIN SOPHIE;;00:52:48;Senior F;F
942;LAFAGE ERIC;;00:52:49;Veteran 1 H;H
943;DELPECH JEROME;;00:52:50;Senior H;H
944;VASLIER LUCILE;ASSA;00:52:50;Senior F;F
945;LAPLANCHE FRANCK;;00:52:52;Veteran 1 H;H
946;BOILLOT XAVIER;;00:52:54;Senior H;H
947;LEROY PAULINE;;00:52:59;Espoir F;F
948;LAURENT JEAN MARIE;BOULIAC SPORTS PLAISIRS;00:53:00;Veteran 3 H;H
949;BAREA GERARD;;00:53:01;Veteran 3 H;H
950;MAURICE FABRICE;;00:53:02;Veteran 1 H;H
951;ROUGEUL FREDERIC;;00:53:03;Senior H;H
952;LESUEUR XAVIER;;00:53:04;Veteran 1 H;H
953;MACEYRAN CHRISTOPHE;;00:53:11;Veteran 1 H;H
954;LABOURIER SEBASTIEN;CANEJAN ATHLETISME;00:53:12;Senior H;H
955;DAURIDAT DENIS;;00:53:15;Senior H;H
956;NERY DANIELLE;;00:53:16;Veteran 2 F;F
957;GAUTHIER MARION;;00:53:16;Senior F;F
958;VALLOT LUDOVIC;;00:53:16;Senior H;H
959;GAUTHIER MICHEL;;00:53:17;Veteran 2 H;H
960;BOUILLON HERVE;LA FOULEE DES JALLES;00:53:17;Veteran 3 H;H
961;CONSTANTIN MANUELLE;ES BLANQUEFORT;00:53:18;Senior F;F
962;GUILBAUD CATHY;LA FOULEE DES JALLES;00:53:19;Veteran 2 F;F
963;LAFFERRERE MAITE;;00:53:19;Veteran 2 F;F
964;CAROZZI NATHALIE;;00:53:20;Veteran 1 F;F
965;CASTEX SOPHIE;ACJ NERAC;00:53:27;Senior F;F
966;PARIS BRIGITTE;LA FOULEE DES JALLES;00:53:27;Veteran 2 F;F
967;TRAVERS CHRISTELLE;;00:53:29;Senior F;F
968;MONTEL LAURENT;;00:53:32;Veteran 1 H;H
969;SANCHEZ JACQUES;;00:53:35;Veteran 2 H;H
970;COUTEAU STEPHANE;;00:53:36;Veteran 1 H;H
971;CASTIONI CORINE;ATHLETISME DE LEGE CAP FERRET;00:53:37;Senior F;F
972;PESTEIL FREDERIC;;00:53:37;Senior H;H
973;CHAGNAUD GILBERT;;00:53:37;Veteran 2 H;H
974;WILLIOT MARC;;00:53:39;Senior H;H
975;ROUGEGOUS PIERRE;;00:53:42;Veteran 1 H;H
976;MOTUT PHILIPPE;;00:53:44;Veteran 1 H;H
977;NAURELIS MICHELE;LA FOULEE DES JALLES;00:53:47;Veteran 1 F;F
978;GABRY SYLVAIN;;00:53:48;Veteran 1 H;H
979;LESPINASSE OLIVIER;LECLERC;00:53:51;Senior H;H
980;MADERES MICHEL;;00:53:51;Veteran 2 H;H
981;MAGAND MARTINE;AVENIR PEDESTRE ARSACAIS;00:53:54;Veteran 2 F;F
982;MOTZIE LIONEL;;00:53:56;Senior H;H
983;MINOIS PHILIPPE;;00:53:59;Veteran 2 H;H
984;DUMARTIN JEAN CLAUDE;;00:54:02;Veteran 3 H;H
985;DUPUY JEAN LUC;;00:54:03;Veteran 1 H;H
986;BARDON LAURENT;AS ST MEDARD;00:54:09;Veteran 1 H;H
987;GONZALEZ MAGUY;US BERGERAC;00:54:09;Veteran 1 F;F
988;DESCHAMPS PIERRE;S/L CM FLOIRAC;00:54:10;Veteran 3 H;H
989;MOUMIN JEAN JACQUES;;00:54:10;Veteran 2 H;H
990;DANGEROS MAITE;SA MERIGNAC;00:54:12;Senior F;F
991;GUIBERT JEAN ELIE;MEDOC OF COURSE;00:54:13;Veteran 1 H;H
992;HAMAIDI ZORA;SA MERIGNAC;00:54:14;Veteran 1 F;F
993;GILBERTON SEBASTIEN;;00:54:16;Senior H;H
994;LOURDE ROCHEBLAVE SOPHIE;;00:54:19;Veteran 2 F;F
995;BOUVIER ERIC;LA FOULEE DES JALLES;00:54:20;Senior H;H
996;MARCILLAC NATHALIE;LA FOULEE DES JALLES;00:54:20;Senior F;F
997;TREVISAN BEATRICE;LA FOULEE DES JALLES;00:54:22;Veteran 2 F;F
998;PICARD SANDRINE;CA BEGLAIS;00:54:24;Veteran 1 F;F
999;LINAIRES GERARD;SAC PAUILLAC;00:54:27;Veteran 1 H;H
1000;BEY HOCINE;;00:54:28;Veteran 1 H;H
1001;PERRON PASCAL;;00:54:29;Veteran 2 H;H
1002;CAMPAN BERNARD;;00:54:30;Veteran 2 H;H
1003;MARCHAL JEAN LUC;;00:54:30;Veteran 2 H;H
1004;PORCELLI STEPHANE;;00:54:31;Senior H;H
1005;DUVERGE EMILIE;;00:54:40;Senior F;F
1006;ALAUX ALEXANDRE;;00:54:40;Senior H;H
1007;GAROUSTE BRIGITTE;;00:54:43;Veteran 2 F;F
1008;BASCOUERT AURORE;;00:54:45;Senior F;F
1009;TIFFON PATRICK;SAC PAUILLAC;00:54:46;Veteran 2 H;H
1010;MARTIN PATRICE;;00:54:47;Veteran 1 H;H
1011;PINAUD LUCAS;;00:54:50;Senior H;H
1012;ELVASSORE PATRICK;;00:54:58;Veteran 2 H;H
1013;CAYLA FRANCOIS;;00:55:09;Veteran 2 H;H
1014;CARILLON THIERRY;;00:55:09;Veteran 1 H;H
1015;BICHET ALAIN;;00:55:10;Veteran 1 H;H
1016;ALIGHIERI PATRICK;LA FOULEE DES JALLES;00:55:16;Veteran 2 H;H
1017;ALIGHIERI FLORENCE;LA FOULEE DES JALLES;00:55:16;Veteran 1 F;F
1018;CAZEAUX YANNICK;;00:55:17;Veteran 1 H;H
1019;LEHMANN NATHALIE;SA MERIGNAC TRI;00:55:18;Senior F;F
1020;LAFFARGUE CHRISTINE;US BERGERAC;00:55:19;Veteran 1 F;F
1021;BOISIER JEAN LUC;LA FOULEE DES JALLES;00:55:19;Veteran 2 H;H
1022;NOGUERA VALERIE;LA FOULEE DES JALLES;00:55:20;Veteran 1 F;F
1023;MESSAN FLORENCE;;00:55:22;Veteran 1 F;F
1024;LENORMAND OLIVIER;;00:55:26;Senior H;H
1025;BICHON DIDIER;ABP;00:55:36;Veteran 1 H;H
1026;VALLEAU FLORENCE;;00:55:37;Veteran 1 F;F
1027;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;00:55:40;Veteran 1 F;F
1028;VINCENT NATHANAEL;;00:55:40;Senior H;H
1029;JOTTREAU ALIETTE;LES FOULEES DE JALLES;00:55:41;Veteran 1 F;F
1030;CARRERO PATRICIA;;00:55:41;Veteran 1 F;F
1031;LAPLAGNE JEAN LOUIS;;00:55:47;Veteran 2 H;H
1032;CADEAU LAURENCE;US BERGERAC;00:55:50;Veteran 1 F;F
1033;LAMBLOT NATHALIE;AVENIR PEDESTRE ARSACAIS;00:55:59;Senior F;F
1034;SEIGNEURIC THOMAS;;00:56:03;Senior H;H
1035;DEGANS ALAIN;;00:56:04;Senior H;H
1036;FILLEZ LAURENT;;00:56:05;Veteran 1 H;H
1037;LASSUS CHARLY;;00:56:05;Junior H;H
1038;ARAMENDY CORINNE;GETRAG FORD;00:56:07;Veteran 1 F;F
1039;DUMARTIN FREDERIC;;00:56:07;Senior H;H
1040;FRABOULET DAVID;;00:56:12;Veteran 1 H;H
1041;BARDOT NATHALIE;;00:56:13;Senior F;F
1042;JAUNEAU BRIGITTE;;00:56:13;Veteran 2 F;F
1043;TREVISAN FRANCIS;LA FOULEE DES JALLES;00:56:15;Veteran 2 H;H
1044;LANUSSE PAUL;;00:56:23;Cadet H;H
1045;CUGUILLERE MARIE LINE;CA VILLENAVE D'ORNON;00:56:25;Veteran 1 F;F
1046;BUTON LAURENT;;00:56:26;Veteran 2 H;H
1047;MUTOMBO CLAUDE;;00:56:29;Veteran 1 H;H
1048;EICHHOLTZER SEBASTIEN;STADE BORDELAIS*;00:56:30;Senior H;H
1049;FRAIZ STEPHANE;;00:56:31;Senior H;H
1050;BOSQUET CHRISTOPHE;;00:56:39;Senior H;H
1051;MOREAU JEAN NOEL;;00:56:41;Veteran 1 H;H
1052;LAGOUARDE JENNIFER;LECLERC;00:56:42;Senior F;F
1053;TURROQUES ANNE MARIE;;00:56:50;Veteran 1 F;F
1054;BLANCHET OLIVIER;;00:56:53;Veteran 1 H;H
1055;PETITCUENOT DELPHINE;US BERGERAC;00:56:53;Veteran 1 F;F
1056;LE MAUX MARIE CLAIRE;;00:56:56;Veteran 1 F;F
1057;BARES JEAN MARIE;;00:56:56;Veteran 2 H;H
1058;BLOUIN RENE;;00:57:08;Veteran 4 H;H
1059;SOLER ANTOINE;;00:57:11;Veteran 3 H;H
1060;GAIOTTO JULIEN;;00:57:13;Espoir H;H
1061;VAYSSE LAURENT;;00:57:15;Veteran 1 H;H
1062;LANCHY FRANCIS;;00:57:18;Senior H;H
1063;CAZENAVE BERNARD;;00:57:23;Veteran 2 H;H
1064;LACARRIERE VALERIE;;00:57:26;Veteran 1 F;F
1065;MAITRE MATHIEU;;00:57:27;Senior H;H
1066;ROMAIN GAELLE;;00:57:27;Senior F;F
1067;CASTAINGS SERGE;ASSA;00:57:28;Veteran 2 H;H
1068;POIGNET JEAN MICHEL;;00:57:30;Veteran 2 H;H
1069;FERENC CORALIE;;00:57:31;Veteran 1 F;F
1070;TUCCIO ADRIENNE;LA PAGE BLANCHE;00:57:43;Veteran 2 F;F
1071;GUILLEROT MELANIE;;00:57:44;Senior F;F
1072;COLIN FABIENNE;;00:57:44;Veteran 1 F;F
1073;SIMON SOPHIE;;00:57:45;Senior F;F
1074;PLOUSEAU GUEDE RAYNALD;;00:57:52;Veteran 1 H;H
1075;PLATON NATHALIE;LES GALOPINS DE GUYENNE;00:58:01;Veteran 1 F;F
1076;BOURRICAUD JEAN CLAUDE;;00:58:02;Veteran 3 H;H
1077;DHUGUES PATRICK;;00:58:05;Veteran 1 H;H
1078;ELVASSORE JEREMY;;00:58:12;Cadet H;H
1079;ROBIN CAROLE;;00:58:12;Senior F;F
1080;DEFOLIE LUCETTE;SA MERIGNAC;00:58:13;Veteran 2 F;F
1081;HOURY GILLES;;00:58:18;Veteran 1 H;H
1082;LAPLAGNE PATRICK;LECLERC;00:58:22;Veteran 1 H;H
1083;CASSY PATRICIA;LECLERC;00:58:25;Veteran 2 F;F
1084;BARGIACCHI ARMAND;;00:58:26;Veteran 2 H;H
1085;FATIN MURIEL;SA GAZINET CESTAS;00:58:30;Veteran 2 F;F
1086;ABDELLAOUI DOMINIQUE;;00:58:33;Veteran 1 F;F
1087;LEDOUX CATHERINE;;00:58:34;Senior F;F
1088;ABADIE NATHALIE;;00:58:39;Veteran 1 F;F
1089;PUISSANT KATY;US BERGERAC;00:58:39;Senior F;F
1090;MERAND CAROLINE;;00:58:40;Senior F;F
1091;RABOISSON PHILIPPE;EM SAINT-GERMAIN-DU-PUY;00:58:44;Veteran 1 H;H
1092;PLANCHE BRUNO;;00:58:45;Veteran 2 H;H
1093;MOREAU MARIE CECILE;;00:58:46;Senior F;F
1094;FEUVRY TRISTAN;;00:59:00;Veteran 1 H;H
1095;FLAMBARD PATRICK;;00:59:02;Veteran 2 H;H
1096;DOUSSY CHRISTINE;LA FOULEE DES JALLES;00:59:10;Veteran 2 F;F
1097;LAPUYADE JOELLE;S/L AS HAILLAN;00:59:10;Veteran 2 F;F
1098;DELANNOY HERVE;;00:59:19;Veteran 1 H;H
1099;DELANNOY CAMILLE;;00:59:19;Junior H;H
1100;BELUTAUD FRANCIS;;00:59:27;Veteran 2 H;H
1101;BESCOS PATRICK;MSF LOGISTIQUE;00:59:28;Senior H;H
1102;DUBERN CATHY;;00:59:29;Veteran 1 F;F
1103;BRASSAT ALEXANDRE;;00:59:29;Espoir H;H
1104;JOHNSTONE SARAH;US BERGERAC;00:59:31;Senior F;F
1105;AUFFRAY MARC;;00:59:32;Veteran 1 H;H
1106;LOPEZ VICENTE BERNARD;;00:59:34;Veteran 2 H;H
1107;DOLBEAU MYRIAM;LES GALOPINS DE GUYENNE;00:59:40;Veteran 2 F;F
1108;PUIROUX MARIE THE;;00:59:46;Veteran 2 F;F
1109;PIVOTEAU JEAN LUC;;01:00:00;Veteran 1 H;H
