RANG;NOM;CLUB;TEMPS;CATEGORIE
950;FROMENTIN MARIANNE;;57'53'';Senior F
951;PUCHEU PLANTE ISABELLE;;58'01'';Senior F
952;MEUDIC FABRICE;;58'06'';Veteran 1 H
953;MARILLESSON JULIEN;;58'07'';Senior H
954;GALPIN CHARLES ELIE;;58'13'';Cadet H
955;LHUILLIER SANDRA;;58'14'';Senior F
956;MOREIRA ANNE SOPHIE;;58'14'';Senior F
957;MARQUETTE JEAN MARIE;;58'15'';Veteran 2 H
958;CHARBONNEL GHISLAINE;;58'22'';Veteran 2 F
959;PONCIN ANAIS;;58'24'';Senior F
960;GACHET MARION;;58'33'';Senior F
961;BARON ISABELLE;;58'38'';Veteran 1 F
962;CARASSET NOEMIE;;58'38'';Senior F
963;MARQUETTE PIERRE;;58'42'';Senior H
964;AUJARD BRUNO;;58'42'';Veteran 2 H
965;LEMAITRE YVES;;58'43'';Veteran 2 H
966;FATIN MURIEL;;58'54'';Veteran 2 F
967;TOULZAC ODILE;;58'55'';Veteran 2 F
968;KADDED YAMINOV;;59'00'';Senior F
969;TRINQUE DUPUY BEATRICE;;59'01'';Veteran 2 F
970;CAPDEVIELLE VERONIQUE;;59'02'';Veteran 1 F
971;PSAILLA CAROLE;;59'02'';Veteran 2 F
972;PROANEC RICHARD;;59'08'';Veteran 1 H
973;STOSEVSKI PAULINE;;59'10'';Senior F
974;FISCH LAURENT;;59'13'';Senior H
975;MOUYEN CAROLINE;;59'13'';Senior F
976;ROUCOU LAURENCE;SPIRIDON PERIGORD POURPRE;59'13'';Veteran 1 F
977;RIBOT JOELLE;;59'14'';Veteran 1 F
978;DOMECQ NATHALIE;;59'15'';Veteran 1 F
979;GARBAYE MARIE;;59'18'';Veteran 1 F
980;ARNAUD JULIE;;59'20'';Senior F
981;MOUYEN GREGORY;STADE BORDELAIS*;59'28'';Senior H
982;DUSSER JEAN CLAUDE;;59'29'';Veteran 4 H
983;ARONDEL MATHILDE;;59'31'';Senior F
984;SOURY MARIE PIERRE;;59'33'';Senior F
985;BARBE ARNAUD;;59'33'';Senior H
986;BARRIERE MAGALI;;59'34'';Senior F
987;DUFOUR NICOLAS;;59'35'';Veteran 1 H
988;DE LESTRADE CHRISTINE;;59'38'';Veteran 2 F
989;DEMOLIN ISABELLE;;59'40'';Veteran 1 F
990;DELAFAYE CHRISTOPHE;;59'41'';Veteran 1 H
991;PITON KARINE;;59'47'';Veteran 1 F
992;ARSICAUD JACQUELINE;;59'51'';Veteran 1 F
993;MERCHADOU PHILIPPE;;59'53'';Veteran 1 H
994;MARTY CHRISTIANE;AS AMBARESIENN SPORT ENDURANCE;59'54'';Veteran 2 F
995;DELAMARRE KATIA;;59'55'';Senior F
996;COUILLAUD ANNE;;59'56'';Veteran 1 F
997;SENNELIER JEROME;;59'57'';Senior H
998;PALAS GUILLAUME;;59'58'';Senior H
999;LAGTRY VALERIE;;59'59'';Senior F
1000;BOUCKAERT XAVIER;;59'59'';Veteran 1 H
1001;LANUSSE FREDERIC;;1h00'00'';Veteran 1 H
1002;HARS NATHALIE;;1h00'02'';Veteran 1 F
1003;MATHIEU PASCALE;;1h00'03'';Veteran 1 F
1004;BIHAN JEAN YVES;;1h00'04'';Veteran 2 H
1005;KROMPHOLTZ MAGALI;;1h00'06'';Senior F
1006;PEUGNET LISETTE;S/L AS HAILLAN;1h00'08'';Veteran 3 F
1007;PREVOT PHILIPPE;;1h00'08'';Veteran 3 H
1008;BEURIOT NOEMIE;;1h00'09'';Senior F
1009;MUSTAFINA ROZA;;1h00'09'';Veteran 1 F
1010;POUTHIERS JEAN LUC;;1h00'11'';Veteran 2 H
1011;DANTIN EDDIE;;1h00'11'';Veteran 2 H
1012;DOSSET WILLIAM;;1h00'12'';Veteran 4 H
1013;BERTIN ALAIN;;1h00'12'';Veteran 3 H
1014;PALLARD JEROME;;1h00'22'';Senior H
1015;LAFITTE MARTIAL;;1h00'26'';Veteran 1 H
1016;FLAMBARD PATRICK;;1h00'29'';Veteran 2 H
1017;WILSON MILOU;;1h00'34'';Veteran 2 F
1018;JONQUET FRANCIS;;1h00'37'';Veteran 2 H
1019;MARSOR MARIE CHRISTINE;;1h00'39'';Veteran 2 F
1020;LEURIDAN JEAN YVES;;1h00'49'';Veteran 2 H
1021;MAZY CATHERINE;;1h00'54'';Veteran 1 F
1022;CARTIGNY VERONIQUE;;1h00'56'';Veteran 1 F
1023;BESNARD SANDRINE;;1h01'01'';Senior F
1024;DALSHEIMER ANNE;;1h01'01'';Veteran 1 F
1025;CAPIELLO FRANCOISE;;1h01'01'';Veteran 1 F
1026;SICART SYLVIE;CA VILLENAVE D'ORNON;1h01'01'';Veteran 2 F
1027;FILLANCQ MARIE CATHERINE;;1h01'02'';Veteran 1 F
1028;GRESIL ANAIS;;1h01'05'';Espoir F
1029;DHUIEGE FRANCK;;1h01'13'';Veteran 1 H
1030;MOREIRA ANTOINE;;1h01'14'';Senior H
1031;GOUBE CARINA;;1h01'27'';Veteran 1 F
1032;HOGUET FLORENCE;;1h01'44'';Senior F
1033;BOUSOUFT NATHALIE;;1h01'44'';Veteran 1 F
1034;MORELO GUILLAUME;;1h01'50'';Senior H
1035;HAGUET LAURENCE;;1h01'50'';Veteran 1 F
1036;HAGUET JEAN FRANCOIS;;1h01'50'';Veteran 1 H
1037;CASTEL DIANE;;1h01'50'';Senior F
1038;MARNIER MORGANE;;1h01'56'';Senior F
1039;ESNAULT ISABELLE;;1h02'01'';Senior F
1040;DE LA FAYE BEATRICE;;1h02'09'';Senior F
1041;KANCEL MABILEA NATHALIE;;1h02'11'';Veteran 1 F
1042;CARRILLE CATHERINE;;1h02'11'';Veteran 1 F
1043;LE BOUSTOULER DELPHINE;;1h02'13'';Senior F
1044;COUSTAL VALERIE;;1h02'14'';Veteran 1 F
1045;FRAMERY MURIELLE;ATHLETIC CLUB DE PAREMPUYRE;1h02'17'';Veteran 1 F
1046;MAZOCKY ELODIE;;1h02'17'';Senior F
1047;ALAIN AMELIE;;1h02'22'';Espoir F
1048;LAVOLEE PATRICK;;1h02'22'';Veteran 1 H
1049;BOUTEILLER CECILE;;1h02'24'';Senior F
1050;CUVIER FLORIAN;;1h02'28'';Senior H
1051;BONNET SOPHIE;;1h02'31'';Senior F
1052;CAURIER AMANDINE;;1h02'34'';Senior F
1053;DONNART REGIS;;1h02'34'';Senior H
1054;BEGARIES VALERIE;;1h02'41'';Veteran 1 F
1055;ALAIN CLAUDIE;;1h02'46'';Veteran 1 F
1056;TRAVERSO STEPHANE;;1h02'48'';Veteran 1 H
1057;COSTE BERENGERE;;1h02'49'';Senior F
1058;TRANQUARD MONIQUE;;1h02'53'';Veteran 2 F
1059;PELLETAN SABRINA;;1h02'59'';Senior F
1060;DUMOULIN JEAN LUC;;1h02'59'';Veteran 1 H
1061;DUMOULIN NATHALIE;;1h03'00'';Veteran 1 F
1062;SCANO ROBIN;;1h03'03'';Senior H
1063;VILLEPORTE CORALIE;;1h03'06'';Senior F
1064;FOURTHON LAURENCE;;1h03'13'';Veteran 1 F
1065;GAMBINI AGNES;;1h03'20'';Veteran 1 F
1066;DIEVAL CELINE;;1h03'28'';Senior F
1067;GAMBINY BRUNO;;1h03'30'';Veteran 1 H
1068;CHASSARD CORINE;;1h03'39'';Senior F
1069;BOUSQUET AUDREY;;1h03'40'';Senior F
1070;LETARD CATHERINE;;1h03'44'';Veteran 1 F
1071;FARNAULT KARINE;;1h03'57'';Senior F
1072;SUCHOCKI STEPHANIE;;1h03'58'';Senior F
1073;GRIMAUD MANON;;1h03'58'';Espoir F
1074;QUINSON NAWAL;;1h03'59'';Senior F
1075;VAN DAMME PHILIPPE;;1h03'59'';Veteran 2 H
1076;VALLAR MARIE;;1h04'00'';Veteran 1 F
1077;CHAPOTTE BALDA LAURENCE;;1h04'07'';Senior F
1078;BOULOUNAUD MICHEL;;1h04'07'';Veteran 3 H
1079;POUILLOUX OLIVIER;;1h04'08'';Veteran 2 H
1080;LOURAU ISABELLE;;1h04'08'';Veteran 1 F
1081;LOURAU JEAN;;1h04'09'';Veteran 1 H
1082;TESTU STEPHANIE;;1h04'09'';Senior F
1083;PONSON FREDERIC;;1h04'09'';Senior H
1084;TISSEUIL CHLOE;;1h04'11'';Espoir F
1085;KREDER MAGALI;;1h04'17'';Senior F
1086;COUSTY THIERRY;;1h04'19'';Veteran 1 H
1087;COUSTY LAURENCE;;1h04'19'';Senior F
1088;BOUILLAGUET CHRISTIANE;KM 19 BRANCEILLES;1h04'20'';Veteran 2 F
1089;PONGIN CATHERINE;;1h04'21'';Veteran 1 F
1090;MINO ELODIE;;1h04'30'';Senior F
1091;LAFARGOUETTE ANNE;;1h04'31'';Veteran 1 F
1092;AVRIL KARINE;;1h05'10'';Veteran 1 F
1093;MALEYRAN STEPHANIE;;1h05'21'';Senior F
1094;SEVAL MARY NEOL;;1h05'24'';Veteran 2 F
1095;DESTRAC CLAUDE;;1h05'37'';Veteran 3 H
1096;EL MOUSTINI SYLVIE;;1h05'38'';Veteran 2 F
1097;MOREAU BEATRICE;;1h05'43'';Veteran 1 F
1098;LACOSTE AUDREY;;1h05'47'';Senior F
1099;BOUREAU MARINE;;1h05'53'';Senior F
1100;POQUET AGNES;;1h05'56'';Veteran 2 F
1101;GUERLENO ANNE;;1h06'42'';Senior F
1102;NORMAND PATRICIA;;1h06'44'';Veteran 2 F
1103;LACHAUD CATHERINE;;1h06'54'';Veteran 1 F
1104;BAGUR PATRICK;;1h06'55'';Veteran 1 H
1105;ANNY EMMANUELLE;;1h06'57'';Senior F
1106;PEIRET LAURENCE;;1h06'57'';Veteran 1 F
1107;LE GUILLOU MICHEL;;1h07'04'';Veteran 2 H
1108;MERCHADOU CHRYSTEL;;1h07'09'';Senior F
1109;LAGARDERE VALERIE;;1h07'10'';Veteran 1 F
1110;MIARD CAROLE;;1h08'01'';Veteran 1 F
1111;COLOMBEL CHRISTELLE;;1h08'01'';Senior F
1112;LUCAS DE BAR ANNE CLAIRE;;1h08'02'';Senior F
1113;THERIEZ DE PAS CAROLINE;;1h08'03'';Senior F
1114;SAUBADE STEPHANIE;;1h08'26'';Veteran 1 F
1115;ALMODOVAR MONA;;1h08'32'';Veteran 1 F
1116;VUONG LADA;;1h08'32'';Senior F
1117;SENEGAS PATRICK;;1h08'45'';Veteran 2 H
1118;SENEGAS VALERIE;;1h08'45'';Veteran 1 F
1119;LABORDE CHRISTINE;;1h09'00'';Veteran 2 F
1120;GABARRON ROBERT;;1h09'08'';Veteran 3 H
1121;BALESTRAT MARIE CHRISTINE;;1h09'12'';Senior F
1122;BERLAND VALERIE;;1h09'27'';Veteran 1 F
1123;GUILHEM DULLEO TIANA;;1h10'21'';Senior F
1124;LAVALLEE VERONIQUE;;1h10'34'';Veteran 1 F
1125;CHARKERY HECTOR;;1h10'38'';Veteran 2 H
1126;BERRON JEAN PIERRE;;1h11'03'';Veteran 3 H
1127;SAUNIER AURELIE;;1h11'05'';Senior F
1128;VANQUAETHEM HELENE;;1h11'06'';Senior F
1129;LAFARGUE DELPHINE;;1h11'24'';Senior F
1130;BEGARIES JEAN CLAUDE;;1h11'36'';Veteran 3 H
1131;PHAHOLYOTHIN CATHY;;1h11'39'';Veteran 1 F
1132;BERNABE SABINE;;1h12'11'';Veteran 1 F
1133;BENADET AURIEL;;1h12'29'';Espoir H
1134;BENADET DIDIER;;1h12'29'';Veteran 1 H
1135;LADOIRE NICOLAS;;1h13'47'';Senior H
1136;GREMONT PERRINE;;1h15'04'';Senior F
1137;SARLABOUS MATHILDE;;1h15'04'';Senior F
1138;BERLAND CLARA;;1h15'06'';Cadet F
1139;ALYRE LUCIE;;1h15'25'';Espoir F
1140;ALYRE PATRICK;;1h15'26'';Veteran 1 H
1141;WESTERGAARD JOHANNA;;1h15'28'';Veteran 2 F
1142;RORIGUEZ SEVERINE;;1h16'35'';Senior F
1143;RAYET SOLANGE;;1h17'08'';Veteran 2 F
1144;BOHGON CATHERINE;;1h17'22'';Veteran 1 F
