RANG;NOM;CLUBR;TEMPS;CATEGORIE
744;MONTEAU JEAN YVES;ATHLETISME OLYMPIC PONTOIS;00:45:27;Veteran 2 H
745;FOIX SAURET DAVID;VTT JALLES EVASION;00:45:28;Veteran 1 H
746;OSOUF OLIVIER;;00:45:28;Veteran 2 H
747;CHARRASSIER KEVIN;;00:45:29;Senior H
748;BINET OLIVIER;;00:45:30;Veteran 1 H
749;MONNIER ARNAUD;;00:45:30;Veteran 1 H
750;GUILLAS ROMAIN;;00:45:34;Senior H
751;NICOLAS ALAIN;;00:45:35;Veteran 2 H
752;PARIS JULIEN;;00:45:35;Senior H
753;PATRI LAURENT;;00:45:35;Veteran 1 H
754;LABAUVIE ELISE;CU PAU;00:45:36;Junior F
755;BUHLMANN CHRISTOPHE;;00:45:37;Veteran 1 H
756;MARTIN HENRI;;00:45:37;Senior H
757;CAZIMAJOU AURELIEN;ENTREPRISE LES DEJANTES DU LEC;00:45:41;Senior H
758;MAZOUAUD JEAN FRANCOIS;;00:45:41;Veteran 2 H
759;GIBIAT AURELIEN;;00:45:42;Senior H
760;DAUBISSE LUDOVIC;;00:45:42;Veteran 1 H
761;LESUEUR ERIC;UNION BORDEAUX METROPOLE;00:45:42;Veteran 1 H
762;LE COZ THIERRY;;00:45:43;Veteran 1 H
763;CROS COITTON LAURENT;;00:45:43;Veteran 1 H
764;MOLL HEGER JEAN PHILIPPE;GIRONDINS DE BORDEAUX TRIATHLO;00:45:44;Veteran 2 H
765;TEREL SEBASTIEN;;00:45:45;Senior H
766;CLUCHIER ADRIEN;;00:45:46;Senior H
767;FOURCADE WILFRIED;;00:45:46;Senior H
768;BOUSSEAU CINDY;ABV LES HERBIERS;00:45:46;Senior F
769;APPERE PHILIPPE;;00:45:46;Veteran 2 H
770;BESCOND NICOLAS;ES BLANQUEFORT TRIATHLON;00:45:47;Veteran 1 H
771;MAGAGNINI LUCIEN;S/L LEOGNAN ATHLETISME;00:45:47;Veteran 1 H
772;MERICQ THIERRY;SAM MERIGNAC TRIATHLON RAID;00:45:47;Veteran 1 H
773;BOISSEAU DAVID;US TALENCE;00:45:48;Senior H
774;BELLAN JULIE;PAYS BASQUE ATHLETISME;00:45:50;Senior F
775;LARUE BOURDON BRIGITTE;SPIRIDON PERIGORD POURPRE;00:45:51;Veteran 2 F
776;CHANTEUX GAEL;CANEJAN ATHLETISME;00:45:51;Senior H
777;SICHER ETIENNE;;00:45:51;Veteran 1 H
778;CATHALA BENOIT;BORDEAUX ATHLE;00:45:52;Veteran 2 H
779;MARPEAU FRANCOISE;AS LIBOURNE;00:45:53;Veteran 3 F
780;JEANNEROT ALAIN;USCA LESCURE;00:45:53;Veteran 3 H
781;SAMBLAT PIERRE;;00:45:54;Senior H
782;9319 N.N.;;00:45:54;(2 
783;GRIGY VINCENT;EENTREPRISE ASSA ASTRIUM;00:45:54;Veteran 1 H
784;OLASAGASTI MAXIME;RUN AND TRAIL STELIA AEROSPACE;00:45:55;Senior H
785;ZALCMAN FRANCK;;00:45:55;Veteran 2 H
786;PASTORINO VERONIQUE;SC ARES;00:45:56;Veteran 1 F
787;TARNOWSKI FREDERIC;EENTREPRISE ASSA ASTRIUM;00:45:56;Senior H
788;DESMOULIN SEBASTIEN;US TALENCE;00:45:57;Senior H
789;ROSSETTE EDWINA;ENTREPRISE LES DEJANTES DU LEC;00:45:59;Senior F
790;LHERISSON STEPHANE;BRUGESRESPIRE...;00:45:59;Veteran 2 H
791;BELLIER ALAIN;SC ARES;00:46:00;Veteran 3 H
792;MASSONNEAU AUDREY;S/L ATHLETIC CLUB DE ST PALAIS;00:46:00;Senior F
793;BOUE ERIC;GAZ DE BORDEAUX;00:46:01;Veteran 1 H
794;DUBOIS JEAN DENIS;BRUGESRESPIRE...;00:46:01;Veteran 2 H
795;VERPAALEN MARC;;00:46:02;Veteran 2 H
796;MAGRAS CELIA;;00:46:03;Senior F
797;PANNETIER VINCENT;;00:46:04;Espoir H
798;LUCEYRAN KEVIN;KEEP COOL;00:46:06;Senior H
799;MOREAU FABRICE;;00:46:06;Veteran 1 H
800;MARTINEZ VINCENT;;00:46:07;Senior H
801;BIBARD DELPHINE;BORDEAUX ATHLE;00:46:07;Senior F
802;CASTAGNE DAMIEN;SAM TRIATHLON;00:46:08;Senior H
803;JAOUI YOUNES;SAFT;00:46:11;Veteran 2 H
804;ROUDAUT LAELIEN;LES CUVIERS LISTRACAIS;00:46:11;Cadet H
805;COLTEL CANTINI AMANDINE;GIRONDINS DE BORDEAUX TRIATHLO;00:46:11;Senior F
806;KOEGLER GUILLAUME;US BERGERAC TRIATHLON;00:46:12;Senior H
807;GOUGNARD JOHNNY;;00:46:13;Senior H
808;DISSAUX NICOLAS;;00:46:13;Senior H
809;LE DENTU CYRILLE;;00:46:15;Senior H
810;MERCIER DES ROCHETTES GUILLAUME;STADE MONT DE MARSAN;00:46:16;Veteran 1 H
811;PERE ALEXANDRA;ASPTT AGEN ATHLETISME;00:46:18;Senior F
812;SERRES AURIANE;;00:46:18;Espoir F
813;LE LOUET LOIC;;00:46:18;Senior H
814;LAGARRIGUE SYLVAIN;;00:46:18;Senior H
815;LUCE MANUEL;;00:46:20;Veteran 1 H
816;CARAT FREDERIC;US CENON RIVE DROITE;00:46:20;Veteran 1 H
817;THOREAU HERVE;LES MEDIATHLETES;00:46:20;Veteran 1 H
818;MARTIN EVA;;00:46:26;Senior F
819;MILLE ALEXANDRE;;00:46:28;Senior H
820;DEVERT PHILIPPE;;00:46:29;Veteran 2 H
821;BIAIS DENIS;ENTREPRISE LES DEJANTES DU LEC;00:46:31;Veteran 2 H
822;PETITJEAN NATHALIE;;00:46:32;Senior F
823;POTTIER ONDINE;CA BEGLAIS;00:46:33;Senior F
824;POULIZAC PIERRE;;00:46:36;Senior H
825;BALLION NADEGE;UA GUJAN MESTRAS;00:46:36;Veteran 1 F
826;DICKS JAN OLIVER;;00:46:36;Senior H
827;ACHILLI DAVID;;00:46:38;Veteran 1 H
828;DEVIE PIERRE ERIK;DERIVEUR;00:46:38;Senior H
829;ROLLAIS FRANCK;;00:46:38;Veteran 1 H
830;MENDAROZQUETA LOPEZ NOEMI;US TALENCE;00:46:40;Espoir F
831;LECUYER MORGANE;S/L CA PERIGUEUX ATHLETISME;00:46:40;Senior F
832;HERONNEAU SIMON;;00:46:41;Cadet H
833;THOMAS JEAN;;00:46:41;Senior H
834;VERGEZ ALAIN;;00:46:41;Veteran 2 H
835;DINTRANS MICKAEL;;00:46:42;Senior H
836;FOURGEAUD NINA;;00:46:42;Junior F
837;PARROT JEAN PAUL;;00:46:42;Veteran 2 H
838;BERGOUGNOUX BENOIT;;00:46:42;Veteran 1 H
839;FOUIN GUILLAUME;;00:46:45;Veteran 1 H
840;DEL GRATTA GILLES;US TALENCE;00:46:47;Veteran 2 H
841;DELAGE BERNARD;;00:46:49;Veteran 2 H
842;ETCHECAHAR LAURENT;;00:46:49;Veteran 1 H
843;CHAUVIN BERNARD;ENTREPRISE SCHNEIDER;00:46:51;Veteran 3 H
844;DEVISME FREDERIC;S/L AS HAILLAN;00:46:51;Veteran 2 H
845;CRUZIN JEAN MARIE;AMIS DES QUAIS PAUILLAC;00:46:52;Veteran 1 H
846;BASCOUL THIERRY;MACAU;00:46:53;Veteran 1 H
847;CRUZIN CYRIL;KEEP COOL;00:46:54;Veteran 1 H
848;LASSERRE JEAN MICHEL;;00:46:54;Veteran 2 H
849;BOULVERT CYRILLE;;00:46:55;Veteran 1 H
850;CRUZIN CHRISTOPHE;;00:46:56;Veteran 1 H
851;SCORDIA CHARLOTTE;SAM MERIGNAC;00:46:57;Senior F
852;FIANDRINO PAULINE;ES TRELISSAC;00:46:59;Senior F
853;TOURNUT CYRIL;;00:47:00;Veteran 1 H
854;BATSCHELET DAMIEN;SAM ATHLETISME;00:47:02;Senior H
855;BOSC SULLY;;00:47:03;Senior H
856;GUITTENY CELINE;ES BLANQUEFORT TRIATHLON;00:47:04;Senior F
857;GIBARD MARINE;US TALENCE;00:47:05;Senior F
858;DUVERGER JULIEN;;00:47:07;Senior H
859;GELEDAN EMILIE;;00:47:07;Senior F
860;MICHEL NICOLAS;;00:47:07;Senior H
861;LABUSSIERE FABIEN;;00:47:08;Senior H
862;BURLAT ANTONIN;AS LIBOURNE;00:47:09;Senior H
863;SERNOT VALERIE;ATHLE NORD BASSIN;00:47:10;Veteran 1 F
864;FRESILLON MICHEL;GETRAG;00:47:10;Veteran 3 H
865;VILLATELLE MAXIME;SAM MERIGNAC TRIATHLON;00:47:10;Senior H
866;PIRIOU MAIWENN;BORDEAUX ATHLE;00:47:10;Senior F
867;MARTY VICTOR;;00:47:11;Espoir H
868;BARATEAU ALAIN;S/L AS HAILLAN;00:47:12;Veteran 3 H
869;PITTIE ARNAUD;UNION BORDEAUX METROPOLE;00:47:17;Senior H
870;PERON NATHALIE;ASSM ST MEDARD;00:47:22;Veteran 1 F
871;DRIOT PIERRE;FOULEE DES JALLES;00:47:22;Veteran 3 H
872;LABAUVIE JEAN CHARLES;;00:47:23;Veteran 2 H
873;ANIESA ALBERTO;ENTREPRISE CAEPE;00:47:24;Veteran 2 H
874;ZENATI HASSAN;S/L ES BRUGES;00:47:25;Veteran 1 H
875;LEPETIT ANTOINE;;00:47:25;Veteran 2 H
876;DRIVET LAURENT;;00:47:25;Veteran 1 H
877;BOY CHRISTIAN;PESSAC AC;00:47:26;Veteran 1 H
878;DULAURANS REMY;;00:47:26;Veteran 1 H
879;CHARBIT DAVID;COURIR EN NOUVELLE AQUITAINE;00:47:27;Veteran 1 H
880;GABENS THIERRY;;00:47:27;Veteran 2 H
881;PICO GERARD;FOULEE DES JALLES;00:47:27;Veteran 3 H
882;BIDAUD MAXENCE;;00:47:28;Espoir H
883;ROUDAUT CHRISTINE;LES CUVIERS LISTRACAIS;00:47:28;Veteran 1 F
884;BOLLEAU CHRISTIAN;;00:47:30;Veteran 2 H
885;TURPIN JULIEN;BUREAU VALLEE;00:47:31;Senior H
886;ALBARRAN CHRISTOPHE;S/L LEOGNAN ATHLETISME;00:47:32;Veteran 2 H
887;LOUBANEY JEAN BAPTISTE;;00:47:33;Senior H
888;TOUCHARD PATRICE;LES GARS''Z''ELLES FONTENOISES;00:47:34;Veteran 3 H
889;DUBOURG MARION;ASI ILLAC;00:47:34;Senior F
890;CARPENTIER THOMAS;;00:47:34;Senior H
891;RAVAUX BRUNO;;00:47:35;Senior H
892;RUELLE REGIS;SAGC TRIATHLON;00:47:35;Veteran 2 H
893;ALLONCIUS CHRISTIAN;ASSM;00:47:36;Veteran 2 H
894;DECAIX ANNIE;EENTREPRISE ASSA ASTRIUM;00:47:37;Veteran 1 F
895;ROMERO GERARD;FOULEE DES JALLES;00:47:37;Veteran 3 H
896;RIVET DENIS;;00:47:38;Veteran 1 H
897;ALVES JACINTA;;00:47:39;Veteran 2 F
898;LOUBERE ARNAULD;LES GALOPINS DE GUYENNE;00:47:41;Veteran 1 H
899;BARRUE FREDERIC;;00:47:41;Senior H
900;COUNIL PATRICK;S/L AS HAILLAN;00:47:41;Veteran 2 H
901;DELPECH JEROME;;00:47:41;Veteran 1 H
902;DUCOURNAU PIERRE;;00:47:42;Veteran 2 H
903;HAON BENEDICTE;FOULEE DES JALLES;00:47:43;Veteran 1 F
904;THOMAS THIERRY;ENTREPRISE SCHNEIDER;00:47:43;Veteran 2 H
905;BRISSET AURELIEN;;00:47:44;Senior H
906;TORRA FABRICE;US BAZAS;00:47:45;Veteran 1 H
907;PETIT BERTRAND;;00:47:45;Veteran 1 H
908;LEGLISE PATRICE;US BAZAS;00:47:47;Veteran 1 H
909;DOURIN JEAN BERNARD;FOULEE DES JALLES;00:47:48;Veteran 2 H
910;NICOT BENOIT;ONE 2 TRI;00:47:49;Senior H
911;STEVENOT XAVIER;;00:47:50;Espoir H
912;HASSELOT STEPHANE;;00:47:50;Veteran 1 H
913;LAURENT AURELIE;BRUGESRESPIRE...;00:47:51;Senior F
914;HERVIO ANTOINE;KEEP COOL;00:47:52;Veteran 2 H
915;PUJEAUX FREDERIC;LA FOULEE SAINT AUBINOISE;00:47:53;Veteran 2 H
916;FITZSIMONS JUAN KENT;;00:47:55;Veteran 1 H
917;NAVARRO MARCOS;;00:47:56;Veteran 1 H
918;BUFFET EMMANUEL;;00:47:56;Veteran 1 H
919;BUNGENER TINA;;00:47:57;Senior F
920;FEUVRY TRISTAN;;00:47:57;Veteran 2 H
921;EL JAOUHARI NABIL;;00:47:58;Senior H
922;DAVID OLIVIER;GETRAG;00:47:58;Veteran 1 H
923;ARROUAYS JEROME;;00:48:00;Senior H
924;MONTUSSAC VIRGINIE;BRUGESRESPIRE...;00:48:01;Veteran 1 F
925;MOURGUES JOELLE;UNION BORDEAUX METROPOLE;00:48:01;Veteran 2 F
926;MARTINS GUY;AS ST MEDARD;00:48:02;Veteran 1 H
927;GUILLOT GUILLAUME;ES BLANQUEFORT;00:48:02;Veteran 1 H
928;DE CLERCK FRANCK;;00:48:03;Veteran 1 H
929;GRANIER JOSEPHINE;US TALENCE;00:48:05;Espoir F
930;TONON FREDERIC;;00:48:05;Veteran 1 H
931;BOUEDOU YACINTHE;GETRAG;00:48:05;Veteran 2 H
932;LODEHO XAVIER;FOULEE DES JALLES;00:48:07;Veteran 1 H
933;BUCHET VINCENT;;00:48:07;Senior H
934;LEGRAND NICOLAS;;00:48:09;Veteran 1 H
935;RIVOAL DANIEL;;00:48:10;Veteran 1 H
936;PRAUD DAMIEN;;00:48:11;Senior H
937;NADAL EMMANUEL;;00:48:11;Veteran 2 H
938;SICARD JEAN MARC;BORDEAUX ATHLE;00:48:12;Veteran 3 H
939;BARDON JORIS;FOULEE DES JALLES;00:48:12;Espoir H
940;BURRA ERIC;;00:48:12;Veteran 1 H
941;VIDAL THOMAS;EENTREPRISE ASSA ASTRIUM;00:48:12;Senior H
942;BOUYSSOUX LAURENT;EENTREPRISE ASSA ASTRIUM;00:48:12;Veteran 2 H
943;ROMAIN GUILLAUME;US TALENCE;00:48:13;Senior H
944;HOSTEIN GERARD;;00:48:16;Veteran 2 H
945;ANNE DIMITRI;;00:48:16;Senior H
946;DE SOUSA ALVARO;CA VILLENAVE D''ORNON;00:48:16;Veteran 2 H
947;FRISON SEBASTIEN;;00:48:16;Veteran 1 H
948;MOUSSU SARAH;;00:48:17;Espoir F
949;GUBIERREZ DUCOS SYLVIE;S/L A.CARBON BLANC LORMONT;00:48:17;Veteran 2 F
950;BODIN SEBASTIEN;;00:48:17;Veteran 1 H
951;FAVEREAUD GERALD;;00:48:18;Senior H
952;BETARD THIERRY;;00:48:18;Veteran 2 H
953;KARPINSKI PATRICE;CLUB IBM FRANCE;00:48:18;Veteran 3 H
954;SANSENACQ XABI;;00:48:19;Veteran 1 H
955;DENEUVE STEPHANE;;00:48:19;Veteran 2 H
956;VOGEL MATTHIEU;THALES;00:48:20;Veteran 1 H
957;DUTIL JOEL;LES GALOPINS DE GUYENNE;00:48:22;Veteran 4 H
958;BOUVIGNIES VINCENT;GAZ DE BORDEAUX;00:48:22;Veteran 1 H
959;SALINIERE RICHARD;;00:48:22;Veteran 2 H
960;TIFFON ALAIN;RUN&TRAIL STELIA AEROSPACE;00:48:23;Veteran 2 H
961;HAUDIQUERT RICHARD;;00:48:23;Senior H
962;PARENTIN SABRINA;;00:48:24;Senior F
963;BACQUET CHRISTOPHE;;00:48:27;Espoir H
964;CHASSIER NATHAN;;00:48:29;Junior H
965;CORFMAT YANN;;00:48:30;Veteran 1 H
966;PEYNAUD CHRISTOPHE;US TALENCE;00:48:31;Veteran 1 H
967;CHEVALLIER CHRISTOPHE;GETRAG;00:48:32;Veteran 2 H
968;MOULIA HERVE;;00:48:34;Veteran 1 H
969;LABORDE OLIVIER;;00:48:35;Veteran 1 H
970;ROUSSEAU OLIVIER;;00:48:36;Veteran 1 H
971;DESOUDIN JEROME;;00:48:36;Senior H
972;BELHADJ MYRIAM;;00:48:37;Senior F
973;ROQUE FRANCOIS;;00:48:37;Senior H
974;SELOI JEAN LUC;;00:48:37;Veteran 2 H
975;LABRO CATHERINE;S/L A.CARBON BLANC LORMONT;00:48:39;Veteran 1 F
976;DUMAS SABINE;;00:48:39;Veteran 1 F
977;GUYONVARCH YANNICK;ENTREPRISE DASSAULT;00:48:41;Veteran 1 H
978;LESCOMMERES FRED;;00:48:42;Veteran 2 H
979;VALLERY NICOLAS;ENTREPRISE LES DEJANTES DU LEC;00:48:43;Veteran 1 H
980;1050 N.N.;;00:48:44;(3 
981;DANIAUD JEAN MICHEL;;00:48:45;Veteran 3 H
982;LOU POUEYOU CELINE;;00:48:46;Senior F
983;ESPALLIER EMILIE;BERGERAC ATHLETIQUE CLUB;00:48:46;Veteran 1 F
984;PIET CLAUDE;COURIR A AUDENGE;00:48:48;Veteran 3 H
985;BORDESSOULES NICOLAS;;00:48:48;Senior H
986;GRAVAUD PHILIPPE;ENTREPRISE LES DEJANTES DU LEC;00:48:50;Veteran 2 H
987;DELPEUCH VINCENT;;00:48:50;Veteran 2 H
988;CHALIGNE PIERRE;FOULEE DES JALLES;00:48:52;Veteran 2 H
989;PARQUET CECILE;FOULEE DES JALLES;00:48:52;Veteran 1 F
990;VERDIER AMBRE;S/L LEOGNAN ATHLETISME;00:48:52;Senior F
991;ORTET JULIEN;;00:48:55;Veteran 1 H
992;CAZEMAJOU PIERRE;;00:48:56;Senior H
993;LAVALETTE ALEXANDRE;;00:48:56;Senior H
994;PENEAU PHILIPPE;;00:48:57;Veteran 2 H
995;TETAUD BERNARD;;00:48:58;Veteran 3 H
996;BIDET MELANIE;CA VILLENAVE D''ORNON;00:48:59;Senior F
997;BRETHOME DOMINIQUE;;00:48:59;Veteran 2 H
998;PLAZIAT ROMAIN;;00:48:59;Senior H
999;ABERLEN ERIC;ATHLE LESPARRE MEDOC SAM;00:48:59;Veteran 1 H
1000;FONTVIEILLE RENE;;00:48:59;Veteran 2 H
1001;LE PICHON MICKAEL;;00:48:59;Senior H
1002;MARTIN LOPEZ CAROLINE;;00:49:00;Senior F
1003;SAUVETRE SEBASTIEN;BORDEAUX ATHLE;00:49:00;Veteran 1 H
1004;RATAUD EMMANUELLE;;00:49:00;Espoir F
1005;DUPONT FORTIN ANNE SOPHIE;ACJ NERAC;00:49:01;Senior F
1006;BONNEAU VINCENT;;00:49:01;Veteran 1 H
1007;DEMOURY CEDRIC;;00:49:01;Veteran 1 H
1008;CHARLET ANNE CECILE;ASSOCIATION LAURETTE FUGAIN;00:49:02;Senior F
1009;BIHEL LUC;PASS COURIR;00:49:04;Veteran 2 H
1010;RIDEL MATHILDE;UA GUJAN MESTRAS;00:49:05;Junior F
1011;LAZERAS CHARLOTTE;;00:49:05;Espoir F
1012;VIALE LUCIE;;00:49:05;Senior F
1013;GALAUD GUY;US TALENCE;00:49:06;Veteran 3 H
1014;ARGELES PHILIPPE;;00:49:06;Veteran 2 H
1015;FERRAND MIREILLE;ASH LE HAILLAN;00:49:06;Veteran 1 F
1016;FETOUH MAEL;;00:49:06;Senior H
1017;FUGERAY JEROME;;00:49:07;Veteran 1 H
1018;GUIBERT NADINE;G2A;00:49:08;Veteran 2 F
1019;QUEYROL FREDERIC;;00:49:08;Veteran 1 H
1020;TOURNUT CHARLOTTE;;00:49:08;Espoir F
1021;VIARTEIX PHILIPPE;AS ST MEDARD;00:49:09;Veteran 2 H
1022;DELRIEU XAVIER;CA BEGLAIS;00:49:10;Veteran 2 H
1023;HANDTSCHOEWERCKER EDDY;;00:49:11;Senior H
1024;NGUYEN TUAN ANH;A2RUNNING;00:49:11;Senior H
1025;MOCAER DIDIER;;00:49:13;Veteran 2 H
1026;DUCOS DAVID;;00:49:14;Veteran 1 H
1027;MOLL HEGER RONAN;GIRONDINS DE BORDEAUX TRIATHLO;00:49:14;Espoir H
1028;LAHARY AURELIE;;00:49:16;Senior F
1029;JUSY ANAICK;;00:49:17;Senior F
1030;LABLEE CAROLINE;ACJ NERAC;00:49:19;Veteran 1 F
1031;VERDIER FABRICE;GIRONDINS BORDEAUX TRIATHLON;00:49:19;Veteran 1 H
1032;CARBONARO JULIEN;;00:49:19;Senior H
1033;BAUGE BERENICE;;00:49:21;Senior F
1034;GOUNIN SYLVIE;US CENON RD;00:49:21;Veteran 2 F
1035;SEGHERS DAVID;ESB OXYGENE BLANQUEFORT;00:49:23;Veteran 1 H
1036;BADRE MARION;VO2;00:49:23;Senior F
1037;ROZAN PATRICK;AKROBITUM;00:49:24;Veteran 1 H
1038;VASLIN LUDOVIC;AKROBITUM;00:49:24;Senior H
1039;VUILLIER STEPHANE;;00:49:25;Veteran 1 H
1040;TEULIE OLIVIER;;00:49:25;Veteran 1 H
1041;PIQUE DIDIER;GETRAG;00:49:27;Veteran 3 H
1042;PALOU CHRISTOPHE;;00:49:27;Senior H
1043;SIBE PATRICE;BRUGESRESPIRE...;00:49:27;Veteran 3 H
1044;GARNAUD ALAIN;S/L ELAN SPORTIF DE TRELISSAC;00:49:29;Veteran 2 H
1045;LABBE PATRICK;;00:49:30;Veteran 3 H
1046;BUGADA CARINE;SAM TRI LESPARRE;00:49:32;Veteran 1 F
1047;LAURENS SAMUEL;;00:49:32;Senior H
1048;LIMOUSIN ARNAUD;;00:49:33;Senior H
1049;DULUC PATRICK;FOULEE DES JALLES;00:49:36;Veteran 2 H
1050;CASTEX SOPHIE;ACJ NERAC;00:49:36;Veteran 1 F
1051;MAI XUAN DAVID;;00:49:36;Veteran 1 H
1052;CANADAS MUNOZ MARIA DE LOS AN;US AIGREFEUILLE ATHLETISME*;00:49:38;Veteran 2 F
1053;DUPLAN BERNARD;;00:49:39;Veteran 2 H
1054;ROUMET MICHEL;;00:49:39;Veteran 1 H
1055;GARCON YANN;;00:49:41;Veteran 1 H
1056;MORVAN PASCAL;KEEP COOL;00:49:42;Veteran 2 H
1057;LESCOS VALERIE;US TALENCE;00:49:43;Veteran 1 F
1058;LOUET DAMIEN;;00:49:44;Senior H
1059;PACAULT BRICE;;00:49:46;Senior H
1060;ANTONIOLI HUGO;MAIRIE SAINT MEDARD;00:49:46;Senior H
1061;LOUINEAU FABIEN;;00:49:47;Veteran 1 H
1062;ETCHEGOIN SAMUEL;;00:49:48;Senior H
1063;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET;00:49:48;Senior H
1064;BRESSON INGRID;;00:49:48;Veteran 1 F
1065;MATHET ANNE;GIRONDINS BORDEAUX TRIATHLON;00:49:49;Veteran 1 F
1066;NICOLAOU NICOLAS;LA FRAISE ATHLETIQUE DU TAILLA;00:49:50;Veteran 1 H
1067;FOSSE FABRICE;EENTREPRISE ASSA ASTRIUM;00:49:50;Senior H
1068;PELLEGRINI BERNARD;US TALENCE;00:49:52;Veteran 2 H
1069;DODON LAURENT;;00:49:52;Senior H
1070;DELABOISSIERE ARTHUR;;00:49:52;Senior H
1071;LAURENT STEPHANE;GETRAG;00:49:52;Veteran 1 H
1072;THIBAULT ORIANNA;;00:49:53;Senior F
1073;SIMONNET SYLVIANE;UNION BORDEAUX METROPOLE;00:49:53;Veteran 1 F
1074;APIOU GOUSSAU STEPHANE;ENTREPRISE DASSAULT;00:49:54;Veteran 1 H
1075;CARREYRE AUDREY;ENTREPRISE DASSAULT;00:49:55;Senior F
1076;RAYNAL LAURENT;ATHLE LESPARRE MEDOC SAM;00:49:58;Veteran 1 H
1077;CAILLABA MATTHIEU;;00:49:58;Senior H
1078;BEY FRANCOISE;ENTREPRISE DASSAULT;00:49:59;Veteran 1 F
1079;BOISSEL DAVID;;00:50:00;Senior H
1080;GAY CHRISTOPHE;;00:50:00;Veteran 2 H
1081;BERDIN LIONEL;;00:50:03;Veteran 1 H
1082;FILIPPINI RICHARD;ENTREPRISE DASSAULT;00:50:03;Veteran 2 H
1083;BRUNEAU VALERIE;ELAN SPORTIF DE TRELISSAC;00:50:03;Veteran 1 F
1084;BREGEON ALEXANDRE;ELAN SPORTIF DE TRELISSAC;00:50:04;Senior H
1085;BENOT SYLVAIN;;00:50:05;Senior H
1086;VAN EMPEL BIANCA;;00:50:06;Senior F
1087;BOUZIDI NADIA;URBAN RUNNER;00:50:07;Senior F
1088;DELBOS ARNAUD;UNION BORDEAUX METROPOLE;00:50:07;Senior H
1089;POUCHARD PATRICK;;00:50:08;Veteran 2 H
1090;LARNAUDIE NICOLAS;;00:50:08;Veteran 1 H
1091;REGNIEZ THIERRY;;00:50:08;Veteran 1 H
1092;DUPUY HERVE;ENTREPRISE DASSAULT;00:50:13;Veteran 2 H
1093;DUBOURG SYLVIE;UA GUJAN MESTRAS;00:50:15;Veteran 1 F
1094;OGNIER CHRISTOPHE;;00:50:15;Veteran 1 H
1095;METIVIER PASCAL;;00:50:15;Veteran 1 H
1096;GAUVRIT ELSA;;00:50:16;Senior F
1097;LACOSTE PAUL;;00:50:17;Senior H
1098;CLIN LORENE;UNION BORDEAUX METROPOLE;00:50:17;Senior F
1099;PELLUCHON LUDOVIC;;00:50:17;Veteran 1 H
1100;GROSSE JULIEN;;00:50:17;Senior H
1101;CHAUMONT PIERRE;CLUB IBM FRANCE;00:50:19;Veteran 3 H
1102;YEHOUESSI JEAN PHILIPPE;;00:50:20;Senior H
1103;FRAZIER CELIA;ENTREPRISE LES DEJANTES DU LEC;00:50:20;Veteran 1 F
1104;COUTREAU JEAN MARIE;CLUB IBM FRANCE;00:50:20;Veteran 3 H
1105;CAMY SARTHY CEDRIC;;00:50:22;Veteran 1 H
1106;BREYSSE VICTOR;;00:50:22;Senior H
1107;BLANQUIE FABRICE;;00:50:23;Veteran 1 H
1108;PONCEAU ADRIEN;;00:50:23;Veteran 1 H
1109;AIRAULT FRANCOIS;;00:50:24;Veteran 1 H
1110;BERGERES OLIVIER;BRUGESRESPIRE...;00:50:24;Veteran 1 H
1111;VENISSE PATRICK;US TALENCE;00:50:25;Veteran 2 H
1112;GASTADELLO AUDREY;S/L LEOGNAN ATHLETISME;00:50:25;Senior F
1113;VAZQUEZ AURELIE;;00:50:25;Senior F
1114;DELABRE ESTELLE;UNION SAINT BRUNO;00:50:26;Veteran 1 F
1115;BELVISI BERNARD;;00:50:26;Veteran 2 H
1116;DUCOURS PASCALE;ACJ NERAC;00:50:30;Veteran 2 F
1117;GOMEZ OLIVIER;ENTREPRISE LES DEJANTES DU LEC;00:50:30;Senior H
1118;ANDRIEUX JACKIE;GIRONDINS DE BORDEAUX TRIATHLO;00:50:31;Veteran 2 F
1119;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;00:50:32;Veteran 3 H
1120;LEFEAUX NATHALIE;FOULEE DES JALLES;00:50:34;Veteran 1 F
1121;GREGET PASCAL;IRON SPORT BORDEAUX;00:50:34;Veteran 2 H
1122;BENASSY SABRINA;AC ST PALAIS SUR MER;00:50:36;Veteran 1 F
1123;BARDON LAURENT;FOULEE DES JALLES;00:50:39;Veteran 2 H
1124;BIBENS JOEL;AS ST MEDARD;00:50:41;Veteran 2 H
1125;HUET SANDRINE;FOULEE DES JALLES;00:50:42;Veteran 1 F
1126;PEREZ MICKAEL;PEREZ;00:50:43;Senior H
1127;JAMET CARINE;;00:50:44;Senior F
1128;SIMON MARTI JULIEN;;00:50:46;Senior H
1129;FABAS JUSTINE;;00:50:47;Senior F
1130;LOUIS MARIE;;00:50:47;Veteran 1 F
1131;DELAGE TEDDY;;00:50:47;Senior H
1132;LENOIR VERONIQUE;;00:50:50;Veteran 2 F
1133;FISCHER FLORENCE;;00:50:53;Veteran 1 F
1134;POUVEREAU SYLVIE;US TALENCE;00:50:54;Veteran 2 F
1135;LEBON GREGORY;;00:50:54;Senior H
1136;DIQUERO SEBASTIEN;;00:50:57;Veteran 1 H
