RANG;NOM;CLUB;TEMPS;CATEGORIE
678;RENAUD CHRISTOPHE;AKRO BITUM;1h52'11''?(1h51'40'');Master 3 H
679;BURLAT ANTONIN;;1h52'11''?(1h51'35'');Senior H
680;THEPOT LAURENE;;1h52'11''?(1h51'05'');Master 0 F
681;GRAU CHARLES;;1h52'11''?(1h51'23'');Senior H
682;MOLLET LUCAS;;1h52'12''?(1h49'18'');Senior H
683;PUJOL CELINE;EGA - S/L SU AGEN;1h52'13''?(1h51'49'');Master 1 F
684;DROUET JOHAN;;1h52'16''?(1h51'35'');Master 1 H
685;LEQUEUX ANTOINE;;1h52'17''?(1h49'07'');Master 2 H
686;SIMON FLORENT;AVENIR PEDESTRE ARSACAIS;1h52'17''?(1h50'06'');Master 2 H
687;LAPLACE JEAN;;1h52'17''?(1h50'43'');Senior H
688;HERMET NICOLAS;;1h52'18''?(1h51'43'');Senior H
689;VOLPATO JEAN-FRANCOIS;STARTABLOC;1h52'18''?(1h51'59'');Master 2 H
690;GRELAUD BENJAMIN;;1h52'22''?(1h50'09'');Senior H
691;VIVIEN LAURENT;CANEJAN ATHLETISME;1h52'23''?(1h52'05'');Master 3 H
692;POETSCH JULIETTE;;1h52'25''?(1h52'01'');Senior F
693;MELANDY EMILIE;LES TORTUES;1h52'27''?(1h50'30'');Master 0 F
694;CHEVALIER JEREMIE;;1h52'29''?(1h51'38'');Master 0 H
695;VILLEGA FREDERIC;FGLMR - LA PIGNADA - LE HILLOT;1h52'29''?(1h49'13'');Master 2 H
696;LONGEAUD SOPHIE;;1h52'30''?(1h50'55'');Senior F
697;LAFOURCADE ARNAUD;;1h52'34''?(1h52'06'');Master 3 H
698;FOULATIER AMELIE;LA BERRICHONNE CHATEAUROUX ATH;1h52'34''?(1h50'58'');Senior F
699;RISPAL JOHN;;1h52'35''?(1h51'55'');Master 0 H
700;LUSSEAU THIERRY;ADRENALINE33;1h52'36''?(1h51'36'');Master 4 H
701;AUTIN FELIX;;1h52'40''?(1h51'48'');Senior H
702;LEBAS OLIVIER;ATHLE SANTE GRADIGNAN;1h52'49''?(1h52'17'');Master 3 H
703;LAMOTTE THOMAS;;1h52'52''?(1h51'19'');Master 0 H
704;VARGAS ARNAUD;;1h52'52''?(1h50'40'');Master 0 H
705;GARCIA JOSE;;1h52'53''?(1h51'50'');Master 4 H
706;MICHEL DYLAN;;1h52'53''?(1h49'37'');Senior H
707;BEJEAN ANNE-SOPHIE;ASI COURSE PEDESTRE;1h52'53''?(1h51'50'');Master 2 F
708;LE TREUT MATHIEU;;1h52'56''?(1h50'24'');Master 3 H
709;DELBOSC SANDRINE;S/L ASPTT AGEN;1h52'58''?(1h52'25'');Master 3 F
710;MANSENCAL BENJAMIN;;1h53'00''?(1h51'40'');Senior H
711;MOLNAR JUDIT (HUN);;1h53'01''?(1h51'00'');Master 0 F
712;LALOUBERE PATRICK;;1h53'02''?(1h52'20'');Master 3 H
713;LALOUBERE NELLY;;1h53'10''?(1h52'29'');Master 2 F
714;CAPITANI ARISTIDE;;1h53'10''?(1h52'34'');Senior H
715;DUBOIS JOEY;;1h53'16''?(1h52'28'');Senior H
716;BASTROT CHRISTOPHE;;1h53'22''?(1h52'38'');Senior H
717;BIARDEAU-SCHWOK CYNTHIA;;1h53'22''?(1h51'54'');Senior F
718;MAGNIONT CAMILLE;;1h53'23''?(1h50'54'');Master 1 F
719;BARET JEAN-CHRISTOPHE;CLUB RUNNING DES PETITES POULE;1h53'24''?(1h50'15'');Master 1 H
720;MORINVILLE PAULINE;;1h53'26''?(1h52'31'');Senior F
721;BRISSEAU MELISSA;S/L CMO BASSENS;1h53'26''?(1h52'39'');Master 0 F
722;MONEGHETTI VINCENT;CLUB ATHLETISME HAGETMAU;1h53'30''?(1h52'06'');Master 2 H
723;URTIZBEREA JOCYA;;1h53'33''?(1h51'54'');Master 4 F
724;DESCAT EDOUARD;;1h53'33''?(1h53'05'');Master 2 H
725;BOISSON JULIEN;;1h53'33''?(1h51'59'');Master 0 H
726;BOUCHER DIDIER;;1h53'37''?(1h50'22'');Master 3 H
727;BOUCHEKIF HUGO;;1h53'37''?(1h51'25'');Senior H
728;LEFEUVRE EMERIC;;1h53'38''?(1h51'57'');Senior H
729;MARTINS MATTEO;;1h53'40''?(1h52'40'');Junior H
730;ROUET PIERRE-ETIENNE;CLUB RUNNING DES PETITES POULE;1h53'46''?(1h50'40'');Senior H
731;FREDERIC PIERRE;;1h53'50''?(1h51'44'');Senior H
732;TOULEMONDE LOUISE;;1h53'50''?(1h52'10'');Senior F
733;VALLADE SOPHIE;S/L ATHLE 632 JS CUGNALAISE AT;1h53'52''?(1h53'27'');Master 4 F
734;SAFLIX YANN;LES POTALS;1h53'55''?(1h52'06'');Senior H
735;VIGIER CLEMENTIN;;1h53'56''?(1h53'12'');Senior H
736;ESQUERRE REMY;;1h53'59''?(1h52'42'');Master 1 H
737;MENEGUZZI PAUL;;1h54'01''?(1h52'06'');Master 0 H
738;BARRAILH DELPHINE;CA BEGLAIS;1h54'03''?(1h53'42'');Master 3 F
739;BOROL FABIENNE;RUNNING LANTON;1h54'03''?(1h53'21'');Master 2 F
740;FERNAN JESSICA;;1h54'03''?(1h51'48'');Master 0 F
741;BARRERE SYLVAIN;;1h54'04''?(1h53'44'');Master 3 H
742;DAGOIS MARGAUX;;1h54'07''?(1h53'21'');Senior F
743;CAHUZAC ROMAIN;;1h54'07''?(1h53'21'');Senior H
744;BRUNET NICOLAS;;1h54'07''?(1h53'21'');Senior H
745;LIZAK THIERRY;;1h54'08''?(1h51'45'');Master 3 H
746;VEDRINE ANTOINE;ERECA;1h54'09''?(1h52'29'');Master 0 H
747;TREGOAT MARINA;ES BLANQUEFORT TRIATHLON;1h54'09''?(1h53'22'');Master 2 F
748;ROUSSEL FREDERIC;SAINT-CERE ATHLETISME CLUB;1h54'10''?(1h52'07'');Master 4 H
749;FAUCOUNNEAU STEPHANIE;;1h54'10''?(1h53'35'');Master 3 F
750;BLANCHET LUCIE;;1h54'11''?(1h51'39'');Senior F
751;BARIVIERA VIRGINIA;COUREUR VOIE VERTE;1h54'11''?(1h53'25'');Master 1 F
752;HIRIGOYEN ANNE;;1h54'12''?(1h52'55'');Master 2 F
753;BREUIL CHARLES;;1h54'16''?(1h53'58'');Senior H
754;LE GALL FABIEN;;1h54'16''?(1h51'32'');Senior H
755;BEAUDEAU STEPHANIE;;1h54'19''?(1h53'32'');Master 2 F
756;VOTION FLORIAN;;1h54'22''?(1h53'34'');Senior H
757;PICHEREAU CEDRIC;;1h54'23''?(1h52'27'');Master 1 H
758;MIMOUN AGUIRRE;;1h54'24''?(1h52'08'');Master 2 H
759;PRALONG LUC;;1h54'26''?(1h53'11'');Senior H
760;BARDOU GUILLAUME;;1h54'26''?(1h51'46'');Senior H
761;GANDOLFO YOHANN;;1h54'27''?(1h51'55'');Senior H
762;AMESTOY YOAN;;1h54'35''?(1h52'44'');Master 0 H
763;LEQUESNE SEBASTIEN;;1h54'35''?(1h52'45'');Master 1 H
764;SCORDIA ANNIE;CROSS CORPO 53;1h54'36''?(1h54'07'');Master 5 F
765;SCORDIA PATRICK;CROSS CORPO 53;1h54'36''?(1h54'07'');Master 5 H
766;SOUCHER SYLVAIN;;1h54'37''?(1h53'24'');Master 0 H
767;BOLANDARD PAUL;;1h54'37''?(1h52'23'');Senior H
768;SALIN ETIENNE;ASSOCIATION LAURETTE FUGAIN;1h54'40''?(1h54'14'');Master 4 H
769;MENOT LAURE;;1h54'41''?(1h54'01'');Senior F
770;HENERY ARNAUD;;1h54'44''?(1h52'47'');Senior H
771;RANDANNE MARIUS;;1h54'46''?(1h52'36'');Junior H
772;LAFON FRANCK;MOI MEME;1h54'47''?(1h53'49'');Master 3 H
773;DORBESSAN MARGAUX;VIGNOBLES GONFRIER - CHATEAU D;1h54'47''?(1h53'28'');Master 0 F
774;LABARBE MARGAUX;;1h54'48''?(1h53'01'');Senior F
775;PICHAVANT PIERRE-YVES;;1h54'51''?(1h53'39'');Master 0 H
776;EVEN MAXENCE;;1h54'53''?(1h52'16'');Senior H
777;TACHET LAURENCE;;1h54'53''?(1h54'10'');Master 3 F
778;BERRIAU FREDDY;;1h54'55''?(1h54'00'');Master 3 H
779;LEFAUX CAMILLE;S/L PAYS DE BRIVE ATHLETIQUE C;1h54'59''?(1h54'14'');Senior F
780;RANDANNE RICHARD;;1h55'00''?(1h52'49'');Master 3 H
781;MAULIN SALOME;ELAN SPORTIF DE TRELISSAC;1h55'00''?(1h54'17'');Senior F
782;MOREL EVELYNE;;1h55'01''?(1h54'06'');Master 2 F
783;TABACCHI SARAH;;1h55'02''?(1h53'30'');Senior F
784;PAYNEAU GUILLAUME;LES CASSE-PIEDS;1h55'03''?(1h54'28'');Master 1 H
785;DILLY MAIA;;1h55'03''?(1h53'16'');Senior F
786;DILLY FRANCOIS;;1h55'03''?(1h53'16'');Master 5 H
787;ROSPIDE CLAUDE;;1h55'06''?(1h53'31'');Master 3 H
788;PLOUVIEZ LAURENCE;;1h55'08''?(1h53'17'');Master 3 F
789;CARDE CATHERINE;;1h55'09''?(1h54'44'');Master 4 F
790;GILBERT DE MAZARIN MATTHIEU;;1h55'09''?(1h53'37'');Senior H
791;CHAMINADE FREDERIC;;1h55'11''?(1h52'48'');Master 3 H
792;SAINT GEORGES HUGUES;;1h55'11''?(1h53'25'');Master 3 H
793;RASTIER KEVIN;;1h55'15''?(1h53'50'');Senior H
794;HENNEGRAVE LAURENT;BISCARROSSE OLYMPIQUE;1h55'16''?(1h54'37'');Master 1 H
795;VILLABONA AURORE;;1h55'18''?(1h54'30'');Master 0 F
796;THEUX AXEL;;1h55'18''?(1h53'27'');Senior H
797;GOURDIN NICOLAS;;1h55'19''?(1h54'29'');Master 0 H
798;DESAGE ERIC;HAPPY RUN ANDERNOS;1h55'20''?(1h53'51'');Master 4 H
799;DELQUIE ANTOINE;;1h55'21''?(1h54'26'');Master 0 H
800;DECHANDP SYLVAIN;;1h55'21''?(1h54'22'');Master 3 H
801;SCHWARTZ PAUL;;1h55'21''?(1h54'26'');Master 0 H
802;DESJULETS MARIE;;1h55'21''?(1h54'24'');Master 0 F
803;IRAQI MEHDI;;1h55'23''?(1h52'33'');Master 0 H
804;LAFFONT QUENTIN;;1h55'26''?(1h54'50'');Master 0 H
805;DESPEREZ MATHIEU;;1h55'27''?(1h54'36'');Master 2 H
806;HAMON EMMANUELLE;CLUB RUNNING DES PETITES POULE;1h55'29''?(1h52'20'');Master 1 F
807;BENGABERT EMMANUELLE;;1h55'29''?(1h54'39'');Master 0 F
808;GRIGY VINCENT;;1h55'31''?(1h53'54'');Master 2 H
809;DELHAYE ERIC;LES LIENS DU CAUR;1h55'37''?(1h52'53'');Master 3 H
810;DRILHOLLE DIDIER;S/L AS HAILLAN;1h55'37''?(1h54'51'');Master 5 H
811;LHAIRAUD FABRICE;CAMBLANES RUNNING;1h55'37''?(1h54'53'');Master 2 H
812;LHAIRAUD STEPHANIE;CAMBLANES RUNNING;1h55'37''?(1h54'53'');Master 3 F
813;BONNIN MARION;;1h55'39''?(1h54'11'');Senior F
814;PETITDEMANGE QUENTIN;;1h55'41''?(1h54'00'');Senior H
815;MORISSET ELISE;;1h55'41''?(1h54'01'');Senior F
816;PELLETIER MICHEL ANGE;;1h55'43''?(1h53'35'');Master 1 H
817;ALLARD CLAIRE;;1h55'44''?(1h54'59'');Senior F
818;AUVIEUX CATHERINE;AIR 3;1h55'45''?(1h54'20'');Master 5 F
819;BARD STEPHANE;;1h55'46''?(1h54'50'');Master 2 H
820;AMESTOY STEPHANIE;;1h55'46''?(1h53'08'');Master 3 F
821;VOGT ALEXANDRE;;1h55'46''?(1h53'27'');Senior H
822;LEGUAY AURORE;TEAM MASTER TRI;1h55'47''?(1h54'05'');Master 1 F
823;DA CUNHA PAUL;;1h55'50''?(1h52'33'');Master 1 H
824;DESPROGES SOPHIE;;1h55'51''?(1h53'45'');Senior F
825;BARREYRE LUDOVIC;MAIRIE D'ARCACHON;1h55'54''?(1h54'58'');Master 2 H
826;ROUANET MARIE;;1h55'55''?(1h54'21'');Senior F
827;BAROUK RAPHAEL;;1h55'56''?(1h54'55'');Senior H
828;MERGOIL MELISSA;A2 RUNNING BORDEAUX;1h55'57''?(1h55'08'');Senior F
829;PANEK PAULINE;;1h56'01''?(1h53'19'');Senior F
830;CHRISMANN VINCENT;;1h56'02''?(1h54'27'');Senior H
831;LACLAU CAROLINE;;1h56'02''?(1h55'41'');Master 2 F
832;MICHEL FREDERIC;ASI COURSE PEDESTRE;1h56'04''?(1h55'02'');Master 2 H
833;BIGNOLLES FABIEN;TEAM CHEMISES;1h56'06''?(1h53'35'');Master 0 H
834;BRANA LAURENT;FRANKTON;1h56'16''?(1h54'38'');Master 1 H
835;LAURENT MANUE;TEAM EUROPE 2;1h56'16''?(1h53'28'');Senior H
836;LAUGIER VINCENT;TEAM EUROPE 2;1h56'16''?(1h53'29'');Master 2 H
837;DALLEMAGNE FRANCOIS;;1h56'21''?(1h55'50'');Senior H
838;LANGLOIS EDOUARD;ASSA RUNNING;1h56'24''?(1h55'36'');Senior H
839;TOUNY RENE;CO-KM 42 ST JUST LE MARTEL;1h56'26''?(1h55'20'');Master 7 H
840;BARBOT TIMOTHEE;;1h56'28''?(1h55'26'');Senior H
841;LEGEAY CHARLOTTE;;1h56'31''?(1h55'30'');Senior F
842;LAFITTE-TROUQUE CECILE;;1h56'33''?(1h53'48'');Senior F
843;FANOUILLET GERMAIN;;1h56'33''?(1h54'04'');Senior H
844;MULLER FABIEN;;1h56'35''?(1h55'26'');Senior H
845;MARQUER PHILIPPE;;1h56'36''?(1h55'21'');Master 4 H
846;DUCHAMP ERIC;COURIR A AUDENGE;1h56'37''?(1h55'19'');Master 3 H
847;DE PARISOT MANON;;1h56'38''?(1h54'26'');Senior F
848;DECHILLY RICHARD;;1h56'40''?(1h55'46'');Master 2 H
849;CARRE RODOLPH;;1h56'42''?(1h55'08'');Master 1 H
850;DONNADILLE PIERRE;;1h56'49''?(1h54'04'');Master 4 H
851;MARTINAK NICOLAS;;1h56'51''?(1h54'59'');Master 0 H
852;STUDEMANN PIERRE;ELAN SPORTIF DE TRELISSAC;1h56'51''?(1h56'05'');Master 5 H
853;NOBIS PIERRE;S/L LES BIPEDES BERNAYENS;1h56'52''?(1h56'25'');Master 3 H
854;LEQUERME CHRISTINE;S/L LES BIPEDES BERNAYENS;1h56'52''?(1h56'25'');Master 3 F
855;RENAUDON MAXIME;YOUNUP;1h56'56''?(1h53'39'');Senior H
856;SOLLINGER FRANCOIS;;1h56'58''?(1h54'35'');Master 5 H
857;MONROUX CHRISTOPHE;;1h56'58''?(1h55'32'');Master 4 H
858;AUTHIER QUENTIN;;1h57'00''?(1h53'59'');Senior H
859;FARGEAS JEAN-BAPTISTE;;1h57'00''?(1h53'59'');Master 1 H
860;GERARD PAUL;;1h57'01''?(1h55'10'');Senior H
861;BAJOLLE PAUL;;1h57'02''?(1h55'12'');Senior H
862;ANDRO MARIE;;1h57'04''?(1h54'59'');Senior F
863;JOLLY DAVID;;1h57'05''?(1h56'01'');Master 3 H
864;PRILLARD CLARA;;1h57'07''?(1h55'21'');Espoir F
865;PHILIPPONNEAU LEA;BRAUD AC;1h57'09''?(1h56'05'');Senior F
866;ROUANET ANNE;UA VERSAILLES;1h57'12''?(1h55'39'');Senior F
867;PASQUET BERTRAND;;1h57'14''?(1h55'09'');Master 0 H
868;GIRARD STEPHANE;;1h57'14''?(1h55'35'');Master 0 H
869;LAPERGUE CAROLINE;;1h57'14''?(1h55'51'');Senior F
870;RAFFIN JEROME;;1h57'16''?(1h55'27'');Master 2 H
871;FAVREAU MARILOU;;1h57'17''?(1h55'11'');Senior F
872;GUITER CELINE;STADE BORDELAIS ATHLETISME*;1h57'17''?(1h57'05'');Senior F
873;SERIZAY CLEMENT;;1h57'26''?(1h55'54'');Senior H
874;MOLINA CELINE;C.O DE COULOUNIEIX CHAMIERS;1h57'26''?(1h56'44'');Senior F
875;VIDAL LUDIVINE;BOULIAC SPORTS PLAISIRS;1h57'28''?(1h54'52'');Senior F
876;MONDAIN-MONVAL OLIVIER;CLUB RUNNING DES PETITES POULE;1h57'28''?(1h54'20'');Master 4 H
877;DURAND LOIC;;1h57'31''?(1h56'21'');Master 0 H
878;LABORDE OLIVIER;;1h57'36''?(1h56'25'');Senior H
879;GOUDET BERNARD;ATHLETISME NORD BASSIN;1h57'37''?(1h56'04'');Master 6 H
880;PAUL ALEXANDRE;;1h57'39''?(1h55'01'');Senior H
881;BETARD AMARANDE;;1h57'41''?(1h57'09'');Espoir F
882;PAUTY MARIE;ASH;1h57'41''?(1h56'55'');Master 2 F
883;QUENTIN ALEX;;1h57'41''?(1h57'10'');Espoir H
884;SIMONET FRANCK;;1h57'41''?(1h56'35'');Master 2 H
885;JACQUIN CHLOE;;1h57'42''?(1h56'48'');Master 0 F
886;MICHAUD CELINE;CAP TRAIL 31;1h57'42''?(1h56'49'');Master 2 F
887;BIDAULT LAETITIA;;1h57'42''?(1h56'41'');Master 2 F
888;ROBIN AUDREY;;1h57'44''?(1h55'14'');Master 1 F
889;MILLOT LAURENT;;1h57'46''?(1h55'19'');Master 4 H
890;GUYOT CHRISTOPHE;SAPEURS-POMPIERS MIMET 13;1h57'47''?(1h56'31'');Master 3 H
891;FAURE HELOISE;;1h57'49''?(1h55'13'');Senior F
892;TEBOULLE DOV;;1h57'50''?(1h57'07'');Master 3 H
893;EYQUEM ALEXANDRA;;1h57'50''?(1h56'15'');Master 0 F
894;ROSPIDE PAUL;;1h57'50''?(1h56'16'');Senior H
895;MICHEL MATHILDE;;1h57'51''?(1h55'29'');Espoir F
896;AMMI NAOUAL;;1h57'54''?(1h55'45'');Senior F
897;DEVOS PATRICK;COUZEIX RUNNING CLUB;1h57'59''?(1h55'15'');Master 4 H
898;FROISSART THEODORE;;1h57'59''?(1h55'38'');Senior H
899;GUIBOURT ANNE-SOPHIE;;1h58'00''?(1h55'12'');Master 1 F
900;METAUT MATHIEU;;1h58'00''?(1h56'27'');Master 2 H
901;ROBERT MATTHIEU;;1h58'01''?(1h56'00'');Senior H
902;FLURY SOPHIE;;1h58'03''?(1h55'54'');Master 0 F
903;LARUE NATHALIE;;1h58'03''?(1h55'34'');Master 1 F
904;HEBERT MARINE;JOGG'IN TOURS;1h58'03''?(1h55'55'');Senior F
905;HONTANG WILLIAM;;1h58'04''?(1h57'07'');Senior H
906;DE BOISHERAUD CHARLOTTE;;1h58'05''?(1h54'47'');Master 0 F
907;CANAL FLORENCE;;1h58'06''?(1h55'57'');Senior F
908;RADULOVIC YANNICK;;1h58'07''?(1h55'48'');Senior H
909;BIRONNEAU BENJAMIN;;1h58'07''?(1h57'19'');Master 0 H
910;ROUGERON CEDRIC;;1h58'09''?(1h57'19'');Senior H
911;LATOUR CHRISTOPHE;;1h58'10''?(1h57'11'');Master 3 H
912;PICAULT BENOIT;;1h58'10''?(1h56'58'');Master 2 H
913;KAMMAH NADIA;;1h58'11''?(1h56'33'');Master 0 F
914;PATRIER KATJA;LES GODASSES AMBAZACOISES;1h58'11''?(1h57'42'');Master 4 F
915;CAPBERN ELSA;;1h58'12''?(1h57'15'');Master 0 F
916;GARGAUD JULIE;;1h58'12''?(1h57'13'');Senior F
917;DANISKA CHARLOTTE;;1h58'13''?(1h57'23'');Senior F
918;GIULIANO LUCA (ITA);;1h58'14''?(1h55'01'');Senior H
919;BOUSCARRAT FABIEN;LES BATELIERS;1h58'14''?(1h55'51'');Master 1 H
920;FLOC XAVIER;;1h58'14''?(1h57'08'');Master 2 H
921;CORNUS BENEDICTE;;1h58'14''?(1h57'24'');Senior F
922;FERIOLO LAURA;;1h58'15''?(1h56'16'');Junior F
923;MARCHE MARIE;GROUPEMENT ATHLETIQUE SAUJON S;1h58'16''?(1h57'19'');Senior F
924;DALIA CHRYSTELLE;EST;1h58'17''?(1h57'30'');Master 2 F
925;MOLI MARIUS (GBR);;1h58'21''?(1h57'31'');Senior H
926;VALLEAU LAURENT;;1h58'25''?(1h57'33'');Master 3 H
927;ARLEBOIS FABRICE;;1h58'26''?(1h56'00'');Master 3 H
928;LEFORT AMANDINE;;1h58'27''?(1h56'13'');Master 0 F
929;BERNARDON ROMAIN;;1h58'31''?(1h57'35'');Master 1 H
930;BERNARDON NATHALIE;;1h58'31''?(1h57'35'');Master 2 F
931;BERNARDON REMI;;1h58'31''?(1h57'35'');Master 0 H
932;SANCHEZ JULES;;1h58'31''?(1h56'13'');Senior H
933;DROUHIN ALICE;;1h58'32''?(1h56'42'');Senior F
934;TEXIER ELIOTT;APC - S/L AIX ATHLE PROVENCE;1h58'33''?(1h57'19'');Junior H
935;ITEY OLIVIER;SAFT;1h58'34''?(1h57'54'');Master 0 H
936;HANNHART BENOIT;;1h58'34''?(1h55'25'');Master 0 H
937;D'AGNANO ROMAIN;;1h58'35''?(1h58'10'');Master 1 H
938;ROBERT THOMAS;GIRONDINS DE BORDEAUX TRIATHLO;1h58'36''?(1h56'50'');Master 1 H
939;BLAIN LAURENT;ULTRARUNNER33;1h58'36''?(1h58'10'');Master 4 H
940;GEUNS ALEXIS;;1h58'37''?(1h56'15'');Master 0 H
941;BRENAC CHARLOTTE;ELDA TECHNOLOGY;1h58'37''?(1h56'17'');Senior F
942;AUBERT JULIE;;1h58'37''?(1h56'17'');Senior F
943;AVERTY BAPTISTE;;1h58'38''?(1h57'15'');Junior H
944;AVERTY CYRILLE;;1h58'38''?(1h57'15'');Master 3 H
945;LANG LORIANE;;1h58'38''?(1h56'51'');Master 1 F
946;WILLIOT DAMIEN;;1h58'41''?(1h55'26'');Master 1 H
947;BRUNE VALENTINE;COURIRAPARENTIS;1h58'42''?(1h57'34'');Senior F
948;CHABAUD SOPHIA;;1h58'42''?(1h55'28'');Master 1 F
949;LORICOURT VALENTIN;TY PUNCH BAR;1h58'45''?(1h57'17'');Senior H
950;DALLIE LAURENE;;1h58'45''?(1h57'50'');Senior F
951;CASTERMANS FLORIAN (BEL);;1h58'45''?(1h57'55'');Espoir H
952;RIBEYROLLE THOMAS;;1h58'47''?(1h56'59'');Junior H
953;SEIGLAN MATHILDE (SUI);;1h58'47''?(1h58'31'');Senior F
954;VERLEYE THOMAS;;1h58'52''?(1h56'22'');Senior H
955;MOING BLANDINE;.;1h58'53''?(1h56'22'');Senior F
956;DELOMEL CHLOE;;1h58'54''?(1h56'46'');Senior F
957;POURTAU ROMANE;;1h58'54''?(1h58'27'');Senior F
958;SAIBI VALENTIN;;1h58'56''?(1h57'08'');Senior H
959;CRON MATHILDE;;1h58'57''?(1h56'28'');Senior F
960;RANDANNE CAROLINE;;1h58'57''?(1h56'47'');Master 2 F
961;BAILLY JULIEN;;1h58'58''?(1h58'04'');Master 0 H
962;IZIDI CARMEN (GER);POM'SY;1h58'59''?(1h55'58'');Master 4 F
963;COHEN-SOLAL JULIE;;1h59'00''?(1h57'39'');Master 0 F
964;BOSSET LIONEL;LES CASSE-PIEDS;1h59'01''?(1h58'23'');Master 2 H
965;JESTIN VALENTIN;;1h59'02''?(1h58'05'');Senior H
966;TAYSSE LAURA;;1h59'02''?(1h57'22'');Senior F
967;GARNIER LUCILE;ELAN SPORTIF DE TRELISSAC;1h59'04''?(1h58'19'');Master 0 F
968;TONON NICOLAS;OPTIMIZE 360 BORDEAUX;1h59'05''?(1h57'55'');Master 1 H
969;HOCQUET ADELINE;;1h59'07''?(1h57'24'');Master 0 F
970;RIDEAU FABIEN;INRAE;1h59'08''?(1h56'29'');Senior H
971;BARRET JULIEN;;1h59'08''?(1h56'29'');Senior H
972;MICHAUD ALINE;;1h59'09''?(1h58'04'');Master 0 F
973;COMBEAU FREDERIC;;1h59'10''?(1h57'55'');Master 0 H
974;MONNIER FANNY;;1h59'14''?(1h57'53'');Master 3 F
975;CARLIER NICOLAS;;1h59'14''?(1h58'07'');Master 0 H
976;BEAUCOURT LEA;;1h59'14''?(1h58'57'');Senior F
977;BARAT BENJAMIN;;1h59'15''?(1h56'33'');Senior H
978;LAN MAXIME;;1h59'15''?(1h56'05'');Master 0 H
979;HEUTY ANTOINE;;1h59'16''?(1h57'07'');Master 2 H
980;KOZIK LAURA;;1h59'18''?(1h58'10'');Senior F
981;LE CAGNEC PIERRE;;1h59'25''?(1h56'43'');Senior H
982;LESNY FLORINE;;1h59'26''?(1h56'34'');Senior F
983;MEDINA JEROME;RUNNING LANTON;1h59'26''?(1h58'47'');Master 3 H
984;CARDE PAUL;;1h59'27''?(1h59'02'');Senior H
985;CAP JEAN-CHRISTOPHE;;1h59'27''?(1h56'34'');Master 1 H
986;LEFRANCOIS CHARLOTTE;;1h59'29''?(1h57'23'');Senior F
987;CASTANO RAYMOND;;1h59'35''?(1h59'01'');Master 2 H
988;LOUSTALOT GAETAN;;1h59'37''?(1h58'12'');Espoir H
989;DANDRIEU LIONEL;BISCARROSSE OLYMPIQUE;1h59'37''?(1h59'05'');Master 2 H
990;SWINARSKI ZOFIA (SUI);;1h59'38''?(1h58'29'');Master 4 F
991;LE BAIL JEAN-PIERRE;;1h59'39''?(1h58'41'');Master 3 H
992;ISNARD ANAELLE;;1h59'39''?(1h58'33'');Senior F
993;JAUBERT FABIEN;;1h59'51''?(1h57'22'');Master 3 H
994;JAUBERT NATHALIE;;1h59'51''?(1h57'22'');Master 3 F
995;SALAVERT LEA;;2h00'01''?(1h58'29'');Senior F
996;MOULET MARJORIE;;2h00'02''?(1h58'05'');Master 0 F
997;LABROUCHE STEPHAN;;2h00'05''?(1h58'09'');Master 2 H
998;TESTUD GILLES;;2h00'08''?(1h57'51'');Master 3 H
999;MONTELS DAVID;;2h00'09''?(1h59'04'');Master 3 H
1000;LOUISFOLKE MARTIN;;2h00'12''?(1h58'33'');Master 2 H
1001;GROULT ARNAUD;;2h00'12''?(1h56'50'');Master 0 H
1002;PINEDE CEDRIC;;2h00'21''?(1h58'15'');Master 1 H
1003;RANNOU JOHANI;MATAPIED;2h00'21''?(1h59'02'');Senior H
1004;SEVESTRE YANN;;2h00'27''?(1h59'25'');Master 0 H
1005;RICHON THIBAUT;;2h00'28''?(1h59'57'');Senior H
1006;VUITTON RICHARD;;2h00'33''?(2h00'06'');Master 2 H
1007;GALAN ERIC;LES FOSSILES DE LA ROUTE;2h00'36''?(1h57'15'');Master 4 H
1008;VERMEERSCH THOMAS;;2h00'37''?(1h59'23'');Master 1 H
1009;KOWAL MARIANE;;2h00'39''?(1h59'57'');Senior F
1010;COSTE PAULINE;ELAN SPORTIF DE TRELISSAC;2h00'39''?(1h59'57'');Senior F
1011;BERTRAND GUILLAUME;;2h00'40''?(1h59'49'');Master 0 H
1012;PEYROT VINCENT;;2h00'41''?(1h59'38'');Master 2 H
1013;MOUSSEAU JEAN-LOUIS;;2h00'42''?(1h59'32'');Master 5 H
1014;BEAUVAIS STEPHANE;;2h00'43''?(1h59'09'');Master 0 H
1015;TRAISSAC SOPHIE;;2h00'46''?(1h59'23'');Senior F
1016;FRADIN VALERIE;RUNNING SAINT YORRE;2h00'50''?(1h58'48'');Master 0 F
1017;PIVIDORI EMERIC;FGLMR - LA PIGNADA - LE HILLOT;2h00'50''?(1h57'34'');Master 2 H
1018;LANNELUC NOEMIE;;2h00'51''?(2h00'18'');Senior F
1019;OULD CLARA;;2h00'53''?(1h58'24'');Senior F
1020;CRON ALICE;;2h00'53''?(1h58'23'');Senior F
1021;CHARPENTIER PASCAL;SAINT-CERE ATHLETISME CLUB;2h00'54''?(1h58'47'');Master 4 H
1022;LARADH NABIL;;2h00'55''?(1h59'16'');Master 0 H
1023;VERNIS FANNY;BOULIAC SPORTS PLAISIRS;2h00'56''?(1h58'20'');Senior F
