RANG;NOM;CLUB;TEMPS;CATEGORIE
4197;VILLIERS IVAN;;01:53:07;Senior H
4198;HERBET REMI;;02:01:36;Senior H
4199;MOZE PATRICK;FOULEES VERTES EN LIBOURNAIS;01:50:51;Master 4 H
4200;LEBRUN OPHELIE;;01:53:41;Senior F
4201;BOUVET THOMAS;ASSB COURSE ET RAID;01:53:44;Master 2 H
4202;CARLET FREDERIC;LA TOQUE CUIVREE;01:55:09;Master 2 H
4203;TOANEN TIPHAINE;;01:50:08;Senior F
4204;DULAC AYMERIC;QERYS;01:54:03;Senior H
4205;MARTIN STEPHANIE;SDIS 33;01:55:14;Master 3 F
4206;DE LAHARPE MATTHIEU;;01:51:42;Senior H
4207;GOIGOUX CAMILLE;;01:52:51;Senior F
4208;THOUNENS MARTIN;;01:52:22;Senior H
4209;RAYMOND PHILIPPE;FOULEES VERTES EN LIBOURNAIS;01:50:54;Master 4 H
4210;VIERA GEORGES;;01:55:16;Master 5 H
4211;DE BELIZAL PHILIPPE;;01:56:41;Master 5 H
4212;GUARNERI WILLIAM;LES DEBILACOIS;01:52:11;Master 2 H
4213;MARHIC MATHILDE;ENTENTE BRUGES SAINT BRUNO ATH;01:52:10;Senior F
4214;MARCHAL ALIZEE;;01:56:17;Senior F
4215;VERGES JEREMIE;STADE BORDELAIS ATHLETISME*;01:52:54;Master 1 H
4216;CHOPARD ADRIEN;;01:52:40;Senior H
4217;AVI NATACHA;LA PALOMBIERE;01:56:13;Master 3 F
4218;GRONDIN ULYSSE;;01:53:21;Senior H
4219;FERTELLE JEREMY;;01:52:50;Master 0 H
4220;TATO AUDREY;;01:55:43;Master 1 F
4221;DUGRILLON STEPHANE;ASAPE;01:51:44;Master 3 H
4222;VALERO BEATRICE;;01:55:43;Master 0 F
4223;MULTNER NATHAN;PCI;01:55:07;Senior H
4224;ROUMEGOU AUDREY;LA FOULEE SAINT AUBINOISE;01:53:16;Senior F
4225;RAPINAT PIERRE;;01:53:17;Senior H
4226;CARREY ROMAIN;;01:52:37;Master 0 H
4227;GALIAY LUCIE;PESSAC AVENTURE TRIATHLON;01:53:25;Senior F
4228;PARIS MARION;;01:55:18;Master 1 F
4229;PARIS PIERRE-OLIVIER;;01:55:19;Master 1 H
4230;VILMUS MAXIME;;01:55:35;Senior H
4231;HEMAR GABRIELLE;TEAM REIN CHU DE BORDEAUX;01:55:40;Master 2 F
4232;GRECO BERTRAND;;01:51:42;Master 4 H
4233;VELOT GUILLAUME;;01:53:54;Master 0 H
4234;MASSE STEPHANIE;;01:56:22;Master 2 F
4235;COJEAN GAELLE;CLEVER AGE;01:53:19;Master 0 F
4236;BAZIN JEROME;S/L STADE CUBZAGUAIS ATHLETISM..;01:54:52;Master 1 H
4237;LAVILLE MARGAUX;HYUNDAI;01:51:12;Senior F
4238;BESNARD BENOIT;CLEVER AGE;01:53:19;Master 1 H
4239;NAHED FRANCESCA;;01:52:41;Senior F
4240;CHARLOT FRANCOIS;CLEVER AGE;01:53:19;Master 1 H
4241;CASTERA CAROLINE;;01:55:07;Master 3 F
4242;GOGET ANTOINE;CAISSE D'EPARGNE AQUITAINE POI..;01:52:56;Master 0 H
4243;BOURDICHON CHRISTEL;;01:53:04;Senior F
4244;GRASSET CLETY;;01:56:34;Senior F
4245;SERRA ESTELLE;;01:54:51;Senior F
4246;GUINES MYRIAM;;01:54:51;Senior F
4247;RAVAUD DAMIEN;AU MENTAL;01:52:59;Master 0 H
4248;GAGNADOUX DANIEL;COURIR DANS CHATELLERAULT;01:56:14;Master 3 H
4249;LEPAUX-CROCHET LOUISON;;01:49:24;Senior F
4250;CRETIER GUILLAUME;;01:52:30;Master 0 H
4251;ABILY MANON;;01:51:58;Senior F
4252;MONGIS BAPTISTE;;01:56:19;Senior H
4253;ICHOROTS MATHILDE;;02:02:17;Senior F
4254;CAPLIEZ ALEXIS;HOMELAND;02:02:18;Senior H
4255;BERSON GREGOIRE;;01:53:35;Senior H
4256;RASS PAULINE;ATHLE LESPARRE MEDOC SAM;01:55:46;Senior F
4257;JACQUES DOROTHEE;;01:55:32;Master 2 F
4258;WITTMANN MILENA;;01:52:20;Senior F
4259;BUTTERLIN MATHILDA;;01:52:34;Senior F
4260;LAFORESTERIE LUDIVINE;S/L CMO BASSENS;01:52:03;Senior F
4261;FEUTRY PHILIPPE;FOULEES VERTES EN LIBOURNAIS;01:56:31;Master 4 H
4262;MAUGET ISABELLE;FOULEES VERTES EN LIBOURNAIS;01:56:31;Master 4 F
4263;MAURY PAULINE;;01:53:16;Senior F
4264;FERNANDES MARIE;;01:53:35;Senior F
4265;COLIN ANNE-CECILE;;01:52:52;Master 1 F
4266;VACANT ALEXIS;FSPN;01:52:38;Senior H
4267;BARBE MORGAN;;01:53:27;Master 0 H
4268;LAMBERT MAXENCE;;01:50:34;Senior H
4269;LAPEYRE AMANDINE;;01:53:02;Senior F
4270;MOULIN SANDRINE;TEAM MASTER TRI 24;01:55:50;Master 4 F
4271;MOULIN PAUL;TEAM MASTER TRI 24;01:55:52;Master 3 H
4272;SEGUINOT PHILIPPE;;01:53:42;Senior H
4273;BOISSELIER MICHAEL;;01:53:52;Master 3 H
4274;KAMER STEPHANIE;;01:56:02;Master 3 F
4275;COUSTILLAS QUENTYN;;01:52:38;Senior H
4276;NOVELLI LAURENT;;01:52:28;Master 1 H
4277;REGNIEZ ALISON;;01:55:57;Senior F
4278;BOUSQUET CHARLES;;01:53:37;Master 2 H
4279;NOAILLES MYRIAM;;01:53:31;Master 0 F
4280;TELLIER ALEXANDRE;SAFT;01:53:06;Master 1 H
4281;ALLONCIUS CHRISTIAN;AS ST MEDARD;01:55:30;Master 4 H
4282;WOROCH THOMAS;UBM;01:53:44;Senior H
4283;BAUDRIT OLIVIER;;01:53:18;Master 2 H
4284;GUIBERT SYLVIE;FOULEES VERTES EN LIBOURNAIS;01:56:56;Master 2 F
4285;EYHERAMOUNO MARIE;ADRENALINE 33;01:53:48;Senior F
4286;MOULIN JOSEPHINE;;01:55:21;Senior F
4287;DAUJARD VALMON;;01:54:17;Senior H
4288;CLOOS NATHAN;;01:54:17;Senior H
4289;MOROT-MONOMY CAMILLE;;01:53:09;Senior F
4290;GUEDJ NICOLAS;NICOLAS;01:55:45;Master 0 H
4291;BLONDY CHLOE;ADIDAS RUNNERS BORDEAUX;01:55:45;Senior F
4292;NARBAITZ LAURA;;01:52:59;Senior F
4293;RIBEIRO ALEXANDRE;BETOMORROW;01:53:23;Master 1 H
4294;JIN ZHAO;;01:48:41;Master 1 H
4295;DEMY YOANN;SP MARCHEPRIME;01:53:00;Senior H
4296;DARTAGUIETTE MAYALEN;;01:52:59;Senior F
4297;GUERIN JEAN PHILIPPE;;02:01:59;Master 3 H
4298;PERCHAT ANNE SOPHIE;LES FOULES VERTES;01:56:36;Master 2 F
4299;SARRAMIA LUCIE;;01:51:19;Senior F
4300;LESUEUR ERIC;;01:55:15;Master 4 H
4301;HAZAN BRUNO;;01:53:11;Master 1 H
4302;GOLONKA FREDERIC;;01:55:01;Master 3 H
4303;ROCHER PATRICK;;01:56:41;Master 6 H
4304;LEDIT HADRIEN;;01:52:43;Senior H
4305;ADNET CHLOE;;01:53:48;Senior F
4306;LAVAUD SANDRINE;VCPLC;01:53:48;Master 3 F
4307;GARDY DIDIER;LES ORANGES PRESSEES;01:53:07;Master 3 H
4308;LEFF ALINE;;01:52:52;Senior F
4309;DESMOULINS CHARLIE;;01:53:30;Master 0 H
4310;PONDAVEN-GUILLET CAMILLE;CA VILLENAVE D;01:51:20;Master 0 F
4311;JOSSE ELOUAN;;01:56:38;Senior H
4312;BELLEGARDE CLARA;;01:52:58;Senior F
4313;BLANCHOT AMELIE;JOUE RUNNING 37;01:57:29;Master 1 F
4314;ISHAK-BOUSHAKI DJIL;CAV;01:51:20;Master 6 H
4315;VEQUAUD CHARLES;PCI;01:57:00;Master 4 H
4316;SCOUARNEC MARION;A2RUNNING;01:53:30;Senior F
4317;FUSI SYLVAIN;;01:55:21;Master 1 H
4318;CHALVET VALERIE;;02:01:53;Master 3 F
4319;COUNIL PATRICK;QERYS;01:53:19;Master 5 H
4320;DUCHESNE FRANCOIS;;01:56:30;Master 1 H
4321;SERT CAMILLE;;01:53:04;Senior F
4322;VIDAL QUENTIN;;01:55:57;Master 0 H
4323;BAZIL DOMINIQUE;;02:01:25;Master 5 H
4324;ETCHEPARE AGATHE;S/L UNION SAINT BRUNO;01:53:57;Senior F
4325;APARICIO MICHAEL;URBAN RUNNERS BORDEAUX;01:56:49;Master 1 H
4326;BOUSSEKEY OLIVIER;LES BAROUDEURS DE PUISSEGUIN;01:54:09;Master 4 H
4327;BARBIER MARJORIE;;01:55:02;Senior F
4328;TAUZIN VALERIE;S/L US MARMANDE ATHLETISME;01:55:22;Master 3 F
4329;BERNARDIN MATHIEU;;01:55:32;Senior H
4330;FRIZZI COLINE;;01:51:20;Espoir F
4331;PICARD FREDERIC;;01:53:02;Master 4 H
4332;BELLAGARDE LEA;;01:52:12;Senior F
4333;PLAIDEAU CAMILLE;;01:55:40;Senior F
4334;JAUFFRET ALICE;;01:53:32;Senior F
4335;DUHEN CONSTANCE;;01:54:01;Senior F
4336;MALEGUE AMANDINE;;01:55:05;Master 1 F
4337;JACOBE JORDANN;;01:50:23;Master 0 H
4338;CHARTIER MARIE;;01:53:31;Master 0 F
4339;DAUBECH ADELE;;01:53:21;Espoir F
4340;MACAIRE MARIE;;01:51:02;Senior F
4341;MANSON SEBASTIEN;GROUPE LEGENDRE;01:56:00;Senior H
4342;KERLEROUX JUSTINE;;01:56:00;Master 0 F
4343;CLERC MARGAUX;;01:53:32;Senior F
4344;DELHOMMEAU PAULINE;;01:53:00;Senior F
4345;MOUETTE LOUISE;;01:54:10;Senior F
4346;JEAN JEROME;;01:56:08;Master 1 H
4347;GUEL NICOLAS;;01:55:34;Senior H
4348;DUPUY LAURA;;01:53:33;Senior F
4349;FLEURISSON KARL;;01:53:31;Master 2 H
4350;LABEYRIE BENJAMIN;;01:56:10;Master 1 H
4351;VALETTE ADRIEN;;01:53:30;Senior H
4352;LOLMEDE JEREMY;;01:57:19;Senior H
4353;LAUTH MAXIME;;01:56:47;Master 0 H
4354;MAIRESSE CLARISSE;;01:57:19;Senior F
4355;PAPILLON ANTOINE;;01:56:47;Senior H
4356;AUBRION LOU ANNE;COURIR EN NOUVELLE-AQUITAINE;01:57:30;Espoir F
4357;PICARD NICOLAS;TRIPOTES;01:57:34;Master 3 H
4358;HENAFF ELSA;;01:52:51;Senior F
4359;LARRIEU HERVE;;01:57:34;Master 4 H
4360;GARNIER CASSANDRE;;01:55:17;Senior F
4361;BRUEL JEAN-MICHEL;TOAC TRIATHLON;01:57:35;Master 4 H
4362;DUILHE STEPHANIE;;01:54:18;Master 2 F
4363;FERRE GAELLANE;;01:52:18;Senior F
4364;FEYSSAC ETIENNE;;01:52:45;Senior H
4365;GAUME NICOLAS;;01:52:46;Master 2 H
4366;DUTERTRE FLORIAN;GROUPE OTE - CSE;01:51:40;Senior H
4367;GRAPINET EMMA;;01:53:29;Senior F
4368;THUBLIER XAVIER;VTT ESTUAIRE CLUB GAURIAC;01:54:02;Master 3 H
4369;AUBRION FREDERIC;COURIR EN NOUVELLE-AQUITAINE;01:57:33;Master 4 H
4370;GEFFARD JULIETTE;;01:52:53;Senior F
4371;EUZET CHRISTOPHE;GROUPE LEGENDRE;01:55:32;Master 0 H
4372;GILLE JEAN-MICHEL;;01:54:22;Master 6 H
4373;JAMBON FREDERIC;TEAM REIN CHU DE BORDEAUX;01:53:42;Master 0 H
4374;LE GUERN CLEMENCE;;01:53:57;Senior F
4375;BARCELONA JULIE;;01:50:03;Senior F
4376;JOYON MATHIEU;;01:53:41;Master 2 H
4377;AUPETIT YOHANN;;01:52:12;Espoir H
4378;PERRIN GAEL;;01:52:52;Senior H
4379;KERVAREC DIDIER;ABATILLES;01:55:23;Master 5 H
4380;ROUSSEAU OLIVIER;;01:57:12;Master 3 H
4381;LAN MAXIME;;01:54:05;Master 0 H
4382;DROCOURT XAVIER;;01:53:32;Master 2 H
4383;BAUDOT PIERRE-JEAN;MSP LA JUNCHERIA;01:48:36;Master 1 H
4384;SOURDIN PHILIPPE;;01:53:37;Master 4 H
4385;ROUGERON CEDRIC;;01:54:35;Senior H
4386;TRINKS ANTJE;;01:53:37;Master 2 F
4387;BREMAUD SAMUEL;SARETEC;01:53:54;Master 2 H
4388;DUCHAMP GUILLAUME;;01:54:36;Senior H
4389;ALONSO LUCAS;;01:52:06;Senior H
4390;FULPIN AXEL;;01:57:15;Senior H
4391;HEFFNER WILLIAM;CAISSE D'EPARGNE AQUITAINE POI..;01:54:02;Master 2 H
4392;CADALEN EMERIC;;01:55:42;Master 2 H
4393;GREMION PAULINE;;01:52:26;Senior F
4394;ROBIN--MORES CELIA;;01:54:36;Senior F
4395;HEIMFERTE LAURANE;;01:54:03;Senior F
4396;AUMASSIP JEROME;;01:54:01;Master 1 H
4397;FONVIEILLE LEA;;01:54:38;Senior F
4398;CHAS FLORA;;01:54:35;Espoir F
4399;MALBEC LAURENCE;CENTRE MEDOC ATHLE;02:02:32;Master 4 F
4400;CLAUSS AURELIE;;01:54:32;Senior F
4401;BRIGNONE JULIA;;01:53:51;Senior F
4402;MIEZE JONATHAN;;01:54:00;Master 1 H
4403;AUBOUR JEAN;;01:55:40;Master 0 H
4404;HECQUET MATHIEU;;01:52:21;Master 2 H
4405;BARTHEZ PIERRE;;01:54:58;Master 5 H
4406;BERTHEAU EDOUARD;;01:51:58;Senior H
4407;GUGLIELMONE CHRISTINE;S/L US MARMANDE ATHLETISME;01:55:49;Master 1 F
4408;MARRENS AUDREY;;01:54:13;Master 1 F
4409;LE FORMAL AMELIE;PAYS AURAY TRIATHLON;01:54:21;Master 1 F
4410;DEBAST CORALIE;;01:53:11;Senior F
4411;VAQUERO MARINA;AC PARIS-JOINVILLE;01:53:29;Senior F
4412;CROIZET NICOLAS;;01:57:59;Senior H
4413;BENETHUILIERE CLEMENT;;01:57:09;Senior H
4414;URBAN PIERRE;;01:54:19;Master 1 H
4415;DAO THE-HIEN;;01:52:45;Senior H
4416;COURBET ROMAIN;;01:54:51;Senior H
4417;MOURGUES LOUIS;;01:52:42;Senior H
4418;MAHE ALEXANDRA;;01:51:31;Senior F
4419;ROBIN FANNY;;01:54:58;Senior F
4420;GARREAU FLORIAN;SAS PRO CLEAN;01:54:28;Master 0 H
4421;BOUCHERIE MATHIEU;MAISON GINESTET;02:03:19;Senior H
4422;MICOULEAU JENNIFER;;01:52:43;Senior F
4423;GUILLOT SYLVAIN;;01:55:06;Senior H
4424;NARBONI BENJAMIN;;01:57:35;Senior H
4425;SERVANT CATHERINE;ATHLETISME AVENTURE;01:57:13;Master 5 F
4426;DAUTEUIL BENOIT;;01:57:10;Master 0 H
4427;ESNAULT ADRIEN;;01:52:46;Senior H
4428;RUDANT LAETITIA;;01:56:27;Master 0 F
4429;DARDANT STEPHANE;AS ST MEDARD;01:56:24;Master 3 H
4430;BOICHUT JULIEN;;01:56:27;Master 1 H
4431;NERAULT AMELIE;;01:53:21;Senior F
4432;MORA LAETITIA;;01:55:32;Master 0 F
4433;VRIGNAUD NICOLAS;;01:56:22;Senior H
4434;CARRILLO ALEXIS;;01:54:48;Senior H
4435;CHEBAUT FABIEN;;01:57:27;Master 3 H
4436;FLEAU GEOFFREY;;01:53:10;Master 0 H
4437;GRONOWSKI NICOLAS;CROSSFIT CALDEIRA;01:54:09;Master 0 H
4438;GOTTIN JULIE;FADAS SPORT AVENTURE;01:52:40;Master 8 F
4439;AZCARRAGA ROSALIE;;01:55:40;Master 1 F
4440;DAILLIER PASCAL;;01:52:32;Master 4 H
4441;BEGUE TITOUAN;;01:54:23;Senior H
4442;BEILVERT LOUIS;;01:54:24;Senior H
4443;IDRISSI NAYEF;;01:54:11;Master 0 H
4444;VOYEZ BRUNO;ES BLANQUEFORT;01:56:23;Master 5 H
4445;VOYEZ CECILE;ES BLANQUEFORT;01:56:22;Master 0 F
4446;NOWAK TENOT;;01:53:12;Senior H
4447;SAINT MARTIN DIDIER;ES BLANQUEFORT;01:56:23;Master 5 H
4448;DEYTS SARAH;STADE MONT DE MARSAN;01:56:23;Senior F
4449;LEFRANCOIS CHARLOTTE;;01:54:00;Senior F
4450;SABOURET DAVID;;01:54:12;Master 3 H
4451;VIENNET LAURENT;;01:54:57;Master 0 H
4452;DUCOULOMBIER ADELAIDE;;01:55:02;Master 0 F
4453;DUPIN GUILLAUME;;01:53:37;Master 2 H
4454;DUPUY FRANCOIS;LAURIERE TP;01:54:56;Master 1 H
4455;LABEYRIE SANDRA;LES FOUS LES SORTOISES;01:53:52;Master 3 F
4456;CHARRIER CAMILLE;SARETEC;01:54:20;Senior F
4457;DIAS DE BRITO JENNIFER;ADIDAS RUNNERS;01:56:32;Senior F
4458;LALANNE FABIEN;;01:54:59;Master 2 H
4459;RENGEAR LEA;;01:53:34;Senior F
4460;ANGINOT PAULINE;;01:56:50;Senior F
4461;NAVAL ALEXIS;;01:57:31;Senior H
4462;GAUTIER LAURE;;01:54:37;Senior F
4463;NGUYEN XUAN PHUOC;;01:54:22;Master 1 F
4464;DONCEL ALAIN;;01:54:23;Master 1 H
4465;CHIN VALERY;;01:54:59;Master 0 H
4466;ELEGOET CORENTIN;;01:52:33;Senior H
4467;LAJARTHE SYLVAIN;;01:56:03;Master 0 H
4468;DUBOIS HELENE;;01:55:40;Master 3 F
4469;CIRON LUCIE;ENTENTE BRUGES SAINT BRUNO ATH;01:53:45;Senior F
4470;GUERRIER MARIANNE;;01:55:08;Master 6 F
4471;DIEZ SINTAS LAURA;;01:54:11;Senior F
4472;LABRE NICOLAS;EA DECHY GUESNAIN;01:51:06;Master 2 H
4473;HERVE VINCENT;;01:54:18;Master 1 H
4474;CARD CORENTIN;;01:53:12;Senior H
4475;MARTINEZ EMMANUEL;;01:57:40;Master 0 H
4476;PETITJEAN CHARLOTTE;;01:55:24;Senior F
4477;TROCHUT JADE;;01:57:11;Senior F
4478;MARTINEZ CYRIL;;01:54:10;Master 2 H
4479;CARBONNIERE FLORIAN;USV CYCLISME;01:56:52;Senior H
4480;COUTAUSSE JEAN-CLAUDE;;01:57:27;Master 5 H
4481;BERNARD BENOIT;;01:52:35;Master 1 H
4482;NIAUSSAT ARMELLE;;01:53:51;Master 3 F
4483;VERGES ANTOINE;;01:54:41;Master 1 H
4484;DANAIS MARION;;01:54:12;Senior F
4485;PETIT ADRIEN;;01:53:02;Senior H
4486;KRESSMANN CHARLES;VILLA PRIMROSE;01:54:09;Master 2 H
4487;PETIT MARIE;;01:53:03;Senior F
4488;GARRIGUES JEREMY;;01:56:59;Senior H
4489;SOULAN ALIX;BOULIAC SPORTS PLAISIRS;01:56:59;Senior F
4490;THEILLAUMAS THALILA;;01:53:03;Senior F
4491;CHETOUT MARINE;;02:03:36;Senior F
4492;BOUTET ANTHONY;;01:55:06;Senior H
4493;BOUDARD PAULINE;;01:54:17;Senior F
4494;NERRIERE CORALIE;;01:52:44;Senior F
4495;DESPRES EMELINE;;01:52:13;Senior F
4496;RIMARD NICOLAS;;01:54:43;Master 1 H
4497;FERNANDEZ MANON;;01:54:57;Senior F
4498;PONCEAU ADRIEN;;01:56:26;Master 3 H
4499;MOLLIER VERONIQUE;USCS SAUCATS;01:58:19;Master 4 F
4500;OCHEM ELODIE;;01:54:17;Espoir F
4501;WEISS QUENTIN;;01:53:00;Senior H
4502;GORISSE ELISE;;01:58:19;Master 3 F
4503;RAOU PIERRE;;01:55:38;Senior H
4504;CAVE PHILIPPA;;01:54:22;Senior F
4505;LOTHAIRE ARTHUR;PLUG'HEUR;01:54:47;Senior H
4506;HERMANN REMI;;01:55:11;Senior H
4507;LEROUX JULIETTE;;01:57:47;Senior F
4508;ATTALES PIERRE;;01:54:22;Master 0 H
4509;RAMAT THOMAS;;01:56:14;Senior H
4510;BOSSE CLEMENT;;01:54:23;Senior H
4511;RIOU CLAIRE;;01:54:44;Senior F
4512;BOULLE LAURENT;;01:52:43;Master 3 H
4513;TORRE LAURA;;01:54:56;Master 0 F
4514;COUSIEN REMI;;01:55:08;Master 0 H
4515;FAYOLLE AUDREY;;01:55:08;Master 0 F
4516;NIVET ELISE;GIRONDINS DE BORDEAUX TRIATHLO..;01:54:38;Master 2 F
4517;BUZY-PUCHEU JULIA;;01:53:01;Senior F
4518;DE CHAILLE MONTFORT;;01:52:20;Senior H
4519;MEDRINAL BENJAMIN;;01:54:41;Senior H
4520;DOLBEAU PIERRE;;01:55:26;Espoir H
4521;MARTY ROMAIN;;01:56:59;Master 1 H
4522;RENAUDAT ELISE;;01:55:16;Senior F
4523;BRANDI DAVID;;01:54:53;Senior H
4524;MERCIER LEA;;01:54:54;Senior F
4525;BRAULT KEVIN;GIRONDINS DE BORDEAUX TRIATHLO..;01:57:29;Senior H
4526;POURTEAU CLEMENT;;01:54:39;Senior H
4527;RIFFONNEAU HADRIEN;;01:57:38;Master 0 H
4528;GALANT JOSHUA;;01:55:12;Senior H
4529;BRASSET CHARLOTTE;;01:54:32;Master 0 F
4530;FROHLICH CHRISTINE;;01:57:20;Master 3 F
4531;REYNAUD JULIEN;;01:54:06;Master 2 H
4532;MAURAT ERIC;;01:56:38;Master 4 H
4533;CORKE JOSHUA;SAMBOAT;01:54:47;Senior H
4534;HAMEL MARGAUX;;01:52:29;Senior F
4535;HAZET CLEMENT;;01:52:02;Senior H
4536;CABOCHE PATRICIA;ENTENTE BRUGES SAINT BRUNO ATH;01:54:06;Master 3 F
4537;LESCOMBES ALEXIS;;01:53:40;Senior H
4538;MERCIER CECILE;LA FRAISE ATHLETIQUE DU TAILLA..;01:54:24;Master 3 F
4539;BROUARD LEMAIRE EDOUARD;;01:54:11;Master 0 H
4540;TROTTIER MATHIEU;;01:53:40;Senior H
4541;EXTIER ARNAUD;;01:54:59;Master 2 H
4542;SEIGUE CAMILLE;;01:54:51;Master 0 F
4543;PASQUIER FABIENNE;;01:57:04;Master 4 F
4544;CHARRUAULT MARION;;01:54:41;Master 0 F
4545;COURTOT LUDOVIC;;01:55:11;Master 1 H
4546;DIMAKI MARIA;;01:55:10;Senior F
4547;FAVREAU CLAIRE;ASI;01:58:21;Master 0 F
4548;GILBERT PAUL;;01:58:22;Senior H
4549;TISSIER ETIENNE;;01:53:36;Senior H
4550;MARYNS ARTHUR;;01:53:24;Senior H
4551;DAILLIER CONSTANCE;;01:53:06;Senior F
4552;BLOYER PAUL;;01:54:48;Senior H
4553;GONZALEZ JULIEN;;01:54:44;Master 0 H
4554;GOURDIN ROMAN;;01:49:27;Senior H
4555;GENNETAIS AUXANE;;01:56:57;Senior F
4556;CHASSAING RENAUD;;01:55:00;Master 0 H
4557;CAIREY ANTOINE;;01:53:38;Senior H
4558;LAGUERRE JACQUES;;01:56:46;Master 1 H
4559;RUET ALEXIS;;01:54:34;Senior H
4560;COUTELETTE ERWAN;;01:52:15;Master 0 H
4561;CORNEILLE SYLVAIN;;01:53:49;Senior H
4562;POUTET MURIEL;JOGGING CLUB SABLAIS;01:56:51;Master 3 F
4563;BATALLER MOMPO MARIA;SAMBOAT;01:54:58;Senior F
4564;LESTERLOU PIERRE;;01:54:38;Master 2 H
4565;MAEVA MARIE;;01:53:49;Senior F
4566;DOWNIE MATTHEW;;01:54:47;Senior H
4567;MAHEAU CONSTANCE;;01:56:17;Senior F
4568;RIGAUD SARAH;;01:56:17;Senior F
4569;PRALON XAVIER;MERCK BIODEVELOPMENT;01:58:04;Espoir H
4570;GAUVRIT OLIVIER;ASPTT PERIGUEUX;01:57:42;Master 2 H
4571;EL ASSAOUI SOLAIMAN;HYUNDAI;01:55:00;Senior H
4572;GOICOETCHEA SAMANTHA;;01:52:31;Master 0 F
4573;BOUYX JEAN MARIE;SAFT;01:57:01;Master 3 H
4574;GOULET VALENTIN;FINEASTE;01:54:53;Senior H
4575;MOLES FLORIAN;;01:54:06;Master 1 H
4576;FERNANDEZ ROMAIN;;01:53:58;Senior H
4577;COTTIER QUENTIN;;01:54:56;Senior H
4578;HELIOT CORALINE;;01:57:17;Senior F
4579;JEAN BAPTISTE;GEOTEC;01:55:03;Senior H
4580;APOSTOLOV HRISTO;;01:56:36;Master 0 H
4581;LHAIRAUD STEPHANIE;CAMBLANES RUNNING;01:55:22;Master 3 F
4582;HAG ALAIN;;01:57:18;Master 3 H
4583;THIEULEUX CECILE;;01:54:33;Master 0 F
4584;VIDAUD NICOLAS;;01:56:36;Senior H
4585;MAURICE EMMA;;01:53:25;Senior F
4586;SUDRET LYDIE;US TALENCE*;01:55:01;Master 1 F
4587;DARRIMAJOU KEVIN;POMPE A VELO FC;01:55:02;Senior H
4588;TORCOL PERRINE;;01:52:28;Senior F
4589;HERNANDEZ ILONA;;01:58:14;Espoir F
4590;THUAULT PASCAL;;01:58:15;Master 6 H
4591;DUPUIS MATHIEU;;01:55:38;Master 0 H
4592;LUSSIN FRANCK;;01:57:59;Master 4 H
4593;DARENNE GEORGETTE;;01:56:10;Master 5 F
4594;KOUAMEBI RICHARD;;01:54:43;Senior H
4595;ROCHER VICTOR;;01:58:18;Senior H
4596;DUNET SARAH;;01:57:51;Master 0 F
4597;LANCINOT DAVID;LES FOSSILES DE LA ROUTE;01:53:59;Master 3 H
4598;MARTIN CATHERINE;;01:57:04;Master 4 F
4599;DETRE PATRICE;;01:56:42;Master 0 H
4600;CLOCHARD LAURINE;;01:55:13;Senior F
4601;DROUHET SEBASTIEN;;01:57:30;Master 1 H
4602;AUTISSIER MAXIME;;01:55:01;Senior H
4603;LEVI TIMOTHEE;;01:55:39;Master 1 H
4604;GAILLET MARGAUX;;01:55:03;Senior F
4605;GALLO NICOLAS;;01:54:44;Espoir H
4606;NANCEAU VINCENT;CANEJAN ATHLETISME;01:56:09;Master 1 H
4607;SIGU SEVERINE;HOROQUARTZ;01:56:49;Master 1 F
4608;DAVID SARA;;01:54:57;Senior F
4609;DENOU SYLVIE;AVENIR PEDESTRE ARSACAIS;01:55:34;Master 5 F
4610;AVRIL ENGUERRAN;;01:55:16;Senior H
4611;BEAUVAIS LUCILE;;01:56:42;Master 0 F
4612;LEFEVRE JEROME;AS LIBOURNE TRIATHLON;01:51:29;Master 3 H
4613;BLET MARINE;;01:55:11;Senior F
4614;ALOZY SIMON;;01:54:53;Senior H
4615;ZAREMBA JOSE;;01:55:50;Master 5 H
4616;HENRIET CORALIE;BSGA;01:52:52;Senior F
4617;PIERROT ALEXANDRE;BORDEAUX BASTIDE BASKET;01:54:51;Senior H
4618;DUPUY QUENTIN;;01:55:13;Master 0 H
4619;RENON AUDREY;;01:55:42;Master 0 F
4620;MOREAU OLIVIER;;01:54:53;Master 0 H
4621;GUILLOCHON QUENTIN;BORDEAUX ATHLE*;01:55:15;Senior H
4622;HARROT JORDAN;;01:55:24;Senior H
4623;SACCOCCIO JEAN-PAOLO;;01:54:22;Master 3 H
4624;DUPART VANESSA;;01:55:36;Master 1 F
4625;SAMMARCELLI DELPHINE;;01:57:15;Master 4 F
4626;DE MEERLER FANNY;;01:55:06;Master 2 F
4627;LE DEVEDEC MAGALI;COURIR A AUDENGE;01:54:59;Master 0 F
4628;DUMESNIL JEAN;;01:56:32;Master 3 H
4629;LE GUEN CELIA;ADIDAS RUNNERS;01:57:02;Senior F
4630;FAURE THIBAULT;;01:58:49;Master 0 H
4631;VERVIN ELISABETH;;01:54:39;Master 0 F
4632;MARLIO TIPHAINE;ASAPE;01:55:12;Senior F
4633;PALLIER SANDRINE;;01:58:55;Master 4 F
4634;METREAU REMI;ASAPE;01:55:07;Master 1 H
4635;METREAU DELPHINE;ASAPE;01:55:07;Master 1 F
4636;BOSC PERRINE;;01:55:04;Senior F
