RANG;NOM;CLUB ;TEMPS;CATEGORIE
779;MOUNIER JEFFREY;;00:46:20;Senior H
780;PONS MATTHIEU;;00:46:23;Senior H
782;PATOIZEAU JONATHAN;CSE SOPRASTERIA;00:46:25;Senior H
781;VANDERMOUTEN MICHAEL;CSE SOPRASTERIA;00:46:25;Master 3 H
783;LARCHER HUGO;;00:46:33;Master 0 H
784;JULLIART SYLVAIN;;00:43:23;Master 0 H
785;DROBNIEWSKI BASTIEN;US TALENCE;00:43:29;Senior H
786;BRUDO SYLVAIN;SB COACH SPORTIF;00:52:23;Master 0 H
787;BERNEAU BAPTISTE;;00:46:40;Senior H
788;REY THOMAS;;00:46:29;Senior H
789;GADY THEO;;00:43:30;Senior H
790;AUBINEAU CLEMENT;LA ROCHELLE;00:43:37;Master 0 H
791;LABAT YVES;;00:43:52;Master 2 H
792;ROXO JOAQUIM;;00:43:31;Master 4 H
793;BREUILLAC CLEMENT;;00:43:37;Master 0 H
794;DELIGNY ALEXANDRE;;00:46:35;Senior H
795;BARON LOUISE;SATUC;00:43:38;Senior F
796;RAPTOPOULO MAXIME;;00:46:34;Master 0 H
797;DJOUDI ABDELKADER;;00:46:31;Senior H
798;BONNIN ARNAUD;US TALENCE*;00:43:39;Master 0 H
799;MENENTEAU SIMON;COGNAC AC;00:43:41;Senior H
800;FERRIERE MATHIEU;;00:46:45;Master 0 H
801;HERICY ALEXANDRE;;00:46:57;Master 1 H
802;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;00:46:40;Master 2 H
803;DANE THOMAS;DOMAINES BARONS DE ROTHSCHILD ..;00:43:42;Senior H
804;MARAMBITZ STEPHANE;;00:43:52;Master 3 H
805;LAPORTE DORIAN;;00:43:55;Senior H
806;RAOULT GWENDAL;;00:46:38;Senior H
807;MALANDAIN SIMON;;00:46:58;Senior H
808;DE LAUNET JOSSELIN;;00:49:47;Senior H
809;HEYNDRICKX ROMAIN;SAM MERIGNAC TRIATHLON;00:46:51;Master 1 H
810;GRAND RONAN;;00:46:51;Senior H
811;MOULINIE JULIEN;;00:46:41;Master 2 H
812;CERVERA THEO;;00:46:47;Senior H
813;BEAUMONT REMI;ADIDAS RUNNERS BORDEAUX;00:47:09;Master 1 H
814;VIALA FABIEN;DBS;00:47:12;Master 0 H
815;ROBERT MATHILDE;;00:43:55;Senior F
816;BEARD MARC;;00:46:47;Senior H
817;BREHAMET NICOLAS;;00:46:59;Senior H
818;TALLON WILFRID;ALBS;00:47:01;Senior H
819;SIMON SEBASTIEN;BETRI;00:52:51;Senior H
820;MOURA ADRIEN;;00:46:51;Senior H
821;HENRYE DIMITRI;;00:46:51;Master 0 H
822;BABIN STEPHANE;CPLP VIA AUREA;00:47:21;Master 2 H
824;ZUNINO ROMAIN;;00:46:52;Espoir H
823;GUENERIE SAMUEL;;00:46:52;Senior H
825;BARDET SANDRINE;S/L JEUNESSE MACAUDAISE ATHLET..;00:46:53;Master 2 F
826;DISPERSYN ZACHA;;00:46:52;Espoir H
827;MEYRAUD LOUIS;;00:46:54;Espoir H
828;GUILLEMINOT MATHIEU;;00:46:57;Senior H
829;LIESSE NATHAN;;00:44:03;Espoir H
830;MACHADO FLORIAN;;00:46:54;Senior H
831;BORDINAT MATTHIAS;;00:49:51;Espoir H
832;ANDRIEUX XAVIER;ADIDAS RUNNERS BORDEAUX;00:44:12;Master 1 H
833;BERCOVICI BENJAMIN;;00:47:14;Senior H
834;NAUT TANGUY;;00:47:08;Senior H
835;RACINET CASSANDRE;;00:47:08;Senior F
836;COLLAS BURY CLEMENCE;;00:45:58;Senior F
837;BOUEDEC MANON;;00:46:58;Senior F
838;SIMON-ALISSANT MANUELA;S A M MERIGNAC TRIATHLON;00:47:07;Senior F
839;MILLET GREGOIRE;;00:44:11;Senior H
840;BARJON QUENTIN;;00:46:59;Senior H
841;LEONARD ADRIEN;LEONARD;00:47:11;Senior H
842;DAVID CYRIL;;00:53:33;Senior H
843;JAMET LAURENT;US TALENCE;00:47:28;Master 3 H
844;MAGNANOU CHLOE;;00:50:00;Senior F
845;AUGIER NICOLAS;;00:44:15;Master 0 H
846;LE LEANNEC YOHAN;;00:47:00;Espoir H
847;MOURGUET SYLVAIN;;00:47:28;Senior H
848;JEAN JORIS;;00:53:17;Senior H
849;CARNET-GUILLOT JUSTIN;;00:47:11;Senior H
850;NOVEL LOIC;ETPM;00:47:05;Master 1 H
851;BLANCK JORIS;;00:47:32;Senior H
852;PENILLA MAEL;;00:47:07;Espoir H
854;MALDONADO THOMAS;;00:47:23;Senior H
853;NONIN CLAIRE;;00:47:23;Senior F
855;DARIER ROMAIN;;00:47:22;Master 0 H
856;CAPLAIN AMELIE;;00:47:13;Master 0 F
857;JEANNEROT COLIN;;00:47:16;Senior H
858;DURU VINCENT;;00:47:20;Senior H
859;DUPONT LEO;;00:47:24;Senior H
860;DEBICKI BAPTISTE;;00:50:09;Master 0 H
861;BELLAMY THIERRY;;00:47:14;Master 5 H
862;TUTIN CEDRIC;;00:47:26;Senior H
863;RICHET JORDAN;;00:47:33;Senior H
864;RICHARD ALBIN;;00:50:18;Senior H
865;SANTERRE FLORIAN;;00:44:30;Senior H
866;DELHOMMAIS ALICIA;;00:47:12;Senior F
867;SIMON GAILLARD;;00:47:19;Senior H
868;MAS ANABELLE;;00:47:22;Master 0 F
869;GROUT JEAN-CLAUDE;S/L CA SOREZIEN - RRUNNING CAS..;00:47:26;Master 3 H
870;GATUINGT WILLIAM;;00:50:26;Senior H
871;BORDERIE JULIEN;;00:47:45;Senior H
872;LEMARCHAND SAMUEL;;00:44:27;Master 0 H
873;SABRON PIERRE;;00:47:19;Senior H
874;GAILLOT VINCENT;;00:47:23;Senior H
875;ALBERT JOSSELIN;;00:50:22;Senior H
876;LACOMBE CHARLIE;;00:44:35;Senior H
877;LALOUBEYRE CLEMENT;;00:47:19;Senior H
878;COFFY QUENTIN;ADIDAS RUNNERS;00:47:25;Senior H
879;FOY VALENTIN;;00:47:32;Senior H
880;ALLENE ROMAIN;STADE BORDELAIS ATHLETISME*;00:47:22;Espoir H
881;BOUYSSOU GUILLAUME;;00:47:45;Master 1 H
882;ROUX MARTIN;;00:50:25;Senior H
883;BOURDELAIS SIMON;ATHLETIC CLUB ANGERIEN;00:53:36;Senior H
884;ELMAGROUD SAMIR;BOULIAC SPORTS PLAISIRS;00:47:25;Master 1 H
885;BILLET KEVIN;LE CLUB CAMPUS;00:54:46;Master 0 H
886;BURTIN LILLY;GRAND ANGOULEME ATHLETISME;00:44:33;Senior F
887;DELAS ELINA;;00:47:36;Senior F
888;VANNIER FABIEN;;00:44:47;Senior H
889;EVEN MAXENCE;;00:47:43;Senior H
890;DAROT LAURENT;S/L MONFLANQUIN ATHLETIC CLUB ..;00:44:42;Master 2 H
891;CREQUY THOMAS;AS LIBOURNE TRIATHLON;00:44:42;Master 0 H
892;BEAUMONT NICOLAS;;00:47:30;Master 2 H
893;DUBOURG JULIEN;;00:47:32;Senior H
894;BELLANGER ANTOINE;LES GIRONDINS DE BORDEAUX TRIA..;00:47:36;Senior H
895;CANTE STEPHANE;;00:47:41;Master 4 H
896;CHAHAL MARWAN;;00:47:42;Senior H
897;DENIEL RAPHAEL;LES PAS POTES A LA COMPOTE;00:47:49;Espoir H
898;DIALLO BUBACAR;;00:47:35;Master 1 H
899;SOURISSEAU VICTOR;;00:50:39;Senior H
900;CHARPENTIER MARTIAL;;00:45:00;Master 5 H
901;DREUX CHLOE;US TALENCE;00:44:44;Senior F
902;DELPEUCH VINCENT;;00:44:54;Senior H
903;SINQUIN JULIETTE;STADE BORDELAIS ATHLETISME*;00:44:38;Senior F
904;FO-SIONG WILLIAM;;00:47:39;Senior H
905;NORMAND GUILLAUME;;00:47:48;Senior H
906;BENGUELLA NOUR-EDDINE;DBG;00:44:50;Master 5 H
907;PRINGALLE ANTOINE;ADACIS;00:47:35;Senior H
908;LOUBET PIERRICK;CROSSFIT LOUVRE II;00:50:38;Master 0 H
909;DULUC FLORIAN;ETPM;00:47:44;Master 0 H
910;RASTIER KEVIN;SOGEDDA;00:48:10;Senior H
911;MOUHOUB KARIM;;00:48:15;Master 2 H
912;ROUSSET CHRISTOPHE;AS LIBOURNE TRIATHLON;00:45:03;Master 3 H
913;THIBAULT ARTHUR;;00:48:05;Senior H
914;JOUVEAU BAPTISTE;;00:48:07;Senior H
915;SANTOS STEEVE;SOGEDDA;00:48:14;Senior H
916;ALZUYETA MATHIEU;;00:50:40;Master 0 H
917;FROMHOLZ MARINE;BORDEAUX ATHLE*;00:47:46;Master 0 F
918;LAVAL BENOIT;;00:48:08;Senior H
919;PRINCE CLEMENT;BOULIAC SPORTS PLAISIRS;00:47:46;Master 0 H
920;DULUCQ CLEMENT;;00:48:05;Master 0 H
921;CANDAN OCEANE;RMA TRIATHLON;00:47:47;Senior F
922;DE MONTELLA LUC;S/L UNION SAINT BRUNO;00:47:53;Senior H
923;FAUQUEMBERQUE NICOLAS;CA BRIVE;00:47:55;Master 2 H
924;MENARD LOUIS;;00:47:56;Senior H
925;FOURCADE JOHN;;00:54:45;Espoir H
926;PAVY AXEL;;00:47:55;Senior H
927;MIREBEAU QUENTIN;;00:48:00;Senior H
928;DEPEE ARMAND;;00:48:16;Espoir H
929;CAILLAUD YANNICK;LES GIRONDINS DE BORDEAUX TRIA..;00:47:55;Senior H
930;ETCHATS ANNE;;00:48:00;Senior F
931;SEQUEIRA MARIANNE;;00:47:57;Master 1 F
932;FUDAL VALERIE;STADE BORDELAIS ATHLETISME*;00:47:54;Master 4 F
933;CHEHAR NADIR;STADE BORDELAIS ATHLETISME*;00:45:13;Master 1 H
934;BETTON JEREMY;;00:48:03;Master 0 H
935;PINTARD THIERRY;;00:48:12;Master 4 H
936;CALLA AUBIN;;00:50:58;Senior H
937;RENAUD FABRICE;;00:45:13;Master 0 H
938;DEVAUD THOMAS;SAINTES TRIATHLON;00:48:07;Master 0 H
939;BRADFORD PHILIP;;00:48:28;Senior H
940;MEYNARD MATHIEU;HOKA;00:48:25;Senior H
941;BERNARD GALAAD;;00:45:20;Senior H
942;POMMIER LAURENT;ES BLANQUEFORT OXYGENE;00:48:02;Master 5 H
944;SAINT CRICQ YANNICK;;00:48:09;Senior H
943;GUERIAUX THOMAS;;00:48:09;Senior H
945;BURLAT ANTONIN;;00:48:10;Senior H
946;LABAT LABOURDETTE VINCENT;;00:48:26;Senior H
947;CHEMINADE BERTRAND;ENTENTE BRUGES SAINT BRUNO ATH;00:48:04;Master 3 H
948;LEVEQUE FRANCOIS;;00:48:22;Senior H
949;THIEULIN THOMAS;CAMPUS COACH;00:48:37;Senior H
950;BEDOUET JONATHAN;;00:48:18;Master 1 H
951;CHAUDESAYGUES LUDWIG;;00:48:04;Master 0 H
952;THOMAS CLEMENT;CAMPUS COACH;00:48:38;Senior H
953;KERBRAT ANTOINE;;00:45:20;Senior H
954;LANCIEN GILDAS;LA FOULEE SAINT AUBINOISE;00:48:04;Master 3 H
955;SOULIE GILLES;;00:48:23;Master 3 H
956;DUBART JOAN;CAMPUS COACH;00:48:41;Master 0 H
957;LAURIOL THOMAS;;00:48:08;Senior H
958;EMPINET GAUTHIER;ETPM;00:48:13;Senior H
959;VENAULT DAMIEN;;00:48:26;Master 1 H
960;SOUCASSE EMMA;;00:48:15;Senior F
961;GORCE BENOIT;A2 RUNNING BORDEAUX;00:45:30;Master 3 H
962;KOHEN NADA;BORDEAUX ATHLE*;00:48:12;Master 0 F
963;HOUBIGUIAN CLEIDE;;00:48:29;Master 0 F
964;LABARBARIE POL;;00:45:34;Senior H
965;DERONNE LAURENT;;00:48:19;Master 0 H
966;PERCHERY CEDRIC;HYUNDAI;00:48:21;Master 3 H
967;MICHENEAU CLAIRE;;00:48:22;Senior F
968;REY HADRIEN;;00:48:22;Senior H
969;DZUBANOWSKI NICOLAS;GA NOISY LE GRAND;00:45:13;Master 0 H
970;LAFFORGUE CLEMENT;TEAM DUCRU-BEAUCAILLOU;00:45:35;Senior H
971;GAREAU ADRIEN;;00:48:14;Senior H
972;MAYMIR HENRI;DUCLOT;00:48:36;Master 1 H
973;VARIN CLEMENT;;00:54:48;Senior H
974;VERTUT DAMIEN;;00:45:26;Senior H
975;ADAM ADAMS;;00:45:39;Master 2 H
976;MOUSIS VINCENT;ETPM;00:48:30;Master 1 H
977;BENJEBRIA SOFIAN;;00:48:34;Senior H
978;BOUCHE FLAVIEN;;00:48:14;Senior H
979;HERVEAU JEAN-FRANCOIS;ENTENTE BRUGES SAINT BRUNO ATH;00:48:16;Master 2 H
980;GUERIN MARC;ROVER;00:48:44;Senior H
981;BERTRAND DAVID;ECOTOIT;00:48:27;Master 1 H
982;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;00:48:28;Senior H
983;DUTILLEUX MICHEL;PREFERENCE 33;00:48:18;Master 0 H
984;GAUTIER MARTIN;A2 RUNNING BORDEAUX;00:48:24;Master 0 H
985;MAROIS-PIGEON MAXIME;;00:51:21;Senior H
986;BOURDEAU PAUL;;00:54:40;Senior H
987;GUICHARD HUGO;;00:48:19;Junior H
988;HEUTY ANTOINE;;00:48:21;Master 2 H
989;MAHE YANNICK;;00:48:24;Master 1 H
990;GRALL PIERRE;;00:51:22;Senior H
991;KHATTAF MENDIL SABRINE;;00:48:28;Senior F
992;MARTINROCHE GUILLAUME;;00:48:27;Senior H
993;DAUBA LUDOVIC;;00:48:47;Senior H
994;DUFOIR THIERRY;;00:45:26;Master 5 H
995;JOSEPH STEPHANE;;00:45:43;Master 2 H
996;DANEY MAXIME;;00:48:55;Senior H
997;TOUZAIN LAMBERT;LES GIRONDINS DE BORDEAUX TRIA..;00:48:30;Senior H
998;DOMERGUE MAXIME;DUFFAU;00:48:48;Senior H
999;DELMAS BERENGER;;00:48:41;Master 1 H
1000;DUBOSCQ JOHAN;;00:48:49;Master 0 H
1001;TAGNAOUTI DIRHEIMER LOUIS SAMIR;;00:48:38;Senior H
1002;VIGNAU ADRIEN;;00:51:34;Senior H
1003;NION ALEXANDRE;CA PORTETS;00:56:01;Master 1 H
1004;NAVARRE JULIEN;ASPTT AGEN;00:45:47;Master 1 H
1005;DOLAIN JEANNE;;00:48:40;Senior F
1006;BRAQUET CORENTIN;;00:48:32;Espoir H
1007;MAILLARD ROMAIN;;00:48:46;Senior H
1008;DE NADAI VINCENT;;00:48:55;Senior H
1009;GAYOU BENOIT;HYUNDAI;00:48:56;Master 2 H
1010;CARON NICOLAS;ENTENTE BRUGES SAINT BRUNO ATH;00:48:33;Master 3 H
1011;FUSILLER VICTOR;;00:48:49;Espoir H
1012;CATARRO MATEO;;00:54:32;Cadet H
1013;RAMOND PIERRE;;00:48:46;Senior H
1014;CHAILLAT FRANCK;;00:48:53;Senior H
1015;AUDOUIN GUILLAUME;;00:48:44;Senior H
1016;SEGALAS CORENTIN;;00:48:46;Senior H
1017;FRET MEGANE;ATHLE LESPARRE MEDOC SAM;00:45:52;Senior F
1018;LAUDOUAR THEO;;00:48:41;Senior H
1019;BOUVIER OLIVIER;;00:48:50;Master 2 H
1020;GOLLY ARTHUR;;00:54:50;Senior H
1021;DEVEAUX BENOIT;BE TRI;00:48:42;Master 1 H
1022;RATIER CHARLY;;00:48:42;Senior H
1023;LAGRANDERIE KEVIN;SOCIETE EUROPEENNE DES BEURRES;00:48:48;Senior H
1024;CASTANO HINCAPIE GUSTAVO;;00:49:01;Master 1 H
1025;VELASCO JULIEN;;00:45:56;Master 0 H
1026;CAUBEL BENOIT;THALES;00:48:38;Master 4 H
1027;HUGON ALBAN;;00:48:38;Senior H
1028;RAIMOND TRISTAN;;00:48:48;Senior H
1029;LASSEGNORE HERVE;;00:48:47;Master 4 H
1030;SCARDIN MATHILDE;;00:48:54;Senior F
1031;DELAFOSSE REMY;;00:48:55;Senior H
1032;BOURDILLON ROMAIN;BRUGES RESPIRE;00:49:11;Master 0 H
1033;GEHIN XAVIER;;00:48:41;Master 3 H
1034;JAOUEN JEAN-PASCAL;;00:48:51;Master 2 H
1035;GARRUCHET VICTOR;4SH;00:49:01;Senior H
1036;RIOU ROMAIN;;00:51:53;Senior H
1037;VAN MOERKERCKE MATHILDE;;00:46:01;Senior F
1038;LOSTE LISA;;00:48:47;Espoir F
1039;PIRIOU MAIWENN;;00:48:51;Senior F
1040;VIGNERIE MARLENE;KM 42 SAINT JUST LE MARTEL;00:48:57;Senior F
1041;DEPOND NELLY;REVEIL SPORTIF DE ST CYR/LOIRE;00:48:45;Master 2 F
1042;COUSSINET DIDIER;REVEIL SPORTIF DE ST CYR/LOIRE;00:48:45;Master 4 H
1043;KHERBECHE ZAID;;00:48:53;Senior H
1044;PERNOT JUSTINE;;00:49:07;Master 1 F
1045;RIVIERE MICHAEL;;00:49:22;Master 0 H
1046;DE MICHELENA MARINE;LES GIRONDINS DE BORDEAUX;00:48:57;Master 3 F
1047;MATHERY ELISE;;00:49:04;Senior F
1048;DELAITE BAPTISTE;;00:49:13;Senior H
1049;BONNARD KATIA;LES SEUILLARDS DU BASSIN;00:45:57;Master 4 F
1050;MONRAISIN DAVID;;00:48:57;Master 1 H
1051;FAURE SIMON;;00:49:02;Senior H
1052;LAGOUTTE BENJAMIN;;00:49:19;Senior H
1053;THELISE MORGIANE;;00:48:58;Senior F
1054;MINEAU FLORIAN;;00:49:11;Master 0 H
1055;DRIOT PIERRE;SAM TRIATHLON MERIGNAC;00:49:05;Master 6 H
1056;BERGAMINI THIBAULT;;00:49:20;Senior H
1057;KARNEIENKO NATALIIA;SATUC TOULOUSE ATHLE;00:48:58;Senior F
1058;CALMETTES PIERRE;;00:48:59;Senior H
1059;DAHER ISMAEL;SPEAK33;00:49:12;Senior H
1060;ROUSSET LORETTE;;00:49:03;Espoir F
1061;MOINE JEAN-PATRICK;;00:49:13;Senior H
1062;DYON HUGO;;00:49:20;Espoir H
1063;HOFFMANN MARC;;00:52:01;Senior H
1064;DUTOUR SIMON;BH;00:49:18;Senior H
1065;ARRAMON-TUCOO ARTHUR;;00:49:03;Master 1 H
1066;CHABERT ERIC;;00:49:04;Master 4 H
1067;PREVOST PIERRE-EDOUARD;;00:49:14;Senior H
1068;BROUZES HUGO;;00:49:09;Senior H
1069;POTIN AURELIEN;ETPM;00:49:13;Master 1 H
1070;POUILLOUX GUILLAUME;;00:49:23;Senior H
1071;SABY PAULINE;BORDEAUX ATHLE*;00:49:28;Master 2 F
1072;BEDUBOURG KEVIN;ETPM;00:55:05;Master 0 H
1073;JOBARD QUENTIN;;00:49:20;Senior H
1074;BAKHOUCH ALAE;;00:56:53;Senior H
1075;MERDY RAPHAEL;;00:49:09;Senior H
1076;DUPUY TONY;;00:49:33;Master 0 H
1077;MARECHAL ALEXANDRE;;00:49:55;Senior H
1078;NOM PRENOM;;00:49:35;Senior H
1080;SELLIER DE BRUGIERE EDOUARD;;00:46:27;Senior H
1079;DUCHAUSSOY THOMAS;;00:46:27;Master 0 H
1081;GNAMBA SICKAT SERGES PACOME TIBA;;00:49:16;Senior H
1082;DAVIAUD MATTHIEU;;00:49:17;Senior H
1083;CHEYROU LAURENT;;00:49:21;Master 2 H
1084;CHEYROU TRISTAN;;00:49:21;Espoir H
1085;GARNIER HUGO;;00:55:48;Senior H
1086;YON PAUL;;00:49:30;Senior H
1087;VINCENT CORENTIN;;00:52:15;Senior H
1088;VANEL PIERRE;;00:52:19;Senior H
1089;ERNST JUSTINE;;00:49:30;Senior F
1090;MATTHIAS SARDET;;00:49:27;Senior H
1091;CLAVERY CHRISTOPHE;;00:49:32;Master 4 H
1092;BERGER CLEMENT;GRAND ANGOULEME ATHLETISME;00:49:40;Master 0 H
1093;GODINAUD JEREMY;;00:49:40;Senior H
1094;ESNAULT ANNE-SOPHIE;XV ATHLETIC CLUB;00:52:26;Senior F
1095;PRODEL BENJAMIN;;00:49:34;Senior H
1096;LOURADOUR MAXIME;;00:49:53;Senior H
1097;HIRAT REMY;;00:49:22;Senior H
1098;MARS EDWIN;;00:49:33;Senior H
1099;HAMON FLORIAN;KEDGE;00:50:01;Master 0 H
1100;CASTANO ALEXANDRE;AVIRON BAYONNAIS ATHLETISME*;00:49:23;Senior H
1101;BERNARD QUENTIN;;00:49:40;Master 0 H
1102;RIVIERE PAUL;;00:49:44;Senior H
1103;ROUSSET BENJAMIN;;00:49:33;Master 0 H
1104;GUENANE YANIS;;00:49:46;Master 0 H
1105;SALVAN ALEXIA;CAB;00:49:28;Senior F
1106;DEGEIX JONATHAN;;00:49:35;Master 1 H
1107;DUCASSE PIERRE;;00:49:39;Master 0 H
1108;MOREAU CAROLINE;;00:49:25;Master 2 F
1109;CANU ANTHONY;ADIDAS RUNNERS BORDEAUX;00:49:32;Master 0 H
1110;BULTEL NICOLAS;;00:49:53;Senior H
1111;ABRANTES AMELIE;WILD TEAM TRIATHLON;00:49:56;Master 1 F
1112;COSTA HUGO;;00:46:41;Senior H
1113;JUMAUCOURT THIBAUT;;00:49:49;Senior H
1114;ROUSSEL JULES;;00:56:40;Espoir H
1115;GOUBE FREDERIC;;00:49:39;Master 3 H
1116;BUNOD ROXANE;;00:46:51;Senior F
1117;BILBER RAPHAEL;;00:49:47;Master 2 H
1119;VICHOT LISA;;00:46:46;Senior F
1118;BOUDAT MARION;;00:46:46;Senior F
1120;EDER TRISTAN;BOULIAC SPORTS PLAISIRS;00:49:31;Master 0 H
1121;MACHADO LUCAS;;00:49:35;Senior H
1122;GRANDCHAMP NINA;;00:49:31;Senior F
1123;BAILLEUX FLORENCE;US TALENCE;00:49:37;Senior F
1124;POUSSINEAU CHRISTOPHE;USM OLIVET;00:49:42;Master 5 H
1125;MESNIER FLORIAN;;00:55:33;Senior H
1126;DEMONGIN CATHERINE;EFSRA REIMS;00:49:55;Master 3 F
1127;JULIEN EMMANUEL;;00:49:40;Senior H
1128;LEFEBVRE ROMAIN;;00:49:46;Master 0 H
1129;ZANITTI GIOVANNI;;00:50:02;Senior H
1130;BIVALSKI MAXIME;RUNNING FARGUES;00:49:55;Master 1 H
1131;BORNE BORIS;;00:52:36;Master 0 H
1132;VEAUX NATAN;;00:55:36;Senior H
1133;CARMEILLE JUSTINE;;00:49:40;Espoir F
1134;HUMEAU OLIVIER;;00:49:57;Master 5 H
1135;ALBESA RICHARD;NORMAD1;00:49:50;Master 2 H
1136;KIALANDA RUI;LAKETRICITY;00:55:57;Senior H
1137;RANARISON JOHARY;;00:50:05;Master 0 H
1138;KISSI DEBORAH;;00:52:48;Senior F
1139;NUBLAT FRANCOIS;CA BRIVE;00:49:48;Master 4 H
1140;LE JOLU VALENTIN;;00:49:54;Senior H
1141;MOUTAI AMIN;;00:52:44;Senior H
1142;SAINT-JEAN MAIDER;ENTENTE BRUGES SAINT BRUNO ATH;00:49:45;Master 3 F
1143;ROUANET TRISTAN;;00:52:48;Senior H
1144;GEMON BENJAMIN;;00:56:11;Senior H
1145;VAUVERT LUKAS;;00:49:50;Espoir H
1146;OURET FRANCIS;TLR ARCHITECTURE;00:49:45;Master 0 H
1147;LAMBART JEROME;;00:49:58;Master 0 H
1148;ROLLO NOEMIE;;00:50:04;Senior F
1149;CUSSEAU FABIEN;;00:55:52;Master 0 H
1150;CIAVOLELLA GIORGIA;US TALENCE*;00:49:48;Senior F
1151;NICOLO MARIANE;CA BEGLAIS;00:49:48;Senior F
1152;FOULLON ERWAN;;00:50:09;Master 1 H
1153;LOUBET MATHILDE;;00:49:48;Senior F
1154;FANOHIZANY FILBERT;SUD-OUEST;00:50:17;Master 1 H
1155;GUIOT JULIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:49:52;Master 1 H
1156;VIGNEAU PAUL;4SH;00:50:08;Senior H
1157;PASQUERAULT LEA;;00:50:12;Senior F
1158;BENREGUIG LUCAS;;00:52:51;Senior H
1159;VIDALE GUILLAUME;NFINITE;00:52:52;Senior H
1160;WALLEZ GABIN;;00:50:23;Senior H
1161;FALEMPIN ALEXIS;;00:47:07;Master 0 H
1162;FORTIN AMELIE;ETPM;00:52:53;Master 0 F
1163;GUYOT CHARLES;CSE SOPRASTERIA;00:50:07;Master 0 H
1164;BARROIS CYRIAC;;00:50:11;Senior H
1165;CHEVRIER JOFFREY;;00:50:14;Senior H
1166;PAJOT LOUIS-MAXIME;PAJOT;00:50:22;Senior H
1167;SUMELL LOUKAS;;00:50:05;Junior H
1168;LESGOURGUES THOMAS;;00:50:18;Senior H
1169;MASSOU THEO;TLR ARCHITECTURE;00:52:57;Senior H
1170;DAGORNE STEPHANE;RADIO NOSTALGIE;00:47:25;Master 4 H
1171;CRESPIN AURELIEN;;00:50:18;Senior H
1172;LE DUC AUGUSTIN;;00:52:56;Espoir H
1173;PIFFRE PIERRE-LOUIS;;00:52:59;Espoir H
1174;ROSA ANATOLE;;00:47:11;Senior H
1175;LE GARS SIMON;;00:50:07;Senior H
1176;BELAIR LUCAS;;00:50:17;Senior H
1177;CHOPINET MARIE;CA BEGLAIS;00:50:03;Master 3 F
1178;TOUZOT LOIC;LES GIRONDINS DE BORDEAUX TRIA..;00:50:20;Master 2 H
1179;LASSERRE GREGOIRE;DUFFAU;00:50:24;Senior H
1180;LAGARDE MATHIEU;;00:47:05;Senior H
1181;POCHELU JULIEN;;00:50:04;Master 1 H
1182;AUBRIT JACKY;OPTIQUE PORTAL;00:50:24;Master 5 H
1183;BELHOMME PHILEMON;;00:53:00;Master 0 H
1184;SURE REJANE;;00:50:06;Senior F
1185;NOGUES MAXIME;;00:50:15;Senior H
1186;LARRIVET LUDOVIC;FULL CONTACT FLOIRAC;00:56:10;Master 2 H
1187;GLASTER DELBECQUE TIMOTHEE;;00:50:06;Senior H
1188;ROUSSEAU EDOUARD;;00:50:11;Senior H
1189;DEBEAULIEU-DENYS MAELLE;;00:50:07;Senior F
1190;PERRIER VICTORIA;LA MEUTE RUNNING;00:50:08;Senior F
1191;APATY LOREA;;00:50:10;Senior F
1192;RAZIMBAUD ETIENNE;SICHEL SPORT;00:50:20;Senior H
1193;SEGURET BENOIT;ENTENTE BRUGES SAINT BRUNO ATH;00:50:10;Master 3 H
1194;MORIN GUILLAUME;DUFFAU;00:50:29;Senior H
1195;COLOIGNIER MAUD;;00:50:17;Senior F
1196;MAURIE JEREMY;;00:50:19;Master 0 H
1197;LAURENT ARTHUR;;00:50:29;Senior H
1198;GIRAUD FABRICE;;00:47:24;Master 0 H
1199;DUPLISSY MATHIS;;00:50:11;Senior H
1200;LAFEUILLADE ROMAIN;;00:50:19;Master 0 H
1201;ESMIEU PAUL;CSE SOPRASTERIA;00:50:30;Senior H
1202;BILLON CORENTIN;;00:56:22;Senior H
1203;SETERA PAWEL;;00:50:23;Master 1 H
1204;DUTERTRE ROBIN;;00:50:09;Master 1 H
1205;DUPIN CLARISSE;COURIR A AUDANGE;00:50:22;Senior F
1206;LAURENDEAU BENOIT;;00:50:34;Master 1 H
1207;LACOMBE DAVID;;00:50:18;Master 4 H
1208;LA SALMONIE DAMIEN;;00:50:27;Senior H
1209;CANCRO FRANCESCO;;00:56:31;Master 2 H
1210;GUTIERREZ DOMINIQUE;;00:50:44;Master 4 H
1211;ROBIN EMILIE;S/L MOUTIERS LES MAUXFAITS AC;00:50:20;Senior F
1212;PARCELLIER HERVE;;00:50:41;Master 4 H
1213;RISPAL JOHN;;00:56:54;Master 1 H
1214;GAUTHIER BENJAMIN;;00:50:36;Senior H
1215;LABANERE CLAUDE;;00:53:18;Master 4 H
1216;LEBLANC GUILLAUME;;00:50:28;Master 1 H
1217;BOUDJELLA HASNA;;00:50:30;Senior F
1218;LEROY THIBAULT;;00:50:44;Senior H
1219;AREVALO THOMAS;;00:50:52;Senior H
1220;CASTERMANS FLORIAN;;00:50:32;Senior H
1221;HORAUD ROMAIN;;00:56:31;Master 0 H
