RANG;NOM;CLUB;TEMPS;CATEGORIE
842;DIMITRI SEBASTIEN;;00:53:31;Senior H
843;BEAUMONT LAURA;;00:53:33;Master 0 F
844;BOURGES THIERRY;ASA SPORT ENDURANCE;00:53:46;Master 3 H
845;STRZALKOWSKI LUC;;00:53:16;Master 4 H
846;MOREY TIPHAINE;;00:53:19;Senior F
847;DARFEUILLE FLORIAN;;00:53:27;Master 1 H
848;PASCAL REMI;;00:52:59;Senior H
849;DE SAINTE MARESVILLE ERWIN;;00:53:24;Senior H
850;GRUAT CATHY;;00:53:25;Senior F
851;BRUNET PIERRE;;00:53:27;Master 0 H
852;CALAS CHRISTEL;ATHLE SANTE GRADIGNAN;00:53:10;Master 2 F
853;BRUNEAU ISABELLE;ATHLE SANTE GRADIGNAN;00:53:11;Master 2 F
854;YILDIRIM GUNAY;PESSAC AC;00:53:31;Master 2 H
855;NOURRI PHILIPPE;;00:52:52;Master 5 H
856;DUPUY DENYS;;00:52:52;Master 3 H
857;TOUR AUDREY;OXYGENE BLANQUEFORT;00:53:16;Master 0 F
858;PROST JULIEN;;00:53:38;Master 2 H
859;CABALLERO CYRIL;CA BELVES;00:53:50;Master 2 H
860;MAESSEN ROLAND;;00:53:16;Master 4 H
861;SUDRET LYDIE;US TALENCE*;00:53:28;Master 1 F
862;BOROL FABIENNE;RUNNING LANTON;00:52:58;Master 2 F
863;MEERSSEMAN CHRISTIAN;;00:53:05;Master 7 H
864;MORENO ARIANE;MORENO&CO;00:53:27;Cadet F
865;GARRY GUILLAUME;;00:53:06;Master 2 H
866;HUCAULT VERONIQUE;US TALENCE*;00:53:57;Master 3 F
867;CHEVALIER ALICIA;;00:52:56;Master 0 F
868;BRESSOLLES JEAN-PAUL;;00:53:52;Master 4 H
869;CAMPGUILHEM ARNAUD;;00:53:53;Master 0 H
870;SAYO MARTIN;;00:52:54;Senior H
871;PINARD LUCAS;;00:54:05;Senior H
872;PHILIPPE YANN;;00:53:07;Master 3 H
873;CAUBIT JEAN MICHEL;;00:53:02;Master 6 H
874;POTTIER ANNELISE;US TALENCE*;00:53:14;Master 1 F
875;SPEURT WILLIAM;;00:53:28;Master 5 H
876;LAMAISON MAGALIE;GROUPE ELIDE AUTOS;00:53:20;Master 2 F
877;ALLAIN YOANN;;00:53:33;Senior H
878;MANGON JULIEN;;00:53:31;Master 1 H
879;LORRAIN CHRISTOPHE;;00:53:10;Master 1 H
880;LEROY MARIE;;00:53:32;Master 0 F
881;MAGNEN PAUL;;00:53:35;Master 1 H
882;NIVET ELISE;;00:53:55;Master 2 H
884;VERWAERDE ERIC;;00:53:55;Master 4 H
883;BONOMI MARGHERITA;;00:53:55;Master 1 F
885;FINCK MICHAEL;;00:53:37;Master 3 H
886;POQUET AGNES;;00:53:23;Master 6 F
887;COURTEAUX FABIEN;;00:53:38;Master 1 H
888;MANERO ROMAIN;;00:54:14;Master 0 H
889;MEMOIRE CEDRIC;;00:54:14;Master 0 H
890;BIENES LEO;;00:54:03;Senior H
891;LOUSTAU MURIEL;US DAX;00:53:59;Master 1 F
892;LAUBY DAMIEN;TEAM BARBU;00:53:23;Master 1 H
893;DUPRAT CELINE;;00:53:47;Senior F
894;TUFFOU ROMAIN;;00:53:47;Senior H
895;DUVAL CLAIRE;;00:54:19;Senior F
896;LEMOINE JOEL;BISCARROSSE OLYMPIQUE;00:54:00;Master 7 H
897;BALLAY VINCENT;;00:53:23;Master 1 H
898;SY VIRAK BOT CHANTRA;ALGECO;00:53:39;Senior H
899;MAGNET NORA;EBA;00:53:53;Master 5 F
900;STELTER KARL;;00:53:30;Master 2 H
901;MENENTAUD ANTHONY;;00:53:52;Master 0 H
902;VERGNE JEAN-MARC;CA VILLENAVE D'ORNON;00:54:21;Master 3 H
903;SECCO MARC;;00:54:39;Master 0 H
904;MARTY DAVID;;00:53:24;Master 0 H
905;TAUZIN SYLVIE;S/L AS HAILLAN;00:53:26;Master 4 F
906;BARRERA PATRICE;;00:53:44;Master 3 H
907;LEQUIEN LEA;;00:54:16;Senior F
908;LANGELOT SANDRINE;ALTEA;00:54:04;Master 2 F
909;GRUISSET LAETITIA;;00:54:31;Master 2 F
910;BODAR PEGGY;;00:53:44;Master 3 F
911;CALAS ANOUK;EBA;00:54:05;Cadet F
912;SALLEFRANQUE CHRISTIAN;;00:54:20;Master 6 H
913;LEBLANC MICHEL;EBA;00:53:37;Master 9 H
914;MALGOUYAT THEO;;00:53:49;Espoir H
915;COUNILH ETIENNE;;00:54:38;Senior H
916;PROTOIS LAURENCE;;00:53:56;Master 3 F
917;CHAIZE NOELIE;;00:54:05;Senior F
918;BORDELOT HELENE;;00:54:09;Senior F
919;CAPDEVIELLE HUGO;;00:54:48;Junior H
920;DESANLIS SIMON;TEAM DUCRU-BEAUCAILLOU;00:54:08;Master 1 H
921;NIETO JEAN-PIERRE;;00:54:50;Master 5 H
922;LE COQ DE KERLAND VIANNEY;;00:54:41;Master 2 H
923;BETOURNE CAMILLE;;00:54:19;Senior F
924;LAVAL MARYLIN;URBANRUNNERS BORDEAUX METROPOL..;00:54:02;Master 3 F
925;RAX OLIVIER;;00:54:49;Master 1 H
926;CHEVREAU GEOFFREY;ELIS MIOS;00:53:52;Master 0 H
927;PREVOT CAROLINE;;00:54:14;Master 1 F
928;DELCROIX QUENTIN;;00:54:46;Master 0 H
929;LAC SEBASTIEN;GROUPE ELIDE AUTOS;00:54:26;Master 1 H
930;SARRAUTE MARIE;;00:54:09;Master 3 F
931;COUILLET LOUISE;;00:55:02;Senior F
932;POULAIN FREDERIC;;00:54:08;Master 2 H
933;CORREIA ERIKA;RRUNNING BASSIN D'ARCACHON;00:54:28;Master 1 F
934;REZZADORE JEAN PASCAL;;00:54:01;Master 4 H
935;BELLEGUEILLE SYLVAIN;HSC HEALTH SPORT CONCEPT COACH..;00:54:01;Master 3 H
936;TRON LOZAI AURELIEN;EVBOX;00:55:03;Master 0 H
937;ANGULO KILYAN;;00:54:00;Cadet H
938;RODRIGUES MATHIAS;CLUB ALPIN FRANCAIS BORDEAUX;00:54:26;Senior H
939;GUIMON HUGO;;00:54:26;Senior H
940;CONSTANTIN OCEANE;;00:54:43;Senior F
941;MATHET ANNE;GIRONDINS DE BORDEAUX TRIATHLO..;00:54:07;Master 2 F
942;BENSANDOURA FATIMA;US TALENCE;00:54:18;Master 4 F
943;POINEAU AMANDINE;;00:54:18;Master 1 F
944;SAYO JEAN-ANDRE;;00:53:59;Master 6 H
945;RENAULT AMADIEU CLAIRE;;00:54:05;Master 1 F
946;GRESIL ANAIS;ATHLE SANTE GRADIGNAN;00:54:09;Master 0 F
947;RAZAIRE CAROLINE;;00:54:13;Senior F
949;REBILLART WILLIAM;;00:54:14;Master 2 H
948;REBILLART AMELIE;;00:54:14;Master 0 F
950;TAUXE CHRISTIAN;;00:54:41;Master 5 H
951;BUSSY BENOIT;;00:54:21;Master 1 H
952;ROUSSEL ERIC;;00:54:25;Master 4 H
953;GOYET NATH;SO PEPS;00:54:51;Master 4 F
954;MENARD JULIETTE;FOULEES VERTES EN LIBOURNAIS;00:54:52;Senior F
955;LACOSTE AUDREY;;00:54:48;Master 0 F
956;SIMON JORDAN;ALGECO;00:54:25;Senior H
957;HUCAULT OLIVIER;;00:55:11;Master 3 H
958;PRADES GILLES;GROUPE ELIDE AUTOS;00:54:23;Master 4 H
959;BOURDAIS CLAUDE;BISCARROSSE OLYMPIQUE;00:55:06;Master 6 H
960;BREYSSE VICTOR;;00:54:34;Master 0 H
961;MARTIN JULIE;;00:55:13;Master 0 F
962;DESPAU FRANCK;;00:55:26;Master 3 H
963;HOUGA DAVID;;00:54:20;Master 1 H
964;ERBIN BERNADETTE;ASM PAU;00:54:57;Master 4 F
965;ERREMUNDEGUY CELINE;;00:54:29;Master 2 F
966;BERGERAT JULIE;STADE FOYEN ATHLETISME;00:55:22;Master 1 F
967;ROSEAU THIERRY;STADE FOYEN ATHLETISME;00:55:22;Master 3 H
968;SCHMITZ MICKAEL;;00:54:43;Master 0 H
969;PAYEN CLAIRE;;00:54:25;Senior F
970;CAPLAIN AMELIE;;00:54:25;Senior F
971;LACROIX MATHILDE;;00:55:13;Master 1 F
972;CANU ANTHONY;;00:54:44;Master 0 H
973;BIRRIER MAEL;;00:55:12;Senior H
974;BESSON STEPHANE;;00:54:49;Master 4 H
975;FEYSSAGUET ALEXANDRE;;00:55:07;Senior H
976;BRUNE VALENTINE;COURIRAPARENTIS;00:54:48;Senior F
977;SNORIGUZZI JEAN;;00:54:49;Master 3 H
978;THILLIEZ INGRID;LES ECUREUILS DE MARCHEPRIME;00:54:25;Master 2 F
979;LENGRAND RICHARD;SAGC TRIATHLON;00:54:31;Master 2 H
980;LENGRAND JUSTINE;SAGC TRIATHLON;00:54:31;Junior F
981;SAUVAGE HUGO;;00:54:39;Espoir H
982;LEMIERE JULIEN;;00:55:42;Master 1 H
983;MARLIO TIPHAINE;;00:55:29;Senior F
984;CASTIONI CORINE;SC ARES;00:54:53;Master 3 F
985;BOURRAT TITOUAN;;00:55:39;Junior H
986;LECLERC PIERRICK;;00:54:57;Master 0 H
987;MERIGNAC CORALIE;;00:54:33;Senior F
988;DECHERY JOELLE;CANEJAN ATHLETISME;00:54:57;Master 3 F
989;MICHEL GAETAN;RUNNING LANTON;00:54:36;Master 0 H
990;BEY JULIE;;00:55:34;Senior F
991;BRUN SYLVAIN;;00:55:34;Senior H
992;BOURRAT CHRISTOPHE;;00:55:45;Master 3 H
993;DURRIEU STEPHANIE;;00:54:35;Master 1 F
994;BARBIER MARJORIE;CA VILLENAVE D'ORNON;00:54:46;Senior F
995;PIET CLAUDE;;00:54:56;Master 7 H
996;CIEZA ISABEL;ADIDAS RUNNING;00:54:49;Senior F
997;PELTIER LAURENT;;00:55:02;Master 2 H
998;GATTO BENOIT;;00:55:29;Senior H
999;DARRIGRAND STEPHANIE;;00:55:46;Master 3 F
1000;SUKNO CHARLOTTE;;00:55:29;Senior F
1001;WEISHAAR TITOUAN;TITANE MOTOR;00:55:00;Senior H
1002;MARTIN FRANCK;;00:55:00;Master 7 H
1003;MAISONHAUTE-DELPRAT BENJAMIN;;00:55:05;Master 3 H
1004;GENOUD STEPHANE;;00:54:43;Master 0 H
1005;KIRCHNER SARA;ATHLE SANTE GRADIGNAN;00:55:28;Senior F
1006;RIBEYROLLE DIDIER;;00:55:04;Master 3 H
1007;EFENDIEV LOUIS;;00:55:32;Senior H
1008;MINVIELLE SANDRA;;00:55:35;Master 1 F
1009;GENESTE ESTHER;;00:54:59;Senior F
1010;DANET JEAN-LUC;CSG;00:55:22;Master 4 H
1011;CHAVENT ROMAIN;UNION BORDEAUX METROPOLE;00:55:34;Master 1 H
1012;RIEGER SIMON;;00:55:52;Senior H
1013;BRUNE NATHALIE;COURIRAPARENTIS;00:55:15;Master 3 F
1014;SECCI ANTOINE;;00:55:53;Master 4 H
1015;SORNIQUE NOEMIE;;00:55:01;Master 1 F
1016;CORNU FREDERIC;;00:55:08;Master 2 H
1017;AUBARD LAETITIA;;00:55:04;Master 2 F
1018;PREVOTAT JEAN-PIERRE;;00:55:07;Master 6 H
1019;JUVET TYFENN;;00:55:55;Master 1 F
1020;CARUS ISABELLE;EDUCATION NATIONALE;00:55:08;Master 3 F
1021;IKAUNO MARICKA;;00:55:07;Master 0 F
1022;MOSSER LOUIS;;00:55:21;Senior H
1023;LABAT PHILIPPE;ASM PAU;00:55:43;Master 6 H
1024;BETOURNE LOUISE;;00:55:32;Senior H
1025;PERIQUET REGIS;;00:55:13;Master 1 H
1026;PASCOT PIERRE;;00:55:32;Master 1 H
1027;NORMAND-HEINTZ LAURIANE;;00:56:04;Master 1 F
1028;ANTOINE ADRIEN;;00:55:02;Master 1 H
1029;FOVET BENJAMIN;;00:55:25;Senior H
1030;CARNIS FANNY;;00:55:17;Master 0 F
1031;PICHOT FREDERIQUE;COGNAC AC;00:55:37;Master 3 F
1032;DELFARGUIEL ANNE;EBA;00:55:37;Cadet F
1033;GIRY GUILLAUME;;00:55:11;Master 1 H
1034;MEMOIRE YOANN;;00:56:09;Master 0 H
1035;BARSACQ FLORIAN;;00:56:03;Espoir H
1036;BARATOUX HUGUES;;00:55:09;Master 4 H
1037;BERARDI LUCAS;;00:55:39;Senior H
1038;MERLE MARINE;A2 RUNNING;00:55:40;Master 0 F
1039;DARNAUDGUILHEM-RIVETTE MANON;;00:55:50;Senior F
1040;MONNIER BRICE;;00:55:47;Master 3 H
1041;SILVERE HADRIA;;00:55:29;Master 2 F
1042;PETITEAUX MARIE-DELPHINE;;00:55:41;Master 2 F
1043;SOUSTRE ANTOINE;;00:55:31;Master 1 H
1044;SOUSSELIER BEATRICE;ALTEA;00:55:49;Master 7 F
1045;SARDET-MARTIN BRIAN;;00:55:45;Master 0 H
1046;PERROU JEREMY;;00:55:42;Master 0 H
1047;WALENCIAK THIERRY;;00:56:20;Master 5 H
1048;LE NY ARNAUD;US BAZAS;00:56:22;Master 2 H
1049;VISADE PATRICK;;00:55:19;Master 5 H
1050;LE NOST ARNAUD;PANOBE SERVICES;00:55:56;Master 0 H
1051;FERSADOU HALA;;00:56:14;Master 0 F
1052;VERDEUN SANDRINE;;00:56:19;Master 5 F
1053;ROUSSARIE DIDIER;;00:56:20;Master 5 H
1054;LARTOT LUCAS;;00:55:47;Senior H
1055;TOUSSAINT JUSTINE;;00:55:55;Senior F
1056;RENARD ERIC;;00:56:06;Master 3 H
1057;DUDEBOUT ANNE SOPHIE;ES BLANQUEFORT;00:56:01;Senior F
1058;LASNON MAXIME;;00:56:11;Senior H
1059;LAMAISON JULIEN;GROUPE ELIDE AUTOS;00:55:50;Master 1 H
1060;BALLION PATRICIA;CANEJAN ATHLETISME;00:55:56;Master 4 F
1061;CARLIER THIBAUT;;00:55:38;Senior H
1062;POUJAT SOPHIE;;00:56:07;Senior F
1063;EL MESKI YOUSSINE;;00:55:39;Master 4 H
1064;RICHARD CAROLE;;00:56:09;Master 0 F
1065;BREUIL SARAH;;00:56:25;Senior F
1066;ALVAREZ THOMAS;;00:56:29;Master 0 H
1067;CONDE ANDERS;;00:56:41;Master 2 H
1068;COUTELAS CATHERINE;;00:55:49;Master 3 F
1069;LADEUX MATHILDE;;00:55:49;Espoir F
1070;MOREAU SIMON;;00:56:42;Master 1 H
1071;BOIX ANNE SOPHIE;;00:55:59;Master 2 F
1072;BRUGEL STEPHANE;;00:56:17;Master 3 H
1073;POIREE CELINE;;00:56:53;Master 2 F
1074;BOIX GILLES;;00:55:59;Master 2 H
1075;LAROCHE STEPHANE;;00:56:08;Master 4 H
1076;OLIVERIO SABATO DIEGO;;00:56:31;Master 2 H
1077;MERCERON JOFFREY;BIKINDOOR;00:56:34;Master 0 H
1078;GATUINGT CAPUCINE;;00:55:54;Master 2 F
1079;CHAUVET SARAH;;00:56:34;Master 0 F
1080;DAGORN DAVID;;00:56:42;Master 2 H
1081;DAGORN ALEXANDRE;;00:56:43;Master 2 H
1082;DAUSSY DAVID;SAGC;00:56:21;Master 2 H
1083;RANGER ELISE;;00:56:36;Master 2 F
1084;BOUGEL MARIE-LAURE;;00:56:47;Master 1 F
1085;MARTHIENS NOEMIE;;00:56:11;Senior F
1086;BORDERIE MARION;TIGNAS CREW;00:56:40;Master 0 F
1087;LE COZ CEDRIC;CAMBALES RUNNING;00:56:48;Master 3 H
1088;RASOLOARISON LEA;;00:55:57;Senior F
1089;DELATOUR VIRGINIE;;00:56:54;Master 4 F
1090;GAUDY PATRICK;;00:55:50;Master 6 H
1091;LOMBANA ANDRES;;00:56:43;Master 0 H
1092;JAMET VINCENT;;00:56:51;Master 2 H
1093;PENNARUN CHRISTIAN;SAGC ATHLETISME;00:55:55;Master 5 H
1094;ALLARD AURIANE;;00:56:05;Senior F
1095;CHRISTIAN LAURA;;00:56:25;Senior F
1096;DAUMENS MICHEL;ATHLE-SANTE GRADIGNAN;00:57:11;Master 8 H
1097;MADERE MICKAEL;;00:56:59;Master 1 H
1098;PESQUET BAPTISTE;;00:57:19;Master 2 H
1099;CESCA JEREMY;;00:56:49;Master 0 H
1100;COURREGES FRANCK;ARBITRE FOOTBALL DISTRICT DE L..;00:56:03;Master 2 H
1101;CHEVREAU NATHALIE;ECUREUILS MARCHEPRIME;00:56:32;Master 4 F
1102;MOREAU ARNAUD;;00:57:17;Senior H
1103;FLAUD AUDREY;;00:56:53;Master 0 F
1104;CESTAC MARC;FIT ATTITUDE;00:56:24;Master 4 H
1105;CESTAC MANON;;00:56:24;Senior F
1106;SANCHEZ PATRICE;;00:57:20;Master 3 H
1107;DESNOS VERONIQUE;SO PEP'S MIOS;00:56:15;Master 3 F
1108;DESNOS CHRISTOPHE;SO PEP'S MIOS;00:56:15;Master 3 H
1109;PERROT CECILE;;00:56:38;Master 0 H
1110;LAFOREST FRANCK;ES BLANQUEFORT;00:56:51;Master 5 H
1111;VERGARA PATRICE;;00:56:56;Master 4 H
1112;FEYRIT BERNARD;CENTRE HOSPITALIER UNIVERSITAI..;00:56:20;Master 8 H
1114;DALBON GEOFFREY;;00:57:04;Senior H
1113;GIRARD ROMAIN;;00:57:04;Senior H
1115;MORIN LAURIE;;00:56:16;Master 0 F
1116;PATSOURIS MARIE PIERRE;ASM;00:57:00;Master 4 F
1117;LAPEYRERE MATHIEU;EDEN PARK;00:56:16;Master 0 H
1118;SAUVARIN ALEXANDRA;ES BLANQUEFORT;00:56:56;Master 3 F
1119;MONTALBANO PASCAL;;00:56:23;Master 4 H
1120;CABRERO SANDRA;;00:56:23;Master 3 F
1121;BOURAMOUL VINCENT;;00:56:47;Master 2 H
1122;VENDRELL MARJORIE;CLUB DES ECUREUILS;00:56:47;Master 0 F
1123;FOUCHER SYLVAIN;ES BLANQUEFORT;00:56:58;Master 1 H
1124;SILVERE CHRISTOPHE;;00:56:36;Master 4 H
1125;FANOUILLERE CHRISTOPHE;;00:57:18;Master 1 H
1126;MARTRE MARIE;;00:56:30;Senior F
1127;TRAN CAM VINH;;00:57:24;Master 0 H
1128;JOURNAUX JIMMY;;00:56:27;Master 2 H
1129;TORRES JOSUE;;00:56:31;Junior H
1130;FLEURY NICOLAS;;00:57:41;Senior H
1131;CABAUSSEL CASSANDRE;;00:56:46;Master 0 F
1132;EYRAUD EMELINE;;00:57:06;Senior F
1133;CARBON NATHALIE;;00:56:36;Master 3 F
1134;DELRIEU MARIE ISABELLE;GROUPE ELIDE AUTOS;00:57:06;Master 3 F
1135;MAUGET ISABELLE;FOULEES VERTES EN LIBOURNAIS;00:57:08;Master 4 F
1136;LEGROS CORALIE;US TALENCE*;00:57:24;Senior F
1137;CAUMONT MARGAUX;;00:57:45;Senior F
1138;BRU ALBANE;AVIRON ARCACHONNAIS;00:57:38;Cadet F
1139;TREPIN QUENTIN;;00:57:20;Senior H
1140;PECHMEZE SARAH;BORDEAUX ATHLE;00:57:41;Senior F
1141;FRANZIN MARCO;;00:57:22;Master 1 H
1142;CRESPO SEBASTIEN;;00:57:39;Master 1 H
1143;ZORRILLA CHRISTOPHE;US TALENCE*;00:56:45;Master 5 H
1144;BOUTON JEAN JACQUES;;00:57:44;Master 6 H
1145;LA HAYE ANAIS;NOTAIRES B'A;00:57:27;Senior F
1146;FERTE EMILIE;;00:57:54;Senior F
1147;HEBERT BENEDICTE;ES BLANQUEFORT;00:57:21;Master 2 F
1148;JUBAULT NINA;;00:57:22;Senior F
1149;LADAN PIERRE MARIE;;00:57:40;Master 3 H
1150;MAHE ELENA;;00:57:14;Master 1 F
1151;CHAMBON ARMELLE;;00:57:32;Master 3 F
1152;BENEDDINE SABRINA;;00:56:57;Senior F
1153;LIENARD PATRICK;ECUREUILS MARCHEPRIME;00:57:12;Master 6 H
1154;BALSA FLEUR;;00:57:33;Senior F
1155;BEDECARRASBURU AGNES;;00:57:21;Master 3 F
1156;MULPY MARIE-ANGE;MARIE;00:57:47;Senior F
1157;FOUILLET YANN;;00:57:21;Master 3 H
1158;DESCLAVELIERES CHRISTELLE;ESBLANQUEFORT OXYGENE;00:57:27;Master 0 F
1159;RIGAUDI LISE;;00:57:52;Master 0 F
1160;GIRARD GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET..;00:57:55;Master 1 H
1161;RIBOWSKY ESTELE;US TALENCE*;00:57:13;Master 3 F
1162;MOLINA GRAVADE PASCALE;;00:57:22;Master 1 F
1163;OYARZUN ROLAND;;00:57:30;Master 8 H
1164;FERNANDEZ LEA;;00:58:09;Senior F
1165;GARCIA STEPHANE;;00:56:59;Master 5 H
1166;CASTAING LAETITIA;;00:58:00;Master 2 F
1167;FONTAN JEAN-PIERRE;US TALENCE*;00:57:46;Master 6 H
1168;JUTEAU ALEXANDRE;;00:57:53;Senior H
1169;PINEL MARION;;00:58:08;Senior F
1170;LAZIME FLORENCE;;00:58:10;Senior F
1171;GERAL KEVIN;;00:57:55;Senior H
1172;LAMAS SANDRINE;;00:57:19;Master 3 F
1173;VANMACKELBERG MATTHIEU;;00:57:42;Master 2 H
1174;CORBERAND CHRISTOPHE;;00:58:13;Master 3 H
1175;MENARD JEAN-LUC;URBAN RUNNER BORDEAUX;00:57:52;Master 5 H
1176;LE PICHON MICKAEL;;00:58:03;Senior H
1177;FLORIANE FRISSONG;;00:58:04;Senior F
1178;IANNETTA MURIEL;;00:57:05;Master 3 F
1179;VITSE COEUR BERENGERE;URBAN RUNNERS;00:57:49;Master 3 F
1180;HUOT EVA;;00:58:25;Senior F
1181;MOUTAMA VIRGINIE;LES FOULEES LOUBESIENNES;00:58:29;Master 2 F
1182;CRANSAC OLIVIER;;00:57:19;Master 3 H
1183;ROTGER NATHALIE;LES ECUREUILS;00:57:44;Master 4 F
1184;LIEFFROY LAURENT;;00:58:02;Master 4 H
1185;ROBUCHON HERVE;;00:57:39;Master 4 H
1186;CREPU MELANIE;;00:57:44;Master 2 F
1187;PAYRAUDEAU YANN;RRUNNING BASSIN D'ARCACHON;00:58:20;Master 2 H
1188;MROZEK MELANIE;;00:57:37;Senior F
1189;RICAUD MATHILDE;;00:58:24;Senior F
1190;MICHARD DIANE;STADE BORDELAIS ATHLETISME;00:58:27;Senior F
1191;DELSOL ALAIN;;00:57:31;Master 3 H
1192;DARBEAU MYRIAM;GROUPE ELIDE AUTOS;00:57:58;Master 3 F
1193;DUCLOS SANDY;;00:57:34;Master 2 F
1194;VARENNES DELPHINE;TEAM MASTER TRI 24;00:58:03;Master 2 F
1195;QUESSARD STEPHANE;USCS ATHLETISME;00:58:11;Senior H
1196;GARMENDIA SOPHIE;;00:58:18;Master 1 F
1197;VIGNES DIDIER;LES FOULEES VERTES EN LIBOURNA..;00:58:39;Master 2 H
1198;JOUSSEAUME VIRGINIE;ASSO LES FOULEES LOUBESIENNES;00:58:49;Master 2 F
1199;HAIRIE JULIEN;;00:58:43;Senior H
1201;NOEL NATHALIE;;00:58:08;Master 3 F
1200;EDELMANN LAURENCE;;00:58:08;Master 3 F
1202;COUEGNAT MICHEL;;00:57:53;Master 5 H
1203;BEZIAT BRUNO;GROUPE ELIDE AUTOS;00:57:58;Master 4 H
1204;PAULINE VIOLAINE;;00:58:04;Master 2 F
1205;NOMPEX CYNTHIA;;00:58:16;Senior F
1206;JULIEN JEANNIE;US TALENCE*;00:57:44;Master 7 F
1207;INGAUD-JAUBERT NINA;;00:58:11;Senior F
1209;DEVIGNE THEO;C.A. BEGLAIS TRI;00:58:12;Senior H
1208;CUSOL LUDOVIC;;00:58:12;Master 2 H
1210;GARCIA FREDERIC;;00:58:21;Master 5 H
1211;LANDAIS DOMINIQUE;S/L AS HAILLAN;00:58:38;Master 3 F
1213;FIQUET JOEL;;00:58:42;Master 4 H
1212;FOURRIER MARION;;00:58:42;Master 2 F
1214;TAUZIN LAURA;;00:57:50;Senior F
1216;CANTET GUILLEMETTE;;00:57:57;Master 3 F
1215;CANTET MARIE;;00:57:57;Espoir F
1217;LACOSTE LUCIE;;00:58:46;Junior F
1218;CANTET VINCENT;GRAND NARBONNE TRIATHLON;00:57:57;Master 3 H
1219;MUYS JENNIFER;;00:58:25;Master 3 F
1220;BARRET KARINE;CAVE DES DARONS;00:58:22;Master 3 F
1221;GIRARD JULES;DETOX;00:58:39;Junior H
1222;GRATTE FREDERIC;;00:58:56;Master 3 H
1223;SANTOS SYLVIE;;00:57:58;Master 2 F
1224;CAETANO ALIZEE;US CENON;00:58:40;Senior F
1225;BELLOUIN TOM;;00:58:08;Senior H
1226;BARDIN MAGALI;;00:58:11;Master 3 F
1227;GIRARD NICOLAS;DETOX;00:58:48;Master 3 H
1228;BONPAN ERICK;DETOX;00:58:48;Master 3 H
1229;PITH DARAVUTH;;00:59:15;Senior H
1230;GOMEZ ANAELLE;;00:58:46;Master 1 F
1231;DALLEMAGNE CHLOE;;00:59:11;Senior F
1232;DUPUIS JUSTINE;;00:59:21;Senior F
1233;COUTREAU-CLAUDE STEPHANIE;;00:58:30;Master 1 F
1234;PESINA CECILE;;00:59:07;Senior F
1235;CARISSIMO CLEMENTINE;;00:59:16;Senior F
1236;COUTREAU JEAN-MARIE;;00:58:31;Master 6 H
1237;BADIA SANMARTIN DOMINIQUE;S/L AS HAILLAN;00:58:33;Master 5 H
1238;RIFFAUD KARIN;APA (AVENIR PEDESTRE ARSACAIS);00:58:24;Master 3 F
1239;LEGRAND MARIE-FRANCOISE;;00:58:35;Master 5 F
1240;GRASSETIE MARION;ES BLANQUEFORT;00:58:39;Senior F
1241;TUSSEAU THIERRY;;00:58:24;Master 6 H
1243;CHAMPETIER DE RIBES JOSEPH;;00:58:44;Senior H
1242;CHAMPETIER DE RIBES CALIXTE;;00:58:44;Senior H
1244;DUMARTIN THIERRY;GROUPE ELIDE AUTOS;00:58:53;Master 4 H
1246;MOURAT PHILIPPE;;00:59:11;Master 6 H
1245;DUMAS MAURICE DENIS;;00:59:11;Master 6 H
1248;PODEVINS ISABELLE;RUNNING LANTON;00:58:37;Master 3 F
1247;BRUGEL JULIE;REVEIL SPORTIF DE ST CYR/LOIRE;00:58:37;Senior F
1250;LACHENAUD MARIE;;00:59:15;Senior F
1249;PETIBOIS LAURENCE;;00:59:15;Master 2 F
1251;TORRES MELANIE;GROUPE ELIDE AUTOS;00:58:35;Senior F
1252;BREUIL SERGE;;00:59:02;Master 5 H
1253;CHARENTE MARGAUX;;00:58:33;Senior F
1254;GOMAS FLORIAN;;00:58:47;Senior H
1255;BEAUGE CLARA;;00:59:08;Senior F
1256;CARRERE JADE;;00:58:57;Senior F
1257;BIANCO PATRICE;;00:59:08;Master 3 H
1258;RICAUD JEAN MICHEL;;00:59:17;Master 6 H
1259;BARACHET CHARLOTTE;;00:58:51;Senior H
1260;ANQUETIL JENNIFER;;00:59:04;Master 0 F
1261;ROCHER JOSEPHINE;;00:59:23;Senior F
1262;SASTRE PRISCILLIA;;00:58:26;Master 0 F
1263;DUPUY JEAN-CLAUDE;;00:59:09;Master 6 H
1264;LAFARGE VANESSA;;00:58:27;Master 0 F
1265;MICHAELI CATHERINE;;00:58:33;Master 4 F
1269;MARTEL EMILIE;;00:59:13;Master 1 F
1268;MARTEL JACQUES;;00:59:13;Master 6 H
1267;PILLOIX AUDREY;;00:59:13;Master 1 F
1266;MARTEL JULIEN;;00:59:13;Master 0 H
1270;RENARDAT JULIEN;;00:59:19;Master 0 H
1271;ROSSIGNOL PHILIPPE;;00:58:47;Master 5 H
1272;LUMMAU FREDERIC;;00:58:36;Master 4 H
1273;LLORENS INGRID;;00:59:22;Master 1 F
1274;GUIGNON JEREMY;;00:59:35;Senior H
1275;RICARD AMANDINE;;00:59:36;Senior F
1276;COUGARD BASTIEN;;00:59:39;Senior H
1277;DORGANS CAROLE;;00:58:50;Master 2 F
1278;CAPDEVIELLE AURELIE;;00:59:37;Master 2 F
