RANG;NOM;CLUB;TEMPS;CATEGORIE
790;ORIVEL VINCENT;A2 RUNNING;00:45:42;Master 1 H
791;COCUREAU JEAN-LUC;;00:45:43;Master 5 H
792;DUCHENE ANTOINE;ECOLE DE MAGISTRATURE;00:45:44;Senior H
793;AUDOIRE MATTHIEU;;00:45:45;Master 1 H
794;CIGRAND HERVE;;00:45:48;Master 3 H
795;THOMAS ETIENNE;UNION SAINT BRUNO;00:45:48;Cadet H
796;DALLEMAGNE AMBROISE;;00:45:49;Senior H
797;SEGUIN ALEXANDRE;BSL TRIATHLON;00:45:50;Senior H
798;FIERLA EMILIE;S/L US SAINTES ATHLETISME;00:45:54;Junior F
799;DI TOMASO CHRISTOPHE;POMONA;00:45:55;Master 3 H
800;ASLANIAN NICOLAS;EST CHARENTE ATHLETIQUE;00:45:55;Master 1 H
801;FAREY JEAN-EDGAR;;00:45:56;Master 0 H
802;LE QUERE FLORIAN;;00:45:56;Senior H
803;TRAIN WILLIAM;FOULEE ST AUBINOISE;00:45:57;Master 2 H
804;MARQUE THIBAUT;;00:45:58;Senior H
805;NOVEL LOIC;ETPM;00:45:59;Master 0 H
806;KRAK MIRSAD;;00:46:00;Senior H
807;POURCHELLE GUILLAUME;;00:46:00;Espoir H
808;BERNEAU GUILLAUME;;00:46:01;Senior H
809;ARCHAMBAULT GUILLAUME;THALES AVS;00:46:02;Master 1 H
810;JOURDAN JULIEN;TEAM LABEGE TRIATHLON;00:46:02;Senior H
811;AOUED NOELY;;00:46:03;Senior H
812;BERNET ARNAUD;SEMISENS;00:46:04;Senior H
813;NABAD MICHEL;;00:46:05;Master 5 H
814;FILLAUDEAU MAXIME;;00:46:05;Master 0 H
815;PRULIERE ETIENNE;;00:46:06;Master 1 H
816;CAUMONT PAUL;LES MICHELS;00:46:06;Senior H
817;CALDERARA PIERLUIGI;GRAND ANGOULEME ATHLETISME;00:46:08;Master 3 H
818;GIBEY PIERRE;;00:46:08;Senior H
819;HENNACHE QUENTIN;;00:46:09;Senior H
820;NIVAULT CAROLINE;STADE NIORTAIS *;00:46:10;Master 4 F
821;LASSALLE PIERRE;A.S SAFRAN BORDEAUX;00:46:10;Master 1 H
822;LACOMBE JEREMY;;00:46:12;Master 0 H
823;MERIC LOIC;EICOSATHLETES;00:46:12;Senior H
824;MARTINROCHE GUILLAUME;;00:46:14;Senior H
825;FIERLA JEAN-MARC;;00:46:17;Master 3 H
826;POMMIER LAURENT;TEAM PDP;00:46:17;Master 4 H
827;MERZ JEAN-SEBASTIEN;US TALENCE*;00:46:19;Master 1 H
828;GUILLOTIN FRANCK;ESCLOPS D'AZUN;00:46:20;Master 4 H
829;DELORY JOHAN;COURIR EN AQUITAINE;00:46:20;Master 1 H
830;DE RAVIGNAN BENOIT;;00:46:21;Master 1 H
831;RENAUD FABRICE;;00:46:21;Master 0 H
832;GEFFROUAIS LOISE;CA BALMA;00:46:22;Senior F
833;THOMAS NICOLAS;;00:46:22;Master 2 H
834;BILLET KEVIN;;00:46:23;Senior H
835;LE GUENNEC ENORA;;00:46:23;Senior F
836;CHAMPROUX JEAN-BAPTISTE;EXPLEO;00:46:24;Senior H
837;ESTEVE THOMAS;CA VILLENAVE D'ORNON TRIATHLON;00:46:24;Master 2 H
838;BIRGINIE GREGORY;;00:46:25;Master 1 H
839;GUERIN AURELIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:46:27;Master 0 H
840;THOYER FABIEN;AS AMBARES ENDURANCE;00:46:28;Master 1 H
841;VALLAT THIBAULT;ATHLETISME MACAU;00:46:29;Master 0 H
842;BONNEAU DANY;AUNIS A. LA ROCHELLE AYTRE*;00:46:29;Master 7 H
843;ROYAU PATRICK;ASSM;00:46:29;Master 3 H
844;BENVINDO AXEL;;00:46:30;Senior H
845;GABORIAUD PIERRE;;00:46:30;Master 0 H
846;JANNOT WILLIAM;DOMAINE BARON DE ROTSCHILD;00:46:31;Master 0 H
847;COUPE PIERRE;SA MERIGNAC;00:46:31;Senior H
848;FERNANDES JOEL;;00:46:32;Master 1 H
849;MACIAS FLORENCE;SALON TRIATHLON;00:46:33;Master 2 F
850;ESTORGE PIERRE;;00:46:33;Master 1 H
851;VAUNOIS JON;;00:46:35;Senior H
852;BLANCHARD MICKAEL;US TALENCE*;00:46:35;Master 3 H
853;SOLDAAT JANAALZEN;SOPHIAGENETICS;00:46:36;Master 0 H
854;HUMBERT ARTHUR;;00:46:36;Senior H
855;GOBBO MARIO;;00:46:37;Senior H
856;BINOVSKI CHRISTOPHE;;00:46:37;Master 3 H
857;GOURMELEN THOMAS;BE TRI;00:46:38;Senior H
858;TRIGO BAPTISTE;;00:46:41;Senior H
859;HODE SEBASTIEN;;00:46:41;Master 0 H
860;HERBAUT EMRICK;;00:46:41;Senior H
861;LUNETEAU LOIC;CORSICA;00:46:42;Master 0 H
862;BANIER CORENTIN;;00:46:42;Senior H
863;HIRAT REMY;;00:46:42;Senior H
864;DRAPEAU QUENTIN;;00:46:43;Senior H
865;LAGREZE KEVIN;LA MAISON DE L'INVESTISSEUR;00:46:43;Senior H
866;BIHOREAU SIMON;;00:46:44;Senior H
867;ROUSSET CHRISTOPHE;AS LIBOURNE TRIATHLON;00:46:44;Master 3 H
868;CHAIGNON GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET..;00:46:46;Master 1 H
869;BOUJU MATTHIEU;;00:46:48;Master 0 H
870;LANDRIN MAEL;;00:46:49;Senior H
871;QUILLACQ MAXENCE;KEDGE;00:46:51;Junior H
872;VALENTIN LUCAS;BMW PREFERENCE;00:46:51;Senior H
873;LIBERSAT THIERRY;;00:46:52;Master 4 H
874;SOGNAC RICHARD;;00:46:53;Master 3 H
875;LEMARCHAND DAVID;ASA AMBARES;00:46:54;Master 1 H
876;LAURENT THOMAS;ASA MAISONS ALFORT;00:46:56;Senior H
877;PICARD JENNIFER;ASA MAISONS ALFORT;00:46:56;Senior F
878;LALANNE ALBAN;MERCK BIODEVELOPMENT;00:46:57;Master 0 H
879;DANE THOMAS;DOMAINE BARON DE ROTSCHILD;00:46:57;Senior H
880;LEDEUR FABIEN;BOULIAC SPORTS PLAISIRS;00:46:58;Master 1 H
881;GUILLOTIN MARIE;ESCLOPS D'AZUN;00:46:59;Senior F
882;BARDET SANDRINE;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:01;Master 2 F
883;PUJO FABIEN;CM FLOIRAC;00:47:02;Master 1 H
884;STREIT JONATHAN;GROUPE ESID;00:47:02;Master 1 H
885;PURNOT NICOLAS;ASPTT ATHLETISME;00:47:03;Master 2 H
886;WILSON DUNCAN;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:03;Master 5 H
887;MONTUCLARD AXEL;;00:47:05;Senior H
888;MONVOISIN OLIVIER;;00:47:05;Senior H
889;HERVAULT CHLOE;;00:47:06;Master 0 F
890;DANGLADE GALIAN AURELIE;;00:47:06;Master 0 F
891;FILHOL NICOLAS;;00:47:08;Senior H
892;SURO LAURIE;ASPTT AGEN ATHLE;00:47:08;Senior F
893;BERNAUDON QUENTIN;ENST'RAIL;00:47:08;Senior H
894;QUESTROY HUGO;ENST'RAIL;00:47:08;Senior H
895;ADAM FLORIAN;ENST'RAIL;00:47:08;Senior H
896;VAILLANT COLINE;;00:47:09;Senior F
897;DOBIEZYNSKI OLIVIER;CASINO BARRIERE DE BORDEAUX;00:47:10;Master 0 H
898;DUBROCA REGIS;;00:47:10;Master 2 H
899;GAULIN AXEL;;00:47:11;Senior H
900;THOMAS CLEMENT;CAMPUS COACH;00:47:11;Senior H
901;IAZYKOFF TEODORE;;00:47:13;Senior H
902;BORRAS JULIAN;;00:47:13;Master 1 H
903;MATHIS JULIEN;SAM MERIGNAC TRIATHLON;00:47:14;Senior H
904;BLONDEAUX QUENTIN;;00:47:16;Senior H
905;VINOT MAXIME;;00:47:17;Senior H
906;VAUTRIN VALENTIN;;00:47:17;Senior H
907;SILA BELKACEM;UNION SAINT BRUNO;00:47:17;Master 0 H
908;ALMEIN LEOPOLD;;00:47:17;Senior H
909;JEANSON QUENTIN;;00:47:18;Master 0 H
910;CANDAU JULIEN;;00:47:19;Master 1 H
911;CANTE STEPHANE;;00:47:20;Master 4 H
912;FERRE CYRIL;AUCUN;00:47:20;Senior H
913;TRIQUET LAURENT;;00:47:20;Master 0 H
914;PACAUD PAUL;;00:47:20;Senior H
915;JADAUD ALEXANDRE;;00:47:21;Senior H
916;AUBOIN BRUNO;;00:47:22;Master 3 H
917;CHARRIER MARC;COGNAC AC;00:47:23;Senior H
918;MOINE-PICARD THIERRY;RENAULT;00:47:23;Master 5 H
919;LEPAIN LORIS;UNION SPORTIVE CENON ATHLETISM..;00:47:23;Senior H
920;MEMETEAU BASTIEN;ECOLE DE MAGISTRATURE;00:47:24;Senior H
921;CRAWFORD WILLIAM;ECOLE DE MAGISTRATURE;00:47:24;Senior H
922;DUBOURG JULIEN;;00:47:24;Senior H
923;QUARTIER FATIMA;FOULEE ST AUBINOISE;00:47:24;Master 4 F
924;MOGA JULIEN;CYCLO CLUB SAINT LOUBES;00:47:26;Master 1 H
925;BERNARD QUENTIN;;00:47:26;Senior H
926;MEZARD MICKAEL;AIR3;00:47:27;Senior H
927;MOYART JEANLOBE;LOBE RUNNING CLUB;00:47:27;Senior H
928;LAIDI ALEXANDRE;;00:47:27;Senior H
929;SIMOES MADELINE;AIR3;00:47:27;Senior F
930;LAMY LIONEL;SC ARES;00:47:27;Master 2 H
931;FAYEULLE FLORENT;;00:47:27;Senior H
932;BERNIER JEAN PHILIPPE;;00:47:28;Master 3 H
933;BRETTE ANTOINE;;00:47:28;Senior H
934;QUEYROUX BENOIT;;00:47:28;Senior H
935;THEILLET ALEXIS;HYUNDAI;00:47:29;Espoir H
936;MOREAU SIMON;KEDGE;00:47:29;Espoir H
937;RALLIER JEAN-BERNARD;S/L STADE LAVALLOIS;00:47:29;Master 4 H
938;JOUHAUD ALEXIS;;00:47:29;Master 1 H
939;PERDEREAU OLIVIER;DBS CROSS;00:47:31;Master 0 H
940;PORTE ALAIN;;00:47:31;Master 1 H
941;BURNEL AURIANE;SA MERIGNAC;00:47:31;Senior F
942;MOUTONNET FREDERIC;;00:47:32;Master 3 H
943;BOUCHE FLAVIEN;;00:47:32;Senior H
944;HANNOUR HOSSAM;;00:47:33;Senior H
945;POSTOLACHE ANDREI;YELED;00:47:33;Master 0 H
946;PAVY AXEL;;00:47:33;Senior H
947;LAFORGE ANCELIN;;00:47:34;Espoir H
948;PARDO PIER-LUKA;LPC;00:47:34;Senior H
949;HENAFF TANGUY;CA PORTETS;00:47:34;Master 2 H
950;GRAULET MAILYS;MONTPELLIER TRIATHLON;00:47:34;Senior F
951;HONTANG WILLIAM;;00:47:34;Senior H
952;LEROLE ADELINE;SAM;00:47:34;Senior F
953;FARAH GUEDI;;00:47:35;Senior H
954;FREMOND ALEXANDRE;;00:47:35;Senior H
955;BEUQUILA THEO;;00:47:35;Senior H
956;SEGA SYLVAIN;;00:47:35;Senior H
957;FOLLY ANDREA;ADIDAS RUNNERS BORDEAUX;00:47:36;Senior F
958;FORTIN MARC;;00:47:36;Master 3 H
959;BREDIN MATHIS;;00:47:37;Espoir H
960;HEBRAL CLEMENT;;00:47:37;Senior H
961;BELBACHIR AMMARIA;BORDEAUX ATHLE*;00:47:37;Master 4 F
962;LE BROCH AURELIEN;KEOLIS BORDEAUX METROPOLE;00:47:37;Master 0 H
963;PHOENIX VIVIEN;US TALENCE*;00:47:38;Master 1 H
964;CHOPIN SEBASTIEN;;00:47:38;Senior H
965;MAZIERES MARION;;00:47:38;Senior F
966;PRADERE LAURENCE;ASPTT AGEN;00:47:38;Master 3 F
967;LANDROZ JULIEN;;00:47:39;Senior H
968;FERRI PAUL-MARIE;ECOLE DE MAGISTRATURE;00:47:39;Senior H
969;CAUBEL BENOIT;THALES;00:47:41;Master 4 H
970;WALLEZ GABIN;;00:47:41;Senior H
971;MIREBEAU QUENTIN;;00:47:41;Senior H
972;DESCHAMPS QUENTIN;;00:47:42;Senior H
973;FOURASTIE GUILLAUME;;00:47:43;Master 0 H
974;GRENES BENJAMIN;HYUNDAI;00:47:43;Master 1 H
975;ANTEPAZ ABRAHAM;HYUNDAI;00:47:43;Senior H
976;RABINEAU EDOUARD;;00:47:44;Master 1 H
977;FAUQUEMBERQUE NICOLAS;CA BRIVE;00:47:44;Master 2 H
978;VAUDOUER GERMAIN;;00:47:45;Master 0 H
979;BARUCH MATHIEU;;00:47:45;Master 0 H
980;REBILLOU SERGE;;00:47:45;Master 3 H
981;CHEVE TIPHAINE;AIR3 BORDEAUX;00:47:45;Senior F
982;BATIFOL LOLA;AIR3;00:47:45;Senior F
983;FABRE VINCENT;AIR3;00:47:45;Senior H
984;ALEXANDRE CHRISTOPHE;;00:47:46;Senior H
985;COSTES ETIENNE;;00:47:46;Senior H
986;LE MENN THOMAS;;00:47:47;Senior H
987;DINGHIN MARK;AS LIBOURNE TRIATHLON;00:47:47;Master 3 H
988;HENNEBEL THOMAS;;00:47:48;Senior H
989;PAILLOUS MAXIME;;00:47:48;Senior H
990;DOUIN PAUL;;00:47:49;Espoir H
991;PERSON GUILLAUME;;00:47:49;Senior H
992;VERDES THOMAS;;00:47:49;Senior H
993;BOURGEOIS MANON;;00:47:50;Senior F
994;CAMPADIEU LOUIS;DOMAINE BARON DE ROTSCHILD;00:47:50;Senior H
995;HEURTAUT GONZAGUE;HEURTAUT BUSINESS;00:47:50;Senior H
996;LETANGRE BRUNO;S/L JEUNESSE MACAUDAISE ATHLET..;00:47:50;Master 4 H
997;CHEMINADE BERTARND;UNION SAINT BRUNO;00:47:50;Master 3 H
998;FRET MEGANE;ATHLE LESPARRE MEDOC SAM;00:47:51;Senior F
999;CHOIGNARD DOUGLAS;;00:47:51;Senior H
1000;MAZIER WILFRID;;00:47:53;Master 1 H
1001;BODSON LEANDRE;US TALENCE ATHLETISME;00:47:54;Junior H
1002;BOUE-GRABOT THOMAS;;00:47:54;Senior H
1003;CARMO ANTONIO;;00:47:54;Master 3 H
1004;JAFFEUX ROBIN;;00:47:55;Senior H
1005;LE BIHAN ZOE;;00:47:55;Senior F
1006;FERRARO STEPHANE;;00:47:55;Master 1 H
1007;MARECZKO FRANCOIS;;00:47:55;Senior H
1008;ROUSSEAU NICOLAS;;00:47:55;Senior H
1009;ROUX JEAN-BAPTISTE;ES BRUGES;00:47:56;Master 1 H
1010;CLAVE CORENTIN;;00:48:00;Senior H
1011;SIMON ARNAUD;;00:48:00;Senior H
1012;SOUVESTRE CHARLES;;00:48:00;Senior H
1013;PATA-LAVIGNE PAUL;;00:48:01;Senior H
1014;BRUGAT AUDREY;BE TRI;00:48:01;Senior F
1015;ROUCH LEA;S/L ASPTT AGEN;00:48:01;Senior F
1016;FILLATRE EMMANUEL;SAM MERIGNAC TRIATHLON;00:48:02;Master 1 H
1017;FIDALGO ENZO;;00:48:02;Espoir H
1018;PACHER MILANE;AIR3;00:48:02;Senior F
1019;FRAISSE MATHURIN;KEDGE;00:48:02;Senior H
1020;BORDES JEROME;GIRONDIN TRIATHLON;00:48:02;Master 2 H
1021;HAMIDI ABDELKADER;;00:48:02;Master 1 H
1022;ZAREMBA DOMINIQUE;;00:48:03;Senior H
1023;DELIGNY ALEXANDRE;;00:48:03;Espoir H
1024;NARASSIGUIN ANIL;FLYRENOV;00:48:04;Senior H
1025;MASSON CLOVIS;;00:48:04;Senior H
1026;MARTEL VALENTIN;;00:48:04;Senior H
1027;VERGER THOMAS;;00:48:05;Master 1 H
1028;VAUZEL AURELIE;ASA MAISONS ALFORT;00:48:05;Senior F
1029;BERNARD ROMAIN;;00:48:06;Master 1 H
1030;POGAM LARA;;00:48:06;Senior F
1031;PAQUET ALICE;;00:48:06;Senior F
1032;DURAND OLIVIER;LEROY MERLIN;00:48:07;Senior H
1033;CLAIR HUGO;;00:48:07;Senior H
1034;OUARAS WALID;;00:48:07;Senior H
1035;LARINIER NICOLAS;;00:48:08;Senior H
1036;DAVIAUD MATTHIEU;CAISSE D'EPARGNE AQUITAINE POI..;00:48:09;Senior H
1037;LABRUNIE JEAN LUC;;00:48:09;Master 3 H
1038;SILVAGNI MICHAEL;;00:48:09;Senior H
1039;WETZEL EMMANUEL;;00:48:10;Master 0 H
1040;RODRIGUEZ ADRIAN;MDLL;00:48:10;Master 0 H
1041;KERVELLA GEORGES;;00:48:10;Master 1 H
1042;SELLIER DE BRUGIERE EDOUARD;;00:48:10;Senior H
1043;MEUNIER HUGO;;00:48:11;Senior H
1044;PHILIP ROXANE;BORDEAUX ATHLE*;00:48:11;Master 0 F
1045;RAGUIN FABIEN;;00:48:11;Senior H
1046;DUCRUET ANTHONY;;00:48:12;Senior H
1047;DANUC JULIEN;;00:48:14;Master 0 H
1048;ARS LAURENT;;00:48:14;Master 1 H
1049;MARTAGEIX ERIC;GIRONDINS DE BORDEAUX TRIATHLO..;00:48:15;Master 1 H
1050;BELY PAUL;;00:48:16;Senior H
1051;BONNEFOY GILLES;;00:48:16;Master 3 H
1052;GONTHIER MARTIN;;00:48:17;Senior H
1053;TRONCHE OLIVIER;;00:48:19;Master 2 H
1054;NUBLAT FRANCOIS;CA BRIVE;00:48:20;Master 4 H
1055;DADJO GILDAS;;00:48:20;Master 1 H
1056;BANNWART HUGO;;00:48:22;Senior H
1057;DREUX CHLOE;US TALENCE*;00:48:22;Senior F
1058;LOUIS ALOIS;;00:48:23;Senior H
1059;MEMBA YANNICK;US MAROLLES;00:48:23;Master 0 H
1060;UTEZA ALEXIS;;00:48:23;Senior H
1061;VEGELI VALENTIN;;00:48:24;Senior H
1062;GRONDIN OLIVIER;MYTRIBE;00:48:24;Master 2 H
1063;GOURRION THOMAS;;00:48:24;Master 0 H
1064;DANCER-MICHEL THIBAUD;;00:48:24;Senior H
1065;MALLET BORIS;;00:48:25;Master 2 H
1066;KOEPPEL YOAN;;00:48:26;Senior H
1067;SCHWARTZ MATTHIEU;FOULEE ST AUBINOISE;00:48:26;Master 1 H
1068;OLIVIER LUDOVIC;;00:48:27;Master 2 H
1069;COUVERT FRANCK;;00:48:28;Master 2 H
1070;MALMERT JEROME;;00:48:28;Master 3 H
1071;FEYDEL MAXIME;;00:48:28;Senior H
1072;LAFORGE THIERRY;S/L CMO BASSENS;00:48:28;Master 3 H
1073;TREMIOT STEFAN;;00:48:31;Master 1 H
1074;BONIN AURELIEN;SICHEL SPORT;00:48:31;Senior H
1075;NDIAYE NICOLAS;AR;00:48:32;Master 2 H
1076;LECOMTE BENJAMIN;ADIDAS;00:48:32;Senior H
1077;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;00:48:34;Master 3 H
1078;CAZORLA PASCAL;US TALENCE*;00:48:34;Master 1 H
1079;BOIVIN JEREMIE;;00:48:35;Senior H
1080;RENOUX BAPTISTE;;00:48:36;Cadet H
1081;MANDRET DIMITRI;BOULIAC SPORTS PLAISIRS;00:48:36;Master 1 H
1082;SHAN CHRISTOPHER;;00:48:37;Senior H
1083;PICART JULIEN;;00:48:39;Master 1 H
1084;SEVESTRE PIERRE;;00:48:39;Senior H
1085;AMOR ALEXANDRE;;00:48:41;Master 0 H
1086;COLMART CHARLES;ZINCS TRIATHLON;00:48:41;Senior H
1087;OURDANABIA NICOLAS;;00:48:41;Senior H
1088;GUIOT JULIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:48:41;Master 1 H
1089;DE LA QUINTINIE PAUL;;00:48:42;Senior H
1090;RAVEL SANDRINE;COUZEIX RUNNING CLUB;00:48:42;Master 2 F
1091;NOEL PAUL;;00:48:43;Master 2 H
1092;BRUSQ DAVID;CAV;00:48:43;Senior H
1093;BOQUIEN EDOUARD;ETPM;00:48:43;Master 2 H
1094;SAVIGNY ALEXIS;;00:48:43;Senior H
1095;NEYS XAVIER;ETPM;00:48:43;Master 1 H
1096;REA PASCAL;EPF FAYENCE;00:48:44;Master 2 H
1097;RENAUDIE PIERRE;;00:48:44;Master 5 H
1098;DAVID CEDRIC;;00:48:44;Master 0 H
1099;ASSMANN JOAN;;00:48:44;Senior H
1100;BAFFOU CHRISTOPHER;;00:48:44;Senior H
1101;GAI ALAIN;;00:48:45;Master 5 H
1102;ROUSSEL ROMAIN;;00:48:45;Master 0 H
1103;MOUTONNET APOLLINE;KEDGE;00:48:45;Espoir F
1104;GOUJARD LOUIS;;00:48:46;Senior H
1105;BARCHAT CORENTIN;;00:48:47;Senior H
1106;HAMMACHI NASSER;;00:48:48;Master 1 H
1107;FROMHOLZ MARINE;BORDEAUX ATHLETISME;00:48:48;Senior F
1108;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET..;00:48:49;Senior H
1109;BLAIN LAURENT;ULTRARUNNER33;00:48:50;Master 4 H
1110;VALERO BEATRICE;;00:48:50;Senior F
1111;PFEIFFER LEA;SOPHIAGENETICS;00:48:50;Senior F
1112;FAUGIER MATHIEU;;00:48:50;Master 2 H
1113;CUTILLAS SACHA;;00:48:51;Senior H
1114;BEAUFRETON PASCAL;;00:48:51;Master 2 H
1115;NKOUMOU BENGONO PIUS;;00:48:52;Senior H
1116;BARRAU SANDRA;ACJ NERAC;00:48:52;Master 2 F
1117;CHEVALLIER CHRISTOPHE;MAGNA COURSE A PIED;00:48:52;Master 4 H
1118;LAGOUTTE BENJAMIN;;00:48:53;Senior H
1119;BONNIN ARNAUD;US TALENCE*;00:48:53;Master 0 H
1120;NIEZ CLEMENT;HYUNDAI;00:48:54;Senior H
1121;DOLIMONT SAMUELA;GRAND ANGOULEME ATHLETISME;00:48:54;Master 0 F
1122;GILLET PATRICK;ACR REOLAIS;00:48:55;Master 7 H
1123;CALVO PIERRE-ALEXANDRE;;00:48:55;Senior H
1124;KELEMEN ISTVAN;;00:48:55;Senior H
1125;FAYARD BASTIEN;;00:48:56;Senior H
1126;FOURES EDOUARD;;00:48:56;Senior H
1127;JEAMMET DAMIEN;AS ST MEDARD;00:48:56;Master 0 H
1128;ALBESA RICHARD;NORMAD1;00:48:57;Master 2 H
1129;CABALLERO LYSIAN;;00:48:57;Junior H
1130;TERRIER SARAH;;00:48:57;Senior F
1131;LANGLOIS PAUL;;00:48:59;Senior H
1132;DELAS OLIVIER;;00:49:00;Master 2 H
1133;COUTRAY DE PRADEL LEA;;00:49:03;Senior F
1134;BERCOVICI BENJAMIN;;00:49:04;Senior H
1135;TOMBREY THOMAS;;00:49:05;Master 1 H
1136;GROBOST MARIE;BORDEAUX ATHLE*;00:49:06;Senior F
1137;GUILLIN KARL;;00:49:07;Master 0 H
1138;CLAVERIE JACQUES;;00:49:07;Senior H
1139;SALAUN LOUIS;;00:49:09;Senior H
1140;WATTRE JEAN-CLAUDE;BORDEAUX ATHLE*;00:49:09;Master 6 H
1141;LEROY JULIA;;00:49:09;Senior F
1142;DELACHAUX CELINE;;00:49:09;Master 3 F
1143;MORIER AMANDINE;ASPTT AGEN ATHLE;00:49:09;Master 0 F
1144;BILLIART BRUNO;;00:49:10;Master 3 H
1145;DELHOMMAIS ALICIA;POLE FRANCE BORDEAUX;00:49:10;Senior F
1146;PERE ALEXANDRA;ASPTT AGEN;00:49:11;Master 1 F
1147;BERNIS GEOFFREY;CAISSE EPARGNE;00:49:11;Senior H
1148;LAURIOL THOMAS;;00:49:11;Senior H
1149;VUILLAUME GABRIEL;;00:49:12;Espoir H
1150;TOUZAIN MATHILDE;GIRONDINS DE BORDEAUX TRIATHLO..;00:49:12;Senior F
1151;PEYRON MAXIME;;00:49:12;Master 0 H
1152;PELTIER MARIE;ASPTT AGEN;00:49:13;Senior F
1153;MARTIN GWENAEL;;00:49:14;Master 2 H
1154;LABORDE OLIVIER;FOULEE ST AUBINOISE;00:49:14;Master 3 H
1155;VIGNAU PAUL-ANTOINE;;00:49:18;Senior H
1156;LESGOURGUES THOMAS;;00:49:19;Senior H
1157;BALDY JULES;;00:49:19;Senior H
1158;DAVID BEAULIEU MATTHIEU;;00:49:20;Senior H
1159;LASSALLE DOMINIQUE;CA PORTETS;00:49:21;Master 6 H
1160;REUZE BENOIT;;00:49:21;Senior H
1161;CHOPINET MARIE;CA BEGLAIS;00:49:22;Master 3 F
1162;ABNET JEAN-MARC;;00:49:22;Master 4 H
1163;MARECHAL CORENTIN;;00:49:23;Espoir H
1164;RAYMOND EMILIE;;00:49:24;Master 1 F
1165;REY THIBAULT;;00:49:24;Senior H
1166;BOISNARD HUGO;;00:49:24;Senior H
1167;VATIN STEPHANE;SAM MERIGNAC TRIATHLON;00:49:25;Master 3 H
1168;GEFFROY CAMILLE;STADE BORDELAIS ATHLETISME*;00:49:25;Senior F
1169;DELABRUYERE JEAN-MICHEL;;00:49:25;Master 4 H
1170;MONCHANIN MATHIEU;;00:49:26;Espoir H
1171;FONTAINE ROMAIN;;00:49:26;Senior H
1172;WOESTELANDT PAUL;;00:49:28;Senior H
1173;CORTHONDO MYLENE;LEOGNAN ATHLETISME;00:49:29;Master 1 F
1174;FIERLA CHLOE;;00:49:29;Senior F
1175;HILPRON XAVIER;;00:49:29;Master 2 H
1176;AULONG MARILYNE;LIMOGES ATHLE*;00:49:30;Master 2 F
1177;PORTEFAIX MANON;LIMOGES ATHLE*;00:49:30;Senior F
1178;SCARANO LUCAS;GROUPE ESID;00:49:31;Senior H
1179;GIRARDEAU LISON;ECOLE DE MAGISTRATURE;00:49:31;Senior F
1180;SABY PAULINE;;00:49:32;Master 1 F
1181;HAMON ALEXIS;;00:49:32;Senior H
1182;BONAUD LENA;;00:49:32;Senior F
1183;NICOLAE ALEXANDRE;;00:49:33;Master 0 H
1184;FERRARO NASSIMA;;00:49:33;Master 2 F
1185;SIMON FREDERIC;;00:49:34;Master 3 H
1186;BOTTALICO ROLAND;SUN PISCINES;00:49:35;Master 3 H
1187;MAGAUD JULIEN;;00:49:36;Master 0 H
1188;ESNAY STEPHANE;R.A.A;00:49:37;Master 4 H
1189;DESLANDES JEAN-BAPTISTE;;00:49:38;Senior H
1190;ELG JULIETTE;;00:49:39;Senior F
1191;DOURTHE NICOLAS;;00:49:42;Senior H
1192;LAMBERT JEREMY;;00:49:42;Master 0 H
1193;CHARPENTIER MARTIAL;;00:49:43;Master 5 H
1194;DUBRANA GEOFFREY;;00:49:43;Master 0 H
1195;SABOUR NORMANE;;00:49:43;Senior H
1196;SEGURET BENOIT;;00:49:44;Master 3 H
1197;TIMSON EMMA;ASI COURSE PEDESTRE;00:49:45;Master 0 F
1198;DELABY LUCAS;;00:49:45;Junior H
1199;TINCHON STEPHANE;ASSA;00:49:45;Master 2 H
1200;ZAGHET OCEANE;GIRONDINS DE BORDEAUX TRIATHLO..;00:49:45;Senior F
1201;PEREZ JEROME;LEXCO;00:49:45;Senior H
1202;TEDDY TESSARI;USMPP;00:49:46;Senior H
1203;BALLION ROMANE;BORDEAUX ATHLE*;00:49:47;Espoir F
1204;DARLEON CLAIRE;;00:49:47;Master 0 F
1205;ALLAIRE JEAN-CHARLES;;00:49:50;Master 0 H
1206;MARTIN PIERRE;;00:49:50;Master 1 H
1207;BARRIS GUILLAUME;OCEAN INCENTIVE;00:49:52;Master 2 H
1208;LYS SEBASTIEN;;00:49:53;Senior H
1209;RATCLIFFE SONIA;;00:49:56;Senior F
1210;SANA MARIUS;ETPM;00:49:56;Senior H
1211;BUSQUETS ANTONY;;00:49:57;Master 2 H
1212;COUSIN BRICE;;00:49:57;Master 2 H
1213;GEAY GUILLAUME;;00:49:58;Senior H
1214;POMMIER CEDRIC;;00:49:58;Master 1 H
1215;ACCARD ANTOINE;;00:49:58;Senior H
1216;MENARD LOUIS;;00:49:59;Senior H
1217;MONIER VALENTIN;ASSA;00:50:00;Senior H
1218;GAURY ADRIEN;MICHAEL PAETZOLD;00:50:01;Master 0 H
