Rang;Nom;Club;Temps;Cat�gorie
703;COUTURIER PHILIPPE     ;LE BOUSCAT             ;   58m09;249e Veteran 1 H
704;HOSTENS FABIENNE       ;                       ;   58m12;42e Veteran 1 F
705;LACROIX CATHERINE      ;                       ;   58m14;43e Veteran 1 F
706;REBOURS COLETTE        ;PAREMPUYRE             ;   58m15;1e Veteran 3 F
707;BARIAT JEAN-LOUIS      ;BLANQUEFORT            ;   58m16;98e Veteran 2 H
708;MEYER JEAN CLAUDE      ;US BOUSCAT             ;   58m17;99e Veteran 2 H
709;SARDIN THIERRY         ;LUDON                  ;   58m22;250e Veteran 1 H
710;GACHET PASCAL          ;MONTUSSAN              ;   58m23;221e Senior  H
711;GAUDUCHON CHRISTOPHE   ;MYOSOTIS               ;   58m26;222e Senior  H
712;CAPIRCIO LAURENCE      ;LE TAILLAN MEDOC       ;   58m28;44e Veteran 1 F
713;LABORDE NATHALIE       ;BORDEAUX               ;   58m29;37e Senior  F
714;HENNEGRAVE DANIEL      ;BLANQUEFORT            ;   58m30;251e Veteran 1 H
715;HOURTICOT SANDRINE     ;ARTIGUES               ;   58m32;38e Senior  F
716;VALLET ERIC            ;CANEJAN                ;   58m33;223e Senior  H
717;JAUBERT VINCENT        ;MACAU                  ;   58m44;224e Senior  H
718;PAULOIN ALAIN          ;MACAU                  ;   58m44;225e Senior  H
719;A DEFINIR PUCE         ;                       ;   58m45;8e XX H
720;NOTREDAME MANUEL       ;BLANQUEFORT            ;   58m46;252e Veteran 1 H
721;PREVOST YASINA         ;MYOSOTIS               ;   58m46;39e Senior  F
722;ROUSSELOT JEAN-VICTOR  ;BLANQUEFORT            ;   58m47;226e Senior  H
723;RIVERA JEAN-MARC       ;BLANQUEFORT            ;   58m49;253e Veteran 1 H
724;GOUYET CHANTAL         ;BLANQUEFORT            ;   58m50;45e Veteran 1 F
725;CIER NICOLE            ;BLANQUEFORT            ;   58m53;40e Senior  F
726;CHAUMON FRANCOISE      ;                       ;   58m54;46e Veteran 1 F
727;SIBRAC STEPHANIE       ;BLANQUEFORT            ;   58m57;41e Senior  F
728;DUBOS PASCAL           ;                       ;   59m02;227e Senior  H
729;SANGIANI FABRICE       ;                       ;   59m03;254e Veteran 1 H
730;BERNARD MICHELE        ;                       ;   59m03;47e Veteran 1 F
731;ARNAUD MURIELLE        ;ASCCUB                 ;   59m11;48e Veteran 1 F
732;SORBIER JEAN JACQUES   ;ASCCUB                 ;   59m11;100e Veteran 2 H
733;CRESPO JEAN JACQUES    ;                       ;   59m12;101e Veteran 2 H
734;GALLIOT JOEL           ;MYOSOTIS               ;   59m16;102e Veteran 2 H
735;MINEO LAURENCE         ;MYOSOTIS               ;   59m17;42e Senior  F
736;GAUDUCHON CENDRINE     ;MYOSOTIS               ;   59m18;43e Senior  F
737;BARTHOMEUF ISABELLE    ;EYSINES                ;   59m18;44e Senior  F
738;MORA PATRICIA          ;MYOSOTIS               ;   59m19;49e Veteran 1 F
739;DESTRAC CLAUDE         ;                       ;   59m20;18e Veteran 3 H
740;DALEAS M.HELENE        ;                       ;   59m21;8e Veteran 2 F
741;CORNUAU JEAN PIERRE    ;                       ;   59m31;2e Veteran 4 H
742;LUCOT THOMAS           ;                       ;   59m32;4e Cadet H
743;ROUSSILLE NATASCHA     ;BLANQUEFORT            ;   59m35;50e Veteran 1 F
744;ROUSSILLE PAUL         ;BLANQUEFORT            ;   59m35;103e Veteran 2 H
745;VERGNE JEAN LOUIS      ;BEGLES                 ;   59m37;104e Veteran 2 H
746;L'ESPAGNOL THIERRY     ;BLANQUEFORT            ;   59m45;255e Veteran 1 H
747;MARECZKO MICHELE       ;BLANQUEFORT            ;   59m46;51e Veteran 1 F
748;DE ROSSI ANDRE         ;TRESSE                 ;   59m51;105e Veteran 2 H
749;BRET MICHEL            ;BLANQUEFORT            ;   59m56;106e Veteran 2 H
750;LACROIX CATHERINE      ;LE TAILLAN             ;   59m57;9e Veteran 2 F
751;VALES CAROLINE         ;BLANQUEFORT            ;   59m58;6e Espoir F
752;DUCAMP PHILIPPE        ;LUDON                  ;   59m59;228e Senior  H
753;GAIRIN CALVO SERGE     ;LE BOUSCAT             ; 1h00m00;107e Veteran 2 H
754;REY ARLETTE            ;GAZELEC BAYONNE        ; 1h00m03;2e Veteran 3 F
755;MONNIER PHILIPPE       ;BORDEAUX               ; 1h00m16;229e Senior  H
756;DESESSARDS LAURENT     ;                       ; 1h00m21;230e Senior  H
757;CAMANES LAURENT        ;                       ; 1h00m25;231e Senior  H
758;LAGARDE DOMINIQUE      ;MEDOC                  ; 1h00m25;108e Veteran 2 H
759;VERSABEAU HAFIDA       ;                       ; 1h00m25;45e Senior  F
760;FONTANET OLIVIER       ;                       ; 1h00m31;232e Senior  H
761;DELHOMME JEAN MARIE    ;ARTIGUES PRES BX       ; 1h00m33;109e Veteran 2 H
762;RUBIO LAETITIA         ;AC PAREMPUYRE          ; 1h00m33;46e Senior  F
763;RUBIO FRANCIS          ;AC PAREMPUYRE          ; 1h00m34;110e Veteran 2 H
764;SPAGNOLI MARIE FRANCE  ;MARMANDE               ; 1h00m35;47e Senior  F
765;LE CORRE ALAIN         ;BLANQUEFORT            ; 1h00m39;256e Veteran 1 H
766;CHACHOUA BRAHIM        ;                       ; 1h00m40;257e Veteran 1 H
767;ROUET MENDIE           ;BORDEAUX               ; 1h00m40;48e Senior  F
768;VERDAIME RAPHAELLE     ;A CARBON BLANC LORMONT ; 1h00m40;49e Senior  F
769;CLAVEAU DELPHINE       ;AMBARES                ; 1h00m54;50e Senior  F
770;REMBERT CEDRIC         ;NACCABUS               ; 1h00m57;233e Senior  H
771;CASTANDET MARIE JOSEE  ;BLANQUEFORT            ; 1h00m59;52e Veteran 1 F
772;LESTAGE CLAUDE         ;                       ; 1h01m00;111e Veteran 2 H
773;MARFOVRE RENEE         ;                       ; 1h01m03;53e Veteran 1 F
774;CONSEIL CATHERINE      ;                       ; 1h01m03;54e Veteran 1 F
775;LAVIELLE JEAN          ;BORDEAUX               ; 1h01m04;258e Veteran 1 H
776;GAUBERT-TURPIN FRANCOIS;MERIGNAC               ; 1h01m06;55e Veteran 1 F
777;BRIENS LAETITIA        ;PAREMPUYRE             ; 1h01m32;7e Espoir F
778;DAVID KARINE           ;                       ; 1h01m32;51e Senior  F
779;RICHARD DIDIER         ;                       ; 1h01m35;234e Senior  H
780;NOEL STEPHANE          ;                       ; 1h01m36;235e Senior  H
781;DELMAS DAVID           ;                       ; 1h01m36;236e Senior  H
782;CAPOU PHILIPPE         ;LE PIAN MEDOC          ; 1h01m36;259e Veteran 1 H
783;LAFORGUE JACQUELINE    ;QUINSAC                ; 1h01m41;3e Veteran 3 F
784;SERRIER JACQUELINE     ;USB                    ; 1h01m42;10e Veteran 2 F
785;CASTEL CORINNE         ;BLANQUEFORT            ; 1h01m53;56e Veteran 1 F
786;GUITTON LUDOVIC        ;LE HAILLAN             ; 1h01m58;237e Senior  H
787;DUMARTIN SERGE         ;BLANQUEFORT            ; 1h02m05;112e Veteran 2 H
788;GAYE DENIS             ;MYOSOTIS               ; 1h02m15;260e Veteran 1 H
789;JEUNET VIRGINIE        ;LUDON                  ; 1h02m16;52e Senior  F
790;CHEVALERAUD PASCALE    ;                       ; 1h02m20;53e Senior  F
791;LACARRIERE VALERIE     ;                       ; 1h02m24;54e Senior  F
792;LE HUU LOAN            ;BLANQUEFORT            ; 1h02m26;57e Veteran 1 F
793;BONATO PATRICK         ;                       ; 1h02m27;261e Veteran 1 H
794;LE MENN MONIQUE        ;BLANQUEFORT            ; 1h02m29;11e Veteran 2 F
795;L'ESPAGNOL MARTINE     ;BLANQUEFORT            ; 1h02m34;58e Veteran 1 F
796;MUBIELINEAU STEPHANE   ;                       ; 1h02m35;238e Senior  H
797;DANTIN BAGLIONE MARIA  ;EYSINES                ; 1h03m20;59e Veteran 1 F
798;BARREY MYRIAM          ;BLANQUEFORT            ; 1h03m34;55e Senior  F
799;BERTET BENEDICTE       ;BORDEAUX               ; 1h03m35;56e Senior  F
800;PAXION JULIE           ;BLANQUEFORT            ; 1h03m43;8e Espoir F
801;REY CEDRIC             ;FLOIRAC                ; 1h04m02;239e Senior  H
802;RAYER RACHEL           ;ST MEDARD EN JALLES    ; 1h04m07;60e Veteran 1 F
803;BOUQUIN-GAUTHIER SOPHIE;BLANQUEFORT            ; 1h04m12;61e Veteran 1 F
804;DROSS PIERRE           ;BLANQUEFORT            ; 1h04m15;262e Veteran 1 H
805;DROSS NATHALIE         ;BLANQUEFORT            ; 1h04m16;62e Veteran 1 F
806;GAYRAUD JEAN MARC      ;FLOIRAC                ; 1h04m34;240e Senior  H
807;DUBARRY ALIX           ;BRUGES                 ; 1h04m46;9e Espoir F
808;TAMARELLE VERONIQUE    ;                       ; 1h04m48;63e Veteran 1 F
809;SAN PEDRO ISABELLE     ;MYOSOTIS               ; 1h04m53;64e Veteran 1 F
810;LE GUILLOU MICHEL      ;LE BOUSCAT             ; 1h05m02;113e Veteran 2 H
811;HOAREAU MARILOU        ;                       ; 1h05m07;65e Veteran 1 F
812;LOPEZ HELENE           ;FLOIRAC                ; 1h05m11;66e Veteran 1 F
813;GALET JEROME           ;TONNEINS               ; 1h05m12;11e Espoir H
814;VALES JOEL             ;BLANQUEFORT            ; 1h05m13;241e Senior  H
815;MORANDO JEAN MICHEL    ;MYOSOTIS               ; 1h05m22;263e Veteran 1 H
816;BLANCHON FREDERIQUE    ;                       ; 1h05m24;67e Veteran 1 F
817;MONGET DANIELLE        ;BLANQUEFORT            ; 1h05m26;68e Veteran 1 F
818;TRILLAUD ANNIE         ;BLANQUEFORT            ; 1h05m38;69e Veteran 1 F
819;DETRETAUX MAURICETTE   ;                       ; 1h05m41;12e Veteran 2 F
820;TARIS CHRISTINE        ;FOUS DES QUAIS         ; 1h05m46;57e Senior  F
821;REY-CZIRA CAROLE       ;FLOIRAC                ; 1h06m12;58e Senior  F
822;DUCLOS ANTHONY         ;                       ; 1h06m12;242e Senior  H
823;MOUIREN MIREILLE       ;BLANQUEFORT            ; 1h06m13;13e Veteran 2 F
824;SAINT LEZER ANNIE      ;CANTENAC               ; 1h06m21;70e Veteran 1 F
825;CIONA BRUNELLA         ;CAUDERAN               ; 1h06m50;71e Veteran 1 F
826;RICHARD CLAUDE         ;LUDON                  ; 1h07m04;264e Veteran 1 H
827;VIDORRETA CECILE       ;BLANQUEFORT            ; 1h07m05;59e Senior  F
828;BAIGNEAU FRANCOIS      ;ASCCUB                 ; 1h07m05;114e Veteran 2 H
829;BARBIER MARC           ;                       ; 1h07m06;265e Veteran 1 H
830;DONNAT SOPHIE          ;LE BOUSCAT             ; 1h07m06;60e Senior  F
831;HAUTREUX ANGELIQUE     ;BLANQUEFORT            ; 1h07m19;61e Senior  F
832;VACHER CHANTAL         ;                       ; 1h08m12;72e Veteran 1 F
833;LE ROY ANDREE          ;BLANQUEFORT            ; 1h09m47;14e Veteran 2 F
834;LE ROY AURELIE         ;BLANQUEFORT            ; 1h09m47;62e Senior  F
835;JOYET AMELIE           ;ST MEDARD EN JALLES    ; 1h09m48;63e Senior  F
836;REZETTE CAROLINE       ;BLANQUEFORT            ; 1h10m17;10e Espoir F
837;TAPIN MARTINE          ;VAYRES                 ; 1h10m21;73e Veteran 1 F
838;DALES SOPHIE           ;BLANQUEFORT            ; 1h10m30;64e Senior  F
839;FLOT AUDE              ;                       ; 1h10m31;15e Veteran 2 F
840;RIGAIL JEAN LOUIS      ;BLANQUEFORT            ; 1h10m31;266e Veteran 1 H
841;ALLOUCHERIE LAURETTE   ;GRADIGNAN              ; 1h10m34;74e Veteran 1 F
842;CASTAING CHARLINE      ;PESSAC                 ; 1h12m09;1e Cadet F
843;CASTAING MARIE PIERRE  ;PESSAC                 ; 1h12m11;75e Veteran 1 F
844;POLLET ROBERT          ;SC ARES                ; 1h12m11;115e Veteran 2 H
845;CALATAYUD CEDRIC       ;ST MEDARD EN JALLES    ; 1h14m38;243e Senior  H
846;PARPAITE MARYLENE      ;BLANQUEFORT            ; 1h18m42;76e Veteran 1 F
