RANG;NOM;CLUB;TEMPS;CATEGORIE
754;BAUX ROGER ;AP ARSAC ;48m49;17e Veteran 3 H
755;ALIKER ROGER ;CA BEGLAIS ;48m51;109e Veteran 2 H
756;JULIA CHRISTOPHE ;ST MEDARD EN JALLES ;48m52;309e Senior H
757;ARNAUD MICHEL ;;48m53;283e Veteran 1 H
758;ANIESIA ALBERTO ;ST MEDARD EN JALLES ;48m54;284e Veteran 1 H
759;LACOMBE JEAN LOUIS ;ASCEE CETE S O ;48m54;18e Veteran 3 H
760;LAVIGNE CLAUDE ;MILLE PATTES ;48m54;285e Veteran 1 H
761;BONNEFONT CHRISTOPHE ;ST MEDARD EN JALLES ;48m55;10e Junior H
762;NOSSIT DENIS ;;48m59;310e Senior H
763;PORTAL XAVIER ;;48m59;311e Senior H
764;LASSERRE JEAN MICHEL ;SAINT MEDARD EN JALL ;49m01;286e Veteran 1 H
765;LAVOREL PIERRE ;DASSAULT BX SPORT ;49m04;110e Veteran 2 H
766;BONNANGE ALAIN ;GAZELEC GIRONDIN ;49m04;19e Veteran 3 H
767;COSSE EMMANUEL ;ST MEDARD EN JALLES ;49m05;312e Senior H
768;BOUCHE JEROME ;;49m09;287e Veteran 1 H
769;PAYNEL MICHEL ;GRAYAN ;49m10;111e Veteran 2 H
770;DURET FRANCK ;;49m11;288e Veteran 1 H
771;TRIJOULET THIERRY ;HORS STADE ;49m16;289e Veteran 1 H
772;QUERE DOMINIQUE ;ESB OXYGENE ;49m18;290e Veteran 1 H
773;BOUSSARDON JEAN FRANCIS;;49m18;291e Veteran 1 H
774;LEIZA FREDERIC ;LA FOULEE DES JALLES ;49m20;292e Veteran 1 H
775;TORRENTE PASCAL ;ST MEDARD EN JALLES ;49m22;313e Senior H
776;ELINEAU BERNARD ;HORS STADE FFA ;49m23;293e Veteran 1 H
777;BLANC DANIEL ;;49m24;294e Veteran 1 H
778;BOUTIN PIERRE ;;49m24;314e Senior H
779;LACEPPE JEAN PIERRE ;ASSA PASS RUNNING ;49m28;112e Veteran 2 H
780;LEMAIRE JEAN MICHEL ;ST AUBIN DU MEDOC ;49m30;295e Veteran 1 H
781;BERDEN JEAN MARC ;SAINT JEAN D ILLAC ;49m31;296e Veteran 1 H
782;LANDRU BENOIT ;LE HAILLAN ;49m34;297e Veteran 1 H
783;CHABELLARD GEORGES ;SOLECTRON ;49m36;298e Veteran 1 H
784;LATASTE DIDIER ;LA FOULEE DES JALLES ;49m39;299e Veteran 1 H
785;RUMEAU JEAN LUC ;ST AUBIN DUMEDOC ;49m41;300e Veteran 1 H
786;TURCO ALAIN ;SAINT MEDARD EN JALL ;49m43;113e Veteran 2 H
787;COLOMB BRUNO ;DASSAULT ;49m43;301e Veteran 1 H
788;MAIRE LAURENT ;RCH ;49m46;302e Veteran 1 H
789;MER DOMINIQUE ;PESSAC ;49m47;303e Veteran 1 H
790;HALLAERT ANDRE ;SAINT AUBIN DE MEDOC ;49m48;304e Veteran 1 H
791;TALBOT STEPHANE ;BLANQUEFORT ;49m49;315e Senior H
792;CLAUSE ALAIN ;ST MEDARD EN JALLES ;49m49;305e Veteran 1 H
793;DUGUE LAURENT ;GRAYAN LHOPITAL ;49m50;306e Veteran 1 H
794;BOYER DOMINIQUE ;ASCCUB ;49m50;114e Veteran 2 H
795;LINDEMANN NICOLAS ;ENBCK BORDEAUX ;49m51;316e Senior H
796;ATTANE PHILIPPE ;CESTAS ;49m51;307e Veteran 1 H
797;LAMOURELLE DIDIER ;;49m52;317e Senior H
798;PAU JEAN PASCAL ;ASPTT GOLF ;49m53;308e Veteran 1 H
799;BERGEY LAURENT ;SAINT MEDARD EN JALL ;49m53;318e Senior H
800;CLEENEWERCK FRANCOIS ;;49m54;319e Senior H
801;DEGRAVE SIMON ;ST MEDARD EN JALLES ;49m54;11e Junior H
802;DULUC PATRICK ;SOLECTRON ;49m57;309e Veteran 1 H
803;LATIE PATRICK ;;50m00;115e Veteran 2 H
804;ANGLADE JACQUES ;AS SNECMA BORDEAUX ;50m02;20e Veteran 3 H
805;LAMARCHE JEAN LUC ;ST MEDARD EN JALLES ;50m04;116e Veteran 2 H
806;CORBET OLIVIER ;SAINT AUBIN DE MEDOC ;50m06;310e Veteran 1 H
807;BEULAGUET ALAIN ;ASPTT BORDEAUX ;50m07;117e Veteran 2 H
808;ANDRE PATRICK ;ASTP THALES PESSAC ;50m08;311e Veteran 1 H
809;A DEFINIR PUCE ;;50m11;11e XX H
810;GIRAUDOT JEAN FRANCOIS ;ASSA ;50m15;312e Veteran 1 H
811;SIMONIN ERIC ;ST MEDARD EN JALLES ;50m15;313e Veteran 1 H
812;GOUDOUNECHE JEAN ;BORDEAUX ;50m16;320e Senior H
813;FAUCHER ALAIN ;ST MEDARD EN JALLES ;50m17;118e Veteran 2 H
814;SEURIN PATRICK ;ST MEDARD EN JALLES ;50m19;314e Veteran 1 H
815;LAPLAGNE HERVE ;PESSAC ;50m20;315e Veteran 1 H
816;BAZIN CHRISTIAN ;;50m24;21e Veteran 3 H
817;NARDOU CLAUDE ;ALBS ;50m25;119e Veteran 2 H
818;ABBACI FABRICE ;BRUGES ;50m25;321e Senior H
819;ALLAIN JEAN CLAUDE ;MARCHEPRIME ;50m25;120e Veteran 2 H
820;DESCLAUX JEAN LUC ;;50m30;121e Veteran 2 H
821;JEULAND JEAN PAUL ;;50m32;316e Veteran 1 H
822;CHOUNET GEORGES ;LE BOUSCAT ;50m33;122e Veteran 2 H
823;HEZER ALI GUL ;;50m35;317e Veteran 1 H
824;GAILLOT SYLVAIN ;;50m35;322e Senior H
825;MORGEAU FRANCIS ;MACAU ;50m39;318e Veteran 1 H
826;DOMERCQ PHILIPPE ;;50m41;319e Veteran 1 H
827;HERARD RODOLPHE ;ADRENALINE 33 ;50m46;323e Senior H
828;MICAELO XAVIER ;;50m47;324e Senior H
829;DA COSTA LUIS ;COM BASSENS ;50m48;320e Veteran 1 H
830;VERNAY JOEL ;ST MEDARD EN JALLES ;50m52;325e Senior H
831;VIDAL PATRICK ;;50m53;326e Senior H
832;GEAY BERNARD ;;50m54;327e Senior H
833;CHOUARD MICHEL ;TALENCE ;50m55;321e Veteran 1 H
834;RICARD PATRICE ;ST MEDARD EN JALLES ;50m58;322e Veteran 1 H
835;LE NOUAILLE AURELIEN ;;50m58;328e Senior H
836;AUZCUX VICTOR ;ASSM TENNIS ;51m03;323e Veteran 1 H
837;DUNEME ERIC ;SAINT MEDARD EN JALL ;51m03;324e Veteran 1 H
838;RONDA JACQUES ;ALCF ;51m08;22e Veteran 3 H
839;DUMONTIER DENIS ;;51m09;325e Veteran 1 H
840;TALLET PHILIPPE ;ST MEDARD EN JALLES ;51m09;329e Senior H
841;BOUCHER PIERRE ;;51m11;326e Veteran 1 H
842;THULLIER LAURENT ;BORDEAUX ;51m19;327e Veteran 1 H
843;COLLART ALAIN ;VILLENAVE D'ORNON ;51m20;328e Veteran 1 H
844;GEHU VINCENT ;;51m22;123e Veteran 2 H
845;MOREAU FABRICE ;;51m24;330e Senior H
846;OMER THIERRY ;ST MEDARD EN JALLES ;51m26;329e Veteran 1 H
847;LEFEBVRE PATRICEE ;ST MEDARD EN JALLES ;51m27;330e Veteran 1 H
848;JOIE ANTOINE ;EYSINES ;51m29;331e Senior H
849;RAFFAUD OLYVIER ;MERIGNAC ;51m29;332e Senior H
850;BARRE SERGE ;;51m30;331e Veteran 1 H
851;CROS BERNARD ;;51m30;124e Veteran 2 H
852;A DEFINIR PUCE ;;51m34;12e XX H
853;DEJEU ROBERT ;;51m35;125e Veteran 2 H
854;MARZIN PIERRE YVES ;SAINT MEDARD EN JALL ;51m38;333e Senior H
855;LUCAS ROLAND ;SAINT MEDARD EN JALL ;51m39;23e Veteran 3 H
856;QUINSAC JEAN CHRISTOPHE;ST MEDARD EN JALLES ;51m41;334e Senior H
857;PIOULEAU PATRICK ;ST MEDARD EN JALLES ;51m48;332e Veteran 1 H
858;A DEFINIR PUCE ;;51m49;13e XX H
859;LEYMARIE STEPHANE ;BEGLES ;51m49;335e Senior H
860;LARTIGUE JACQUES ;MERIGNAC ;51m49;126e Veteran 2 H
861;FROISSART RAPHAEL ;ASCEE CETE SO ;51m51;333e Veteran 1 H
862;BARTHOMEUF CHRISTOPJE ;VIATRIS SPORTS ;51m53;334e Veteran 1 H
863;GARCIA GUILLAUME ;;51m56;336e Senior H
864;LAGUBEAU CHRISTIAN ;LIBOURNE ;51m59;127e Veteran 2 H
865;MAUGEY MICHEL ;;52m02;128e Veteran 2 H
866;DANTZER PIERRE ;LE HAILLAN ;52m03;129e Veteran 2 H
867;MARTIN PHILIPPE ;BRUGES ES ;52m04;337e Senior H
868;SUD JEAN PIERRE ;GAZELEC ;52m05;335e Veteran 1 H
869;SUAREZ JOSE ;ROLLER BUG ;52m07;336e Veteran 1 H
870;SOLER ANTOINE ;DASSAULT ;52m11;130e Veteran 2 H
871;A DEFINIR PUCE ;;52m14;14e XX H
872;BRIONGOS CHRISTOPHE ;BASSENS ;52m15;338e Senior H
873;ANSART JEAN CLAUDE ;;52m16;339e Senior H
874;CAZENAVE ALAIN ;THALES ;52m16;131e Veteran 2 H
875;FERNANDES PHILIPPE ;ASSA ;52m17;340e Senior H
876;LAMARCHE PHILIPPE ;SAINTE HELENE ;52m18;341e Senior H
877;MESSAN DIDIER ;ST MEDARD EN JALLES ;52m20;342e Senior H
878;SALLIBARTANT PATRICK ;;52m23;337e Veteran 1 H
879;OUHAB STEPHANE ;SAINT MEDARD EN JALL ;52m26;343e Senior H
880;LOZANO-ORTEGA JUAN ;GAZELEC GIRONDIN ;52m27;344e Senior H
881;BANSARD JEAN MARC ;CLUB EFSAL ;52m30;345e Senior H
882;JACQZ PHILIPPE ;;52m31;132e Veteran 2 H
883;TOUCHE JEAN LUC ;;52m32;346e Senior H
884;BARBE DAVID ;MERIGNAC ;52m32;347e Senior H
885;LACHAUME MICHEL ;PIAN SPORT EVASION ;52m32;133e Veteran 2 H
886;GLIZE ALAIN ;ST MEDARD EN JALLES ;52m36;338e Veteran 1 H
887;LAMARLERE DENIS ;LESPARRE ;52m40;339e Veteran 1 H
888;TELLIER JEAN LOUIS ;;52m41;134e Veteran 2 H
889;FLOISSAC PATRICK ;LE BOUSCAT ;52m42;340e Veteran 1 H
890;BEYRIS ARMEL ;;52m43;341e Veteran 1 H
891;GAUDIERE BERNARD ;PIAN SPORT EVASION ;52m44;135e Veteran 2 H
892;A DEFINIR PUCE ;;52m46;15e XX H
893;CHABAUD THIERRY ;BLANQUEFORT ;52m48;348e Senior H
894;WILLEM LAURENT ;;52m49;349e Senior H
895;FRAIZ GILBERT ;DASSAULT ;52m51;136e Veteran 2 H
896;FERASSE YVES ;GAZELEC GIRONDIN ;52m52;137e Veteran 2 H
897;LE GOFF OLIVIER ;;52m56;350e Senior H
898;MARTINEZ BRICE ;;52m57;351e Senior H
899;MAUDOUIT STEPHANE ;LE BOUSCAT ;52m59;342e Veteran 1 H
900;LAURENT GUY ;SAINT MEDARD EN JALL ;53m00;138e Veteran 2 H
901;A DEFINIR PUCE ;;53m01;16e XX H
902;VALENTIN JEAN FRANCOIS ;CONSEIL GENERAL ;53m04;352e Senior H
903;FILLATREAU JEAN MARIE ;ST MEDARD EN JALLES ;53m04;353e Senior H
904;BAGNAS JEAN MICHEL ;ASSB ;53m06;139e Veteran 2 H
905;BELET PAUL ;;53m08;24e Veteran 3 H
906;IZAUTE FRANCIS ;CADAUJAC ;53m09;140e Veteran 2 H
907;BRICE DAVID ;ST MEDARD EN JALLES ;53m10;354e Senior H
908;FAR THOUAT JEAN MARC ;FORD ;53m10;141e Veteran 2 H
909;ROUCHALEOU CHRISTOPHE ;MERIGNAC ;53m11;343e Veteran 1 H
910;DESENY THIERRY ;SPUC HAND BALL ;53m12;142e Veteran 2 H
911;ALEARD PASCAL ;;53m13;344e Veteran 1 H
912;RIPOCHE LUDOVIC ;LA TESTE DE BUCH ;53m14;13e Espoir H
913;BRUSQ MICHEL ;;53m14;345e Veteran 1 H
914;LAFONT LAURENT ;COC C ;53m15;346e Veteran 1 H
915;ALAME MORGAN ;;53m16;355e Senior H
916;DUPIC FREDERIC ;MONTUSSAN ;53m20;356e Senior H
917;REMAUD ANDRE ;ST MEDARD EN JALLES ;53m20;143e Veteran 2 H
918;BOCOT ROLAND ;FCSAD ;53m20;144e Veteran 2 H
919;MAYBON PHILIPPE ;;53m21;145e Veteran 2 H
920;TREVISAN FRANCIS ;ST MEDARD EN JALLES ;53m25;347e Veteran 1 H
921;COUTURE PIERRE ;ELAN SP TRELISSAC ;53m25;25e Veteran 3 H
922;GUITTON LUDOVIC ;LE HAILLAN ;53m28;357e Senior H
923;ROTTEMENT RICHARD ;;53m28;358e Senior H
924;DIOT MARCEL ;GUJAN MESTRAS ;53m41;359e Senior H
925;FABRE BERNARD ;GUJAN MESTRAS ;53m41;348e Veteran 1 H
926;TRICHARD JEAN LUC ;;53m46;349e Veteran 1 H
927;HERNANDEZ FABRICE ;SAINT MEDARD EN JALL ;53m48;350e Veteran 1 H
928;FEILLE MICHEL ;;53m50;146e Veteran 2 H
929;DONGEY DAVID ;ST MEDARD EN JALLES ;53m53;360e Senior H
930;LARROQUE SEBASTIEN ;ARGENTAN ;54m05;361e Senior H
931;POIGNET JEAN MICHEL ;ST MEDARD EN JALLES ;54m08;147e Veteran 2 H
932;TURROQUES GEORGES ;DASSAULT ;54m09;362e Senior H
933;ROBERT JEAN ALLAIN ;;54m09;148e Veteran 2 H
934;GUEDOU GERARD ;EYSINES ;54m12;149e Veteran 2 H
935;PARISI MARC ;;54m13;363e Senior H
936;CRISTAL MICHEL ;ST MEDARD EN JALLES ;54m15;351e Veteran 1 H
937;MARTEAU DANIEL ;ST MEDARD EN JALLES ;54m23;150e Veteran 2 H
938;ROUSSEAU ALAIN ;MERIGNAC ;54m30;151e Veteran 2 H
939;ELVASSORE PATRICK ;EYSINES ;54m33;152e Veteran 2 H
940;DEVOS JEAN PIERRE ;LE HAILLAN ;54m34;352e Veteran 1 H
941;MEYER JEAN CLAUDE ;;54m38;153e Veteran 2 H
942;MAUPIN STEPHANE ;TALENCE ;54m39;353e Veteran 1 H
943;GENESTAL PATRICE ;GAZELEC GIRONDIN ;54m41;354e Veteran 1 H
944;AMBLARD FRANCIS ;LA FOULEE DES JALLES ;54m42;355e Veteran 1 H
945;CHAZEAU GUILLAUME ;SAUCATS ;54m42;364e Senior H
946;PAREJA CHRISTOPHE ;HASTIGNAN ;54m44;365e Senior H
947;CHAUDUN ALAIN ;BORDEAUX ;54m46;26e Veteran 3 H
948;THOMAS MARC ;LE TAILLAN MEDOC ;54m59;356e Veteran 1 H
949;BOUILLON HERVE ;;55m03;154e Veteran 2 H
950;SMITH STANLEY ;ST MEDARD EN JALLES ;55m04;155e Veteran 2 H
951;MARCEL MICHEL ;MERIGNAC ;55m05;357e Veteran 1 H
952;BARTHE PATRICK ;;55m16;358e Veteran 1 H
953;ORTA ANDRE ;LE HAILLAN ;55m21;1e Veteran 4 H
954;ARSON PAUL ;ST MEDARD EN JALLES ;55m22;27e Veteran 3 H
955;BUHR FRANCOIS ;LE TAILLAN MEDOC ;55m26;156e Veteran 2 H
956;SEILLAN LEO ;NAUJAC SUR MER ;55m33;157e Veteran 2 H
957;A DEFINIR PUCE ;;55m36;17e XX H
958;JOUANILLOU ALAIN ;EYSINES HBC ;55m37;158e Veteran 2 H
959;MOREAU JEAN NOEL ;SAINT MEDARD EN JALL ;55m44;359e Veteran 1 H
960;LAPORTE PATRICK ;SAINT MEDARD EN JALL ;55m47;360e Veteran 1 H
961;A DEFINIR PUCE ;;55m51;18e XX H
962;CAZEAU YANNICK ;;56m00;361e Veteran 1 H
963;BARBAUD GERARD ;;56m00;159e Veteran 2 H
964;HENRY JEAN LOUIS ;EYSINES ;56m02;160e Veteran 2 H
965;DUBOS JACQUES ;CA BEGLAIS ;56m03;362e Veteran 1 H
966;REMAUD XAVIER ;;56m03;366e Senior H
967;DELPECH JEROME ;CASTELNAU DE MEDOC ;56m07;367e Senior H
968;TARRADE PIERRE ;ASSA ;56m11;161e Veteran 2 H
969;MILLET DIDIER ;ST MEDARD EN JALLES ;56m12;368e Senior H
970;GRENIER LAURENT ;ST AUBIN DU MEDOC ;56m13;369e Senior H
971;DECETRAIN ERIC ;ST MEDARD EN JALLES ;56m14;14e Espoir H
972;BOURGUIGNON CYRILLE ;SALAUNES ;56m15;370e Senior H
973;LADER MICHAEL ;;56m16;371e Senior H
974;GODIN JACQUES ;ASCEE CETE S O ;56m19;162e Veteran 2 H
975;SAUVIAC ANDRE ;LA FOULEE DES JALLES ;56m19;163e Veteran 2 H
976;BERNAT GILLES ;ASC CETE SO ;56m22;164e Veteran 2 H
977;BOISSIERE DANIEL ;SAINT MEDARD EN JALL ;56m22;165e Veteran 2 H
978;GALLON ALAIN ;ST MEDARD EN JALLES ;56m23;363e Veteran 1 H
979;RODRIGUEZ MICHEL ;LACANAU ;56m24;166e Veteran 2 H
980;MIERMONT JOEL ;BASSENS ;56m26;364e Veteran 1 H
981;BRILE MARC ;EYSINES ;56m31;372e Senior H
982;BARRAU PHILIPPE ;SAINT MEDARD EN JALL ;56m35;167e Veteran 2 H
983;POQUET ALAIN ;DASSAULT ;56m39;365e Veteran 1 H
984;WINTER WILFRID ;ARTIGUES ;56m41;366e Veteran 1 H
985;ROUSSET XAVIER ;GRADIGNAN ;56m56;367e Veteran 1 H
986;LAFON JEAN CLAUDE ;ST MEDARD EN JALLES ;57m02;368e Veteran 1 H
987;LONGUEVILLE HUBERT ;ES TRELISSAC ;57m08;168e Veteran 2 H
988;CHOIN DENIS ;ATUR ;57m09;373e Senior H
989;MUSSET PIERRE ;;57m10;169e Veteran 2 H
990;ALLONCIUS CHRISTIAN ;ST MEDARD EN JALLES ;57m15;374e Senior H
991;BOS ALAIN ;BLANQUEFORT ;57m36;170e Veteran 2 H
992;FOUNET GILLES ;BORDEAUX ;57m41;369e Veteran 1 H
993;BELUTEAUD FRANCIS ;BOULIAC ;57m44;171e Veteran 2 H
994;BEGUERIA MAX ;;57m49;370e Veteran 1 H
995;VERGNE JEAN LOUIS ;FRANCE TELECOM ;57m51;172e Veteran 2 H
996;ROUSSAU SYLVAIN ;ASCEE CETE SO ;57m56;15e Espoir H
997;BARGIACCHI ARMAND ;CESTAS ;57m57;173e Veteran 2 H
998;MOUYEN PHILIPPE ;ST AUBIN DE MEDOC ;57m59;371e Veteran 1 H
999;BASSAYON THIERRY ;;58m04;375e Senior H
1001;POULOT JACQUES ;BORDEAUX ;58m07;372e Veteran 1 H
1002;GILLET DOMINIQUE ;ST MEDARD EN JALLES ;58m09;373e Veteran 1 H
1003;CASSAGNE DANIEL ;ST MEDARD EN JALLES ;58m10;374e Veteran 1 H
1004;ADAM GERARD ;BRUGES ;58m17;375e Veteran 1 H
1005;CHANDES PATRICK ;;58m20;376e Veteran 1 H
1006;GAYE DENIS ;ASH LE HAILLAN ;58m23;376e Senior H
1007;CORNAUD NICOLAS ;BSMA ;58m26;12e Junior H
1008;BICHET ALAIN ;SAINT MEDARD EN JALL ;58m28;377e Senior H
1009;CAZENAVE BERNARD ;RC HASTIGNAN ;58m33;377e Veteran 1 H
1010;DHUGUES PATRICK ;SAINT MEDARD EN JALL ;58m35;378e Veteran 1 H
1011;URLACHER PATRICK ;ST MEDARD EN JALLES ;58m35;379e Veteran 1 H
1012;JACQ BENOIST ;;58m37;378e Senior H
1013;LEYMARIE CLAUDE ;ST MEDARD EN JALLES ;58m45;380e Veteran 1 H
1014;GAILHAC GERARD ;GAZELEC GIRONDIN ;59m02;174e Veteran 2 H
1015;BICHON DIDIER ;ABP MAGUDAS ;59m09;379e Senior H
1016;BERTRANET REGIS ;;59m17;175e Veteran 2 H
1017;ERRARD JEAN PIERRE ;AS SNECMA ;59m25;176e Veteran 2 H
1018;DESTRAC CLAUDE ;DASSAULT BX SPORT ;59m30;28e Veteran 3 H
1019;SERRES PHILIPPE ;ST MEDARD EN JALLES ;59m35;177e Veteran 2 H
1020;MORO DANIEL ;DASSAULT ;59m36;178e Veteran 2 H
1021;PENEAU PHILIPPE ;FONTET ;59m38;380e Senior H
1022;ALBERT JEAN CLAUDE ;ST MEDARD EN JALLES ;59m48;179e Veteran 2 H
1023;ESCAFRE DAVID ;PESSAC ;1h00m03;381e Senior H
1024;LANNELUC ALAIN ;;1h00m15;180e Veteran 2 H
1025;PEDEPRAT BERNARD ;BORDEAUX ;1h00m19;381e Veteran 1 H
1026;CANTY CEDRIC ;;1h00m55;382e Senior H
1027;A DEFINIR PUCE ;;1h01m09;19e XX H
1028;LE GALL PHILIPPE ;LESPARRE ;1h01m36;181e Veteran 2 H
1029;ETCHEGARARAY JEAN CLAUD;;1h02m06;382e Veteran 1 H
1030;MIERMONT ALAIN ;BASSENS ;1h04m56;182e Veteran 2 H
1031;TISON THIERRY ;PESSAC ;1h05m16;383e Veteran 1 H
1032;DULHOSTE PATRICK ;PESSAC ;1h05m18;383e Senior H
1033;BINAUD CYRIL ;LESPARRE ;1h08m28;384e Senior H
1034;POLLET ROBERT ;;1h08m30;183e Veteran 2 H
1035;FOGEL GEORGES ;;1h08m47;2e Veteran 4 H
