RANG;NOM;CLUB;TEMPS;CATEGORIE
718;GATE JEAN LUC;BIGANOS;01:38:25;258e Veteran 1 H
719;DELOURME DANIEL;AC PAREMPUYRE;01:38:26;98e Veteran 2 H
720;MAHE FREDERIC;503E REG DU TRAIN;01:38:27;315e Senior H
721;RENAULT JEAN;BORDEAUX;01:38:27;9e Veteran 3 H
722;RANNOU JULIEN;CADAUJAC;01:38:28;316e Senior H
723;BOUYSSOU FREDERIC;ANGOULEME;01:38:28;317e Senior H
724;LE MASSON SYLVAIN;MAZAMET;01:38:30;318e Senior H
725;LAJUGIE HERVE;CG33;01:38:30;259e Veteran 1 H
726;ALLIBERT JEAN-DENIS;LE BOUSCAT;01:38:32;319e Senior H
727;JAUNEAU JEAN PAUL;ST AUBIN DE MEDOC;01:38:33;260e Veteran 1 H
728;BOUDE CHRSITIAN;LE HAILLAN;01:38:34;99e Veteran 2 H
729;FURNE ANTHONY;ASPTT BORDEAUX;01:38:34;13e Espoir  H
730;MARSAN MICHEL;US RUCHELAISE;01:38:36;320e Senior H
731;LAUNOIS CHRISTOPHE;ESOG/LIBOURNE;01:38:36;321e Senior H
732;DESPAX ALAIN;LA POSTE;01:38:37;261e Veteran 1 H
733;BOURGOIN PHILIPPE;BRUGES;01:38:37;262e Veteran 1 H
734;BRULIN LAURENT;HIARP;01:38:38;322e Senior H
735;DESCHAMPS PHILIPPE;CABINET/EM;01:38:39;323e Senior H
736;TRONCO PATRICE;PENNE-D'AGENAIS;01:38:40;324e Senior H
737;BENHAIM JULIEN;USB;01:38:40;325e Senior H
738;GRENOUILLET JULIEN;BORDEAUX;01:38:41;326e Senior H
739;MEAL CAROLINE;ROCHE CHALAIS;01:38:42;16e Senior F
740;IP KAN FONG HAROLD;BORDEAUX;01:38:42;263e Veteran 1 H
741;JAMOIS PASCAL;PARENTIS EN BORN;01:38:43;264e Veteran 1 H
742;DERVAL NICOLAS;BORDEAUX;01:38:43;327e Senior H
743;GRUET THIERRY;MAGNAC/TOUVRE;01:38:44;265e Veteran 1 H
744;GRIFFON PATRICK;PESSAC;01:38:45;100e Veteran 2 H
745;CANTAU JOEL;ST AVIT;01:38:47;328e Senior H
746;DEXANT MARC;BA 106;01:38:47;329e Senior H
747;BOUTRAINGUIN OLIVIER;LE BOUSCAT;01:38:48;330e Senior H
748;AUDOUX STEPHANE;BORDEAUX;01:38:49;331e Senior H
749;PINON PATRICK;ST GENES DE BLAYE;01:38:49;266e Veteran 1 H
750;MENGARDUQUE CHRISTOPHE;LE BOUSCAT;01:38:49;332e Senior H
751;DELAMARE CEDRIC;BLANQUEFORT;01:38:51;14e Espoir  H
752;FILLIT CHRISTOPHE;US MARMANDE ATHLET;01:38:51;333e Senior H
753;LEMPEREUR NICOLAS;PERIGUEUX;01:38:51;334e Senior H
754;CAILLOU FRANCIS;BOULIAC;01:38:52;101e Veteran 2 H
755;FERRAND PASCAL;PESSAC;01:38:53;267e Veteran 1 H
756;AUDONNET ALAIN;CA CHATELAILLON;01:38:53;102e Veteran 2 H
757;REY ROBERT ALAIN;US CENON-RIVE-DROI;01:38:54;103e Veteran 2 H
758;GAUDERAT DOMINIQUE;ASPOLICE;01:38:54;7e Veteran 1 F
759;GALATAUD THIERRY;ASLEGARND FEYTIAT;01:38:56;268e Veteran 1 H
760;ALAMELE ROGER;PESSAC;01:38:58;269e Veteran 1 H
761;BARBE JEAN MARIE;BORDEAUX;01:39:01;270e Veteran 1 H
762;BERTHOLOT BERNARD;ASPTT LIBOURNE;01:39:02;335e Senior H
763;PICO GERARD;ASPOLICE;01:39:02;104e Veteran 2 H
764;MARGERIDE J PIERRE;ANDERNOS;01:39:03;10e Veteran 3 H
765;LAMARQUE PATRICK;VILLENAVE;01:39:03;271e Veteran 1 H
766;PALOMARES ALFONSO;CABANAC;01:39:04;336e Senior H
767;PESIGNE JEAN LUC;FFB;01:39:04;272e Veteran 1 H
768;TROQUARD ALAIN;FORD BORDEAUX;01:39:04;105e Veteran 2 H
769;ZANETTI PATRICK;ST ANDRE DE CUBZAC;01:39:05;273e Veteran 1 H
770;DEMART CHRISTIAN;PASS RUNNING;01:39:06;106e Veteran 2 H
771;DUTROP FREDERIC;VILLEGOUGE;01:39:07;337e Senior H
772;PAVIN PASCAL;CAMARSAC;01:39:08;274e Veteran 1 H
773;SARTELLI RODOLPHE;US MARMANDE ATHLET;01:39:10;338e Senior H
774;DUBUC J JACQUES;BORDEAUX;01:39:12;339e Senior H
775;HOLTZHEYER NADIA;AVIRON BAYONNE;01:39:12;17e Senior F
776;VALPREMY PIERRE;BORDEAUX;01:39:12;107e Veteran 2 H
777;DORICINE MARC;515EME RT;01:39:14;340e Senior H
778;BERRIOT JEAN JACQUES;CANEJAN;01:39:15;275e Veteran 1 H
779;PAILLER CHRISITNE;CARBON BLANC;01:39:15;18e Senior F
780;LACOUTURE ALAIN;US RUCHELAISE;01:39:16;276e Veteran 1 H
781;PHILIPPOT FRANCIS;SC GOURDON;01:39:17;108e Veteran 2 H
782;ROUQUIER THIERRY;RGSO/CAB;01:39:17;341e Senior H
783;HEURTEBISE NORBERT;LJC CHEVANCEAUX;01:39:18;277e Veteran 1 H
784;LE ROY PHILIPPE;BORDEAUX;01:39:19;278e Veteran 1 H
785;DIGONIN VICTOR;BORDEAUX;01:39:19;3e Junior H
786;BEZIERS LIONEL;ST GERMAIN D'ESTEU;01:39:19;279e Veteran 1 H
787;NASS FRANCOIS;TALENCE;01:39:20;280e Veteran 1 H
788;CASSAGNEAU FABIEN;BONNETAN;01:39:23;4e Junior H
789;MOGABURU THIERRY;PASS RUNNING;01:39:25;342e Senior H
790;TEIXEIRA ALFREDO;SAC PAUILLAC;01:39:27;281e Veteran 1 H
791;LELONG CHRISTIAN;AUBIE ET ESPESSAS;01:39:27;343e Senior H
792;NELSON JEAN-RENE;ST MICHEL DE FRONS;01:39:28;109e Veteran 2 H
793;MOULIN DOMINIQUE;BIGANOS;01:39:29;344e Senior H
794;BERTRAND HERVE;PASS RUNNING;01:39:30;345e Senior H
795;GANCEDO ROGER;PESSAC;01:39:31;282e Veteran 1 H
796;LAVIGNE CLAUDE;LE TAILLAN;01:39:31;283e Veteran 1 H
797;HAUT BOIS ERIC;BRIVE;01:39:31;284e Veteran 1 H
798;ROBIN PASCAL;BERGERAC;01:39:31;19e Senior F
799;JEGOU FABRICE;BORDEAUX;01:39:33;346e Senior H
800;DUPRAT PHILIPPE;PASS RUNNING;01:39:34;285e Veteran 1 H
801;BARRIERE BERNARD;LIBOURNE;01:39:34;286e Veteran 1 H
802;ROUGIER CHRISTOPHE;HIARP;01:39:36;347e Senior H
803;DUPPI PASCAL;MONTPAZIER;01:39:37;348e Senior H
804;OLIVA THIERRY;BORDEAUX;01:39:38;349e Senior H
805;ESTRADE PHILIPPE;LA BREDE;01:39:38;287e Veteran 1 H
806;VIOLLET PHILIPPE;LUGOS;01:39:41;350e Senior H
807;BENFISSA FREDERIC;LGDA/EM BRH;01:39:43;351e Senior H
808;DAVID PATRICE;BEGLES;01:39:43;352e Senior H
809;DEROY DANIEL;MAIRIE RENNES;01:39:44;110e Veteran 2 H
810;BICHEL BERGER CHRISTOP;MARSAS;01:39:44;353e Senior H
811;AUGER ALAIN;ST JEAN D'ILLAC;01:39:45;288e Veteran 1 H
812;GUIGEN YVES;;01:39:46;111e Veteran 2 H
813;ARDOUIN PATRICK;SOLECTRON FRANCE S;01:39:47;289e Veteran 1 H
814;JARTOU FREDERIC;ST CIERS SUR GIRON;01:39:47;290e Veteran 1 H
815;TALES JEAN-PASCAL;MUSSIDAN;01:39:49;291e Veteran 1 H
816;PEANT LUCIEN;BIARRITZ;01:39:50;292e Veteran 1 H
817;LESCURE ROBERT;ASLEGRAND FEYTIAT;01:39:50;112e Veteran 2 H
818;DE ANDRADE JOSE;PESSAC;01:39:51;293e Veteran 1 H
819;TILLARD STEPHANE;SA MERIGNAC;01:39:51;354e Senior H
820;ARNOUIL PATRICK;EM RTSO;01:39:53;294e Veteran 1 H
821;ROQUEBERT LAURENT;LUDON;01:39:54;295e Veteran 1 H
822;NABET;57E BATAILLON INFA;01:39:55;355e Senior H
823;MARTINEAU CELINE;MERIGNAC;01:39:55;20e Senior F
824;LAVERGNE PHILIPPE;PASS RUNNING;01:39:55;296e Veteran 1 H
825;LURTON THIERRY;BORDEAUX;01:39:57;356e Senior H
826;SAVARY JEAN-CLAUDE;BA 106;01:39:57;297e Veteran 1 H
827;NIVOGEIN THIERRY;;01:39:59;357e Senior H
828;PENNEL PERRY;ES BLANQUEFORT;01:40:00;298e Veteran 1 H
829;ETIENNE DIDIER;2E LEG GEND MOBILE;01:40:01;299e Veteran 1 H
830;BIAIS DENIS PIERRE;ST LAURENT DU MEDO;01:40:01;300e Veteran 1 H
831;CARRE MICHEL;PESSAC;01:40:03;358e Senior H
832;SICARD JEAN-MARC;BORDEAUX;01:40:03;301e Veteran 1 H
833;BELLOCHE JEAN;ASPTT BX;01:40:03;302e Veteran 1 H
834;LAMBERT JEAN LUCIEN;ST MEDARD;01:40:03;359e Senior H
835;TONNET GEORGES;PASS RUNNING;01:40:04;113e Veteran 2 H
836;TAMISIER ERIC;BEGADAN;01:40:04;360e Senior H
837;PENNEC RENE;BLANQUEFORT;01:40:05;303e Veteran 1 H
838;DUHAU DANIEL;PASS RUNNING;01:40:05;11e Veteran 3 H
839;MILAGRE MICHEL;VILLENAVE D'ORNON;01:40:05;304e Veteran 1 H
840;BOTINEAU YVES;RTSO/BTSI;01:40:06;361e Senior H
841;GONZALEZ BRUNO;LEGE CAP FERRET;01:40:06;362e Senior H
842;MORENO LAURENT;AVIA CLUB DE BDX;01:40:06;363e Senior H
843;SARRAILLA STEPHANE;CHRONO DE LU;01:40:07;364e Senior H
844;MARY JEAN XAVIER;NIORT;01:40:07;305e Veteran 1 H
845;DURAND DOMINIQUE;CARMCE ROYAN;01:40:08;114e Veteran 2 H
846;ROUPLY;;01:40:08;365e Senior H
847;GUESDE DE COUVEA LAURE;LE BOUSCAT;01:40:08;366e Senior H
848;TASTET OLIVIER;ASSPCU BORDEAUX;01:40:08;306e Veteran 1 H
849;RAY JEAN-PHILIPPE;BA 120;01:40:10;367e Senior H
850;BOUTIN PATRICK;LGDA GENDARMERIE;01:40:10;115e Veteran 2 H
851;DUBUC BERNARD;PARIS;01:40:10;368e Senior H
852;PIMATARIDE MAX;503E REG DU TRAIN;01:40:11;369e Senior H
853;ROY PHILIPPE;LA POSTE;01:40:11;307e Veteran 1 H
854;CONTINI PASCALE;EYSINES;01:40:11;8e Veteran 1 F
855;RENAUDIE DIDIER;ASP BERGERAC JOGGI;01:40:12;308e Veteran 1 H
856;DUPRAT DIDIER;BORDEAUX;01:40:13;116e Veteran 2 H
857;DYNAK MAXIME;503E REG DU TRAIN;01:40:13;309e Veteran 1 H
858;DOSSARD 2432;;01:40:13;2e 
859;PINADA DIEGO;CASTELNAUDARY;01:40:15;370e Senior H
860;PEIRCE ROB;CARBON BLANC;01:40:15;371e Senior H
861;ROLLIN VINCENT;LA POSTE;01:40:15;372e Senior H
862;MIALOCQ PIERRE;ORTHEZ;01:40:16;310e Veteran 1 H
863;PEBAYLE XAVIER;BORDEAUX;01:40:17;373e Senior H
864;CHENIERE JEAN CHARLES;;01:40:17;311e Veteran 1 H
865;GRIVART DE KERSTRAT YA;BORDEAUX;01:40:17;374e Senior H
866;PIOCELLE ISABELLE;ASPTT BORDEAUX;01:40:18;9e Veteran 1 F
867;GARCIA MICHEL;ASLEGRAND FEYTIAT;01:40:19;117e Veteran 2 H
868;BUSTAMENTE WILLIAM;BORDEAUX;01:40:20;375e Senior H
869;QUANCHARD EMMANUEL;BORDEAUX;01:40:21;118e Veteran 2 H
870;LE GUILLOU JEAN MICHEL;BORDEAUX;01:40:23;119e Veteran 2 H
871;VEYSSIERE FLORENT;FLORENT;01:40:24;312e Veteran 1 H
872;MICHEL FRANCK;PESSAC;01:40:25;376e Senior H
873;GOUNIN CHRISTOPHE;AVIA CLUB DE BDX;01:40:25;377e Senior H
874;DURAND LOIC;;01:40:26;378e Senior H
875;BINET CHRISTIAN;BORDEAUX;01:40:28;379e Senior H
876;GINAT AUGUSTE;503E REG DU TRAIN;01:40:28;380e Senior H
877;RICHE BENJAMIN;ESOG/LIBOURNE;01:40:29;15e Espoir  H
878;CONTE DIDIER;LGDA/EM BRH;01:40:29;313e Veteran 1 H
879;KHAMALLAH LARBI;ESOG/LIBOURNE;01:40:29;381e Senior H
880;GESSE MICHEL;PAGE BLANCHE;01:40:31;314e Veteran 1 H
881;ROMERO GERARD;EYSINES;01:40:32;315e Veteran 1 H
882;MONDON ALAIN;;01:40:33;120e Veteran 2 H
883;RAMON ALEXANDRE;PONTOISE;01:40:33;382e Senior H
884;BERNET PATRICK;RGSO/M;01:40:34;316e Veteran 1 H
885;CHOURROT FRANCK;TALENCE;01:40:34;121e Veteran 2 H
886;DIVET YANNICK;RGSO/M;01:40:34;317e Veteran 1 H
887;GENTIEUX ERIC;503E REG DU TRAIN;01:40:36;318e Veteran 1 H
888;BOINOT PATRICK;ADRENALINE 33;01:40:36;122e Veteran 2 H
889;COURTES FREDERIC;ASCEE CETE;01:40:37;383e Senior H
890;BARAUD PATRICK;ANONYMES DU CAMPUS;01:40:37;319e Veteran 1 H
891;ERTLE ANTOINE;US TALENCE;01:40:38;320e Veteran 1 H
892;DIAZ ROMAIN;CA BEGLAIS;01:40:38;123e Veteran 2 H
893;POITOU FRANCOIS;TALENCE;01:40:39;321e Veteran 1 H
894;BRUNET PATRICE;ARTIGUES;01:40:39;384e Senior H
895;BALIN DOMINIQUE;CAZERES S ADOUR;01:40:40;322e Veteran 1 H
896;VEAUX PHILIPPE;ARCACHON;01:40:42;323e Veteran 1 H
897;LABAT PATRICK;AS LE HAILLAN;01:40:43;124e Veteran 2 H
898;BENOIST FREDERIC;CESTAS;01:40:44;385e Senior H
899;LAHAYE MICHEL;BORDEAUX;01:40:44;125e Veteran 2 H
900;JOUBERT DU CELLIER ERI;MERIGNAC;01:40:46;324e Veteran 1 H
901;BLANCO VINCENT;PAREMPUYRE;01:40:48;126e Veteran 2 H
902;GUILLEMET CHRISTIAN;BIGNAN;01:40:49;127e Veteran 2 H
903;VIGNAU ERIC;CAISSE EPARGNE;01:40:50;386e Senior H
904;GBENOU JACQUES HENRI;PESSAC;01:40:50;128e Veteran 2 H
905;PANICAUT JEAN CHRISTOP;BEGLES;01:40:51;387e Senior H
906;COULAIS JOEL;MAIRIE NIORT;01:40:54;325e Veteran 1 H
907;BLATEAU LUDOVIC;SP BOULIAC;01:40:55;388e Senior H
908;LOMELE WILLIAMS;LA COURTINE;01:40:56;389e Senior H
909;MILENKOV MILEN;TALENCE;01:40:57;390e Senior H
910;GARCIA LUDOVIC;BORDEAUX;01:40:59;391e Senior H
911;GAY CYRIL;JAU DIGNAC;01:40:59;392e Senior H
912;BARBIER PIERRE;BORDEAUX;01:41:01;16e Espoir  H
913;PIERRE MARCEL;LE POUT;01:41:01;129e Veteran 2 H
914;CHERUBINI JEAN PIERRE;ST LAURENT MEDOC;01:41:01;326e Veteran 1 H
915;RICAUD CHRISTINE;UA COTEAUX DE GARO;01:41:02;10e Veteran 1 F
916;BONICHON NICOLAS;MESNAL;01:41:02;393e Senior H
917;PISCIONE YANN;LEOGNAN;01:41:02;394e Senior H
918;AUBLANC JEAN FRANCOIS;PASS RUNNING;01:41:04;395e Senior H
919;NOUIS BRUNO;COUTRAS;01:41:04;327e Veteran 1 H
920;ZORELLE PASCAL;LE HAILLAN;01:41:06;328e Veteran 1 H
921;MAESTRE ANTOINE;11E BSMAT;01:41:07;329e Veteran 1 H
922;FERRET ALAIN;BORDEAUX;01:41:08;130e Veteran 2 H
923;COULONGEAT BERNARD;AVIA CLUB DE BDX;01:41:09;396e Senior H
924;HUMEAU OLIVIER;CREON;01:41:09;397e Senior H
925;VRIGNON YVON;IND. HORS STADE;01:41:09;330e Veteran 1 H
926;CARLESSO JEAN-CLAUDE;ST JEAN D'IILAC;01:41:10;131e Veteran 2 H
927;VENISSE PATRICK;TALENCE;01:41:11;331e Veteran 1 H
928;CADIER JEAN-PIERRE;JS ANGOULEME*;01:41:13;132e Veteran 2 H
929;LAGRANGE ALAIN;AS. SPORTIVE AMBAR;01:41:15;133e Veteran 2 H
930;CARTIER ALAIN;JSSSC;01:41:17;12e Veteran 3 H
931;DUHAMEL CHRISTIAN;DA 204;01:41:17;398e Senior H
932;DUMOUTIER GAEL;503E REG DU TRAIN;01:41:19;399e Senior H
933;BENOIT OLIVIER;LGDA/EM BRH;01:41:21;400e Senior H
934;CHARPENTIER PATRICK;VILLENAVE D'ORNON;01:41:22;332e Veteran 1 H
935;CHALOPIN LAURENT;;01:41:22;401e Senior H
936;ESTIVALET CHRISTOPHE;LA COURTINE;01:41:24;402e Senior H
937;BERGEY FRANCIS;BORDEAUX;01:41:24;134e Veteran 2 H
938;VUILLAUME CHRISTOPHE;EYSINES;01:41:24;403e Senior H
939;SIRGUEY PASCAL;BLANQUEFORT;01:41:24;333e Veteran 1 H
940;BORDURE CHRISTIAN;LGDA GENDARMERIE;01:41:25;334e Veteran 1 H
941;RULLAN MANUEL;BORDEAUX;01:41:25;404e Senior H
942;DARMAILLACQ ALAIN;PASS RUNNING;01:41:26;135e Veteran 2 H
943;BERNADET FREDERIC;PASS RUNNING;01:41:26;405e Senior H
944;BADJI ALIOU;BORDEAUX CEDEX;01:41:27;335e Veteran 1 H
945;ALLART RENE;PESSAC;01:41:27;136e Veteran 2 H
946;MARQUETON DIDIER;MUSSIDAN;01:41:28;336e Veteran 1 H
947;BERTON PASCAL;TALENCE;01:41:29;337e Veteran 1 H
948;MORAS JEAN-BERNARD;SOLECTRON FRANCE S;01:41:30;137e Veteran 2 H
949;VALVERDE PHILIPPE;LGDA/EM BRH;01:41:30;406e Senior H
950;LEPRETRE JOSEPH;LES BILLAUX;01:41:30;138e Veteran 2 H
951;VERARDO SYLVAIN;US ARGENTON;01:41:30;407e Senior H
952;BOURCIE BERNARD;VERDELAIS;01:41:31;139e Veteran 2 H
953;POULET JEAN LUC;BLANQUEFORT;01:41:32;408e Senior H
954;LAVIE DIDIER;PASS RUNNING;01:41:33;140e Veteran 2 H
955;LUSSAC NICOLAS;IND. HORS STADE;01:41:34;409e Senior H
956;FONTAINE STEPHANE;;01:41:36;410e Senior H
957;TEISSIER OLIVIER;BORDEAUX;01:41:36;411e Senior H
958;RECOQUILLON DIDIER;CAPBRETON;01:41:37;338e Veteran 1 H
959;PETIT PHILIPPE;BONZAC;01:41:38;412e Senior H
960;ORGEVAL GUY;PASS RUNNING;01:41:39;141e Veteran 2 H
961;NOSSIT ALAIN;LANGON;01:41:40;142e Veteran 2 H
962;BOCQUIER FRANCIS;ST ANDRONY;01:41:41;143e Veteran 2 H
963;DESNOS THIERRY;DIRMAT;01:41:42;413e Senior H
964;DAUBAIRE PATRICE;MARMANDE;01:41:44;414e Senior H
965;GACHASSIN NICOLAS;CARBON BLANC;01:41:44;415e Senior H
966;CAMIADE SERGE;ST MEDARD DE GUZIE;01:41:45;144e Veteran 2 H
967;WESCIN MARC;MERIGNAC;01:41:45;17e Espoir  H
968;DARTIGUES DANIEL;LA POSTE;01:41:46;339e Veteran 1 H
969;SEGUIN MAURICE;PESSAC;01:41:48;416e Senior H
970;LAGOFUN SERGE;MERIGNAC;01:41:49;145e Veteran 2 H
971;SICARD JEAN PAUL;CHARMANT;01:41:51;146e Veteran 2 H
972;DENEZE LAURENT;503E REG DU TRAIN;01:41:52;417e Senior H
973;GIRAUD JEAN FRANCOIS;NIORT;01:41:52;340e Veteran 1 H
974;DOUAT FRANCIS;ASTARAC FOND CLUB;01:41:53;13e Veteran 3 H
975;BOUYSSOU JEAN;AVIA CLUB DE BDX;01:41:53;147e Veteran 2 H
976;GIRMES ROLAND;BEGLES;01:41:55;148e Veteran 2 H
977;BOSSION BRUNO;ST MICHEL DE RIVIE;01:41:55;341e Veteran 1 H
978;CORDET FREDERIC;BORDEAUX;01:41:55;418e Senior H
979;NEGRE SEBASTIEN;TALENCE;01:41:56;419e Senior H
980;BRUNAUD WILLY;ASSPCU BX;01:41:57;342e Veteran 1 H
981;LE GUENEC HERVE;LE BOUSCAT;01:41:57;343e Veteran 1 H
982;PARISY STEPHANE;BRUGES;01:41:58;420e Senior H
983;BRANGER PATRICE;CARBON BLANC;01:41:58;421e Senior H
984;GARCIA CELESTIN;SAUCATS;01:41:59;344e Veteran 1 H
985;HADJ-RAHMOUNE ALAIN;BORDEAUX;01:41:59;5e Junior H
986;SKOPINE PHILIPPE;BORDEAUX;01:41:59;149e Veteran 2 H
987;ALLEE ALAIN;PASS RUNNING;01:42:00;345e Veteran 1 H
988;NARDOU LILY;ALBS;01:42:00;1e Veteran 2 F
989;LABASTE YVES;LE HAILLAN;01:42:00;346e Veteran 1 H
990;DUBOIS RENE;CA BEGLAIS;01:42:01;4e Veteran 4 H
991;GALERA EMMANUEL;SOLECTRON FRANCE S;01:42:01;422e Senior H
992;PETISCO DAVID;LIBOURNE;01:42:02;423e Senior H
993;CREPIN DOMINIQUE;;01:42:03;424e Senior H
994;CALOT RAYMOND;ST MEDARD D'EYRANS;01:42:03;150e Veteran 2 H
995;GAILHAC GERARD;BLANQUEFORT;01:42:03;151e Veteran 2 H
996;SERPEAU MARCEL;ALBS;01:42:04;152e Veteran 2 H
997;FERNANDEZ BRUNO;MAIRIE NEVERS;01:42:05;153e Veteran 2 H
998;NOUZAREDE STEPHANE;MERIGNAC;01:42:06;347e Veteran 1 H
999;GAMET OLIVIER;48E REG TRANSMISSI;01:42:07;425e Senior H
1000;ERNAULT CHRSITOPHE;MARTIGNAS;01:42:07;426e Senior H
1001;PERAIRE PHILIPPE;ST JEAN D'ILLAC;01:42:07;348e Veteran 1 H
1002;MORALES JEAN FRANCOIS;AVIA CLUB DE BDX;01:42:09;154e Veteran 2 H
1003;MARTEL JACQUES;BORDEAUX;01:42:09;427e Senior H
1004;PLAZIAT FREDERIC;503E REG DU TRAIN;01:42:09;428e Senior H
1005;CLAUDE DOMINIQUE;BORDEAUX;01:42:09;349e Veteran 1 H
1006;LE MENY CEDRIC;BASSENS;01:42:10;429e Senior H
1007;FOURCADE SEBASTIEN;TALENCE;01:42:12;18e Espoir  H
1008;DENMAT ANTHONY;EYSINES;01:42:13;430e Senior H
1009;LEFRANCOIS OLIVIER;515EME RT;01:42:13;431e Senior H
1010;MORETON ROMAIN;GRADIGNAN;01:42:14;155e Veteran 2 H
1011;LAMARQUE PIERRE;;01:42:14;156e Veteran 2 H
1012;BALANDRAUD ERIC;BORDEAUX;01:42:14;432e Senior H
1013;CHEVALIER JULIEN;503E REG DU TRAIN;01:42:15;433e Senior H
1014;BARBOT DOMINIQUE;ARES;01:42:15;350e Veteran 1 H
1015;BOYER BRUNO;ETS GENIE DE BDX;01:42:18;351e Veteran 1 H
1016;ARCHAMBEAU DOMINIQUE;ASQUES;01:42:20;352e Veteran 1 H
1017;ARRIVE DENIS;SAINTES;01:42:20;353e Veteran 1 H
1018;DARAGNEZ THIERRY;MERIGNAC;01:42:21;19e Espoir  H
1019;CRONIER DENIS;;01:42:21;434e Senior H
1020;GARDERE BERNARD;BORDEAUX;01:42:22;354e Veteran 1 H
1021;SERMOT NICOLAS;;01:42:22;355e Veteran 1 H
1022;LA PORTE ARRAME JEN BE;BIARRITZ;01:42:25;356e Veteran 1 H
1023;DESCHARMES HERVE;BORDEAUX;01:42:25;357e Veteran 1 H
1024;BOUCHON PATRICK;ARTIGUES;01:42:26;358e Veteran 1 H
1025;GUION MICHEL;ST TRAJOIN;01:42:26;157e Veteran 2 H
1026;MARTINET JEAN LUC;CANEJAN ATHLETISME;01:42:28;359e Veteran 1 H
1027;DUCAMP PATRICE;ST SEVER;01:42:28;158e Veteran 2 H
1028;MERVEILLEAU FRANCOIS;GRADIGNAN;01:42:29;159e Veteran 2 H
1029;LERISSON PATRICK;GRADIGNAN;01:42:30;14e Veteran 3 H
1030;YASTROUBINSKY LAURENT;MERIGNAC;01:42:30;435e Senior H
1031;MOURAS DIDIER;ASLMB;01:42:31;160e Veteran 2 H
1032;REAUD PATRICK;ASPTT LIBOURNE;01:42:31;360e Veteran 1 H
1033;BEN AMMAR BRAHIM;PERISSAC;01:42:32;361e Veteran 1 H
1034;CASTAING JEAN LUC;PESSAC;01:42:33;436e Senior H
1035;SUBRA FRANCIS;ASPTT PERIGUEUX;01:42:33;161e Veteran 2 H
1036;FRANCISCO MARIO;TALENCE;01:42:34;362e Veteran 1 H
1037;CASTRO DIDIER;FORD BX;01:42:34;437e Senior H
1038;FERNANDEZ PATRICIA;CG33;01:42:35;11e Veteran 1 F
1039;LAVAURE DANIEL;JS ANGOULEME*;01:42:37;162e Veteran 2 H
1040;GEOFFROY PASCAL;USAC;01:42:37;363e Veteran 1 H
1041;THIBEAUD PHILIPPE;LA TESTE DE BUCH;01:42:38;438e Senior H
1042;ANDRIEU MICHEL;ORTHEZ;01:42:40;364e Veteran 1 H
1043;MORLAAS JEAN CLAUDE;AMBARES;01:42:41;163e Veteran 2 H
1044;BARET CLAUDE;VILLENAVE D'ORNON;01:42:42;439e Senior H
1045;BOURET PIERIG;LIBRE;01:42:45;20e Espoir  H
1046;GUERRERO MARTINE;AVIA CLUB DE BDX;01:42:45;12e Veteran 1 F
1047;GRENET NORBERT;PASS RUNNING;01:42:46;164e Veteran 2 H
1048;CUVIER LIONEL;;01:42:46;440e Senior H
1049;MAZUQUE JEAN-MARC;CENON;01:42:47;365e Veteran 1 H
1050;DAUBAIRE ALAIN;US MARMANDE ATHLET;01:42:47;165e Veteran 2 H
1051;LESPAGNE THIERRY;DASSAULT;01:42:48;441e Senior H
1052;LAGUIBEAU LIONEL;MAS D'AGENAIS;01:42:49;442e Senior H
1053;PORGHE PHILIPPE;MERIGNAC;01:42:50;166e Veteran 2 H
1054;CHARNAY DAVID;BORDEAUX;01:42:50;443e Senior H
1055;SERRA CLAUDE;PASS RUNNING;01:42:51;167e Veteran 2 H
1056;REGRUTO VINCENT;ESOG/LIBOURNE;01:42:52;444e Senior H
1057;PIGNON DANIEL;PESSAC;01:42:52;168e Veteran 2 H
1058;BERLAND FRANCOIS XAVIE;PEROLS;01:42:53;445e Senior H
1059;WOTQUENNE THIERRY;AS POLICE;01:42:55;366e Veteran 1 H
1060;LEPLAE DANIEL;ASPTT BDX;01:42:55;446e Senior H
1061;RIVET THIERRY;LGDPC;01:42:55;367e Veteran 1 H
1062;CAMPAN DIDIER;PESSAC;01:42:56;368e Veteran 1 H
1063;BONNAMY PATRICK;CANEJAN;01:42:56;169e Veteran 2 H
1064;HENIN ODILE;;01:42:57;13e Veteran 1 F
1065;PERREIRA JOSE;;01:42:57;369e Veteran 1 H
1066;REZZOUX JOEL;BORDEAUX;01:42:58;447e Senior H
1067;LEVISTE FRANCOIS;MT DE MARSAN;01:42:59;370e Veteran 1 H
1068;MALANGE JEAN MARC;LA POSTE;01:42:59;371e Veteran 1 H
1069;IZABELLE MONA;CG35;01:43:01;21e Senior F
1070;DUBAU CHRISTOPHE;BORDEAUX;01:43:01;448e Senior H
1071;BARON HADRIEN;BESANCON;01:43:02;449e Senior H
1072;PHILOUX ALBERT;ST GREGOIRE;01:43:03;170e Veteran 2 H
1073;JARTOU LAURENT;BORDEAUX;01:43:04;450e Senior H
1074;GEISEN STEPHAN;PESSAC;01:43:04;451e Senior H
1075;BOUSCAILLOU PASCAL;MERIGNAC;01:43:05;452e Senior H
1076;LE METAYER BERTRAND;CG ILE ET VILAINE;01:43:05;372e Veteran 1 H
1077;GARNIER RENE;CG35;01:43:06;171e Veteran 2 H
