RANG;NOM;CLUB;TEMPS;CATEGORIE
740;VACHER ROMAIN;LUDON MEDOC;55:15:00;5e Cadet
741;ROBIN JEAN LUC;BORDEAUX;55:16:00;194e Veteran 1 H
742;SANCHEZ CHRISTINE;MARTIGNAS;55:17:00;45e Veteran 1 F
743;BRAKONIEKI PASCAL;MARTIGNAS;55:18:00;195e Veteran 1 H
744;BRIANT JEAN-LUC;BORDEAUX;55:21:00;196e Veteran 1 H
745;PEREIRA MARCO;PESSAC;55:25:00;277e Senior H
746;BINET MARTINE;LIBOURNE;55:27:00;68e Senior F
747;LADER MICKAEL;BORDEAUX;55:28:00;278e Senior H
748;LACOMBE ANNE MARIE;CM BX;55:29:00;46e Veteran 1 F
749;MOZAS ALAIN;FRANCE TELECOM;55:31:00;197e Veteran 1 H
750;KORDAS ALAIN;BORDEAUX;55:32:00;18e Veteran 3 H
751;GALIGAZON YVES;BAYONNE;55:36:00;279e Senior H
752;SOUILLER FABIEN;PESSAC;55:36:00;280e Senior H
753;NELSON MARIE;BORDEAUX;55:39:00;7e Espoir F
754;MIKAILICHENKO SERGE;BORDEAUX;55:41:00;198e Veteran 1 H
755;BASTERES MARYVONNE;BEGLES;55:42:00;15e Veteran 2 F
756;MACHUT CELINE;PASS RUNNING;55:42:00;69e Senior F
757;LUCOT JEAN FRANCOIS;PASS RUNNING;55:45:00;199e Veteran 1 H
758;BATS DIDIER;VILLENAVE;55:46:00;200e Veteran 1 H
759;ANNE RICHARD;BRUGES;55:47:00;14e Junior H
760;JAMBON YVES;ASCCUBX;55:49:00;201e Veteran 1 H
761;DUBOIS FABIENNE;CHRONOS DE LU;55:50:00;47e Veteran 1 F
762;LAURENT OLIVIER;LIBRE;55:50:00;202e Veteran 1 H
763;DARRENOUCHE MONIQUE;ST JEAN D'ILLAC;55:51:00;48e Veteran 1 F
764;LANGLADE PHILIPPE;LIBRE;55:52:00;281e Senior H
765;WILSON CHARLES;EYSINES;55:53:00;84e Veteran 2 H
766;MUSSET PIERRE;;55:53:00;85e Veteran 2 H
767;MERCIER VIRGINIE;PESSAC;55:54:00;70e Senior F
768;GIOTTOLI PIERRE;LGDA/EM BRH;55:55:00;203e Veteran 1 H
769;MENARD JEAN PIERRE;COGNAC;55:57:00;19e Veteran 3 H
770;BRIGNAUD PHILIPPE;LEOGNAN;55:59:00;204e Veteran 1 H
771;BARETS PASCAL;BEGLES;56:00:00;282e Senior H
772;MAURY JOEL;LE HAILLAN;56:00:00;205e Veteran 1 H
773;GANIDEL BRIGITTE;31LECTRON FRANCE S;56:01:00;49e Veteran 1 F
774;LAGARDERE ERIC;LE VERDON;56:02:00;206e Veteran 1 H
775;PETION CYRILLE;TALENCE;56:03:00;283e Senior H
776;LOUSTAU LYDIA;ASGB;56:04:00;50e Veteran 1 F
777;DUMARTIN J JACQUES;MERIGNAC;56:04:00;86e Veteran 2 H
778;MANUAUD CATHERINE;FFA;56:05:00;71e Senior F
779;MOSTERNANS THEODORE;BORDEAUX;56:07:00;207e Veteran 1 H
780;LABORDE KARINE;FOUS DES QUAIS;56:08:00;72e Senior F
781;BELUTAUD FRANCIS;;56:11:00;87e Veteran 2 H
782;DUBRANA CHRISTOPHE;VILLENAVE D ORNON;56:11:00;284e Senior H
783;FOURN ROLLAND;CG35;56:13:00;208e Veteran 1 H
784;FAURE BERNARD;LALANDE DE FRONSAC;56:16:00;88e Veteran 2 H
785;VALENSI PHILIPPE;BORDEAUX;56:17:00;89e Veteran 2 H
786;SPERLING FLORIAN;BORDEAUX;56:19:00;285e Senior H
787;POUJARDIEU KARINE;MERIGNAC;56:20:00;73e Senior F
788;CHARRIEAU FRANCIS;ST VINCENT DE PAUL;56:20:00;209e Veteran 1 H
789;MIRAN CORINNE;HIARP;56:22:00;51e Veteran 1 F
790;KOSTINE NATHALIE;BERGONIE;56:23:00;52e Veteran 1 F
791;GOURDON YVES;DIRCAT;56:23:00;90e Veteran 2 H
792;CHELIL FRANCINE;FLOIRAC;56:24:00;53e Veteran 1 F
793;MESTREAU DENIS;BORDEAUX;56:26:00;210e Veteran 1 H
794;PLAETEVOCT;HQG/EM;56:26:00;211e Veteran 1 H
795;FRANCOIS NICOLAS;BORDEAUX;56:27:00;15e Junior H
796;GOMEZ PHILIPPE;LE BOUSCAT;56:28:00;212e Veteran 1 H
797;LABROUCHE BERNARD;PASS RUNNING;56:29:00;20e Veteran 3 H
798;STEWART PETER;LIBRE;56:31:00;213e Veteran 1 H
799;LAPOUGE PATRICK;FFT;56:34:00;91e Veteran 2 H
800;DOSSARD 9176;;56:35:00;1e 
801;PETROT YVES;FARGUES ST HILAIRE;56:35:00;21e Veteran 3 H
802;BAKAIACHI ARMAUD;CESTAS;56:37:00;92e Veteran 2 H
803;TURBE DOMINIQUE;REG GEND SUD-OUEST;56:38:00;286e Senior H
804;BEUCHER VERONIQUE;CG33;56:39:00;54e Veteran 1 F
805;GANIDEL MAGALI;PESSAC;56:39:00;74e Senior F
806;MONTEIL JOELLE;CHRONO DE LU;56:41:00;55e Veteran 1 F
807;CHARBONNEL GHISLAINE;CESTAS;56:41:00;56e Veteran 1 F
808;GIROUSSENS CATHERINE;VILLENAVE D'ORNON;56:43:00;57e Veteran 1 F
809;PAULIN YVES;VILLENAVE D'ORNON;56:45:00;287e Senior H
810;LAULHE RENE;VILLENAVE D'ORNON;56:46:00;22e Veteran 3 H
811;CORNUAU JEAN PIERRE;PASS RUNNING;56:47:00;1e Veteran 4 H
812;VENTRE FREDERIC;STE EULALIE;56:47:00;288e Senior H
813;MARTELLY PAUL;BORDEAUX;56:48:00;289e Senior H
814;TERRADE ESTELLE;;56:48:00;75e Senior F
815;BOUVIER ALIX;CARIGNAN DE BORDEA;56:49:00;76e Senior F
816;CARRILLO JOSE;PAGE BLANCHE;56:50:00;23e Veteran 3 H
817;SANTA MARIA ANNIE;LATRESNE;56:52:00;16e Veteran 2 F
818;LAMOUROUX ISABELLE;BAYONNE;56:53:00;58e Veteran 1 F
819;MARCOS-ALBERCA JACQUES;BORDEAUX;56:55:00;214e Veteran 1 H
820;POUSSARD EMMANUEL;PASS RUNNING;56:56:00;290e Senior H
821;CONFOULAN HENRI;ATSCAF;56:57:00;93e Veteran 2 H
822;IMBERNON ERIC;YVRAC;56:58:00;215e Veteran 1 H
823;FAUCONNET PATRICK;ARTIGUES PRES BORD;56:59:00;216e Veteran 1 H
824;BASTIDE CHRISTIAN;BORDEAUX;56:59:00;217e Veteran 1 H
825;HIRIART DANIEL;ST JEAN DE LUZ-CIB;57:00:00;94e Veteran 2 H
826;CONSTANTIN LUC;;57:01:00;16e Junior H
827;ROUGE GUY;BA 106;57:02:00;218e Veteran 1 H
828;LE MOUEL CHRISTOPHE;LA POSTE;57:03:00;291e Senior H
829;COSSON FRANCIS;ST VINCENT DE PAUL;57:04:00;219e Veteran 1 H
830;ARNAUD MURIEL;ASCCUBX;57:05:00;59e Veteran 1 F
831;SORBIER JENA JACQUES;ASCCUBX;57:06:00;95e Veteran 2 H
832;PAPEGAY GILLES;LA POSTE;57:07:00;96e Veteran 2 H
833;PENOT MAITE;SANOFI;57:08:00;60e Veteran 1 F
834;MOLL MICHEL;LA SAUVE;57:08:00;220e Veteran 1 H
835;SOPENA ERIC;PASS RUNNING;57:10:00;221e Veteran 1 H
836;PENOT PATRICK;SANOFI;57:12:00;61e Veteran 1 F
837;CASTETS CATHERINE;PAGE BLANCHE;57:15:00;77e Senior F
838;PINOGES PATRICK;MERIGNAC;57:16:00;222e Veteran 1 H
839;DINIZ DENIS;;57:16:00;223e Veteran 1 H
840;DUBOIS DOMINIQUE;EM RTSO;57:18:00;224e Veteran 1 H
841;BRIEN HERVE;TALENCE;57:20:00;225e Veteran 1 H
842;DESBARATS RAYMONDE;;57:21:00;17e Veteran 2 F
843;BAAZIZ NADIA;LE BOUSCAT;57:26:00;78e Senior F
844;HEDBERT NATHALIE;ALBS;57:27:00;79e Senior F
845;GILLE NATHALIE;MERIGNAC;57:32:00;62e Veteran 1 F
846;LE GUENNE CARMEN;LE BOUSCAT;57:33:00;18e Veteran 2 F
847;MONTAGNON NATHALIE;BORDEAUX;57:33:00;226e Veteran 1 H
848;GUEGUEN JULIEN;LIBRE;57:33:00;292e Senior H
849;SOISSE MICHELE;EM BL2;57:35:00;80e Senior F
850;PEDERRAT BERNARD;BORDEAUX;57:35:00;227e Veteran 1 H
851;SAVOURNIN PHILIPPE;BORDEAUX;57:37:00;293e Senior H
852;BRIEN ERIC;TALENCE;57:39:00;17e Junior H
853;ORTET JACQUES;TRESORERIE GALE;57:41:00;97e Veteran 2 H
854;GUIGNARD NATHALIE;BOURG SUR GIRONDE;57:41:00;81e Senior F
855;VOIRIN MAURICE;BORDEAUX;57:42:00;294e Senior H
856;ROUDIER THIERRY;BEYCHAC ET CAILLAU;57:42:00;228e Veteran 1 H
857;ETCHEGARAY JEAN-CLAUDE;BORDEAUX;57:45:00;229e Veteran 1 H
858;SAGNIER SURYA;SANTE NAVALE BDX;57:47:00;8e Espoir F
859;BANSARD J MARC;PASS RUNNING;57:49:00;295e Senior H
860;LIVERNET BRUNO;SALLEBOEUF;57:50:00;230e Veteran 1 H
861;DE NATALE STEPHANE;ST AUBIN MEDOC;57:51:00;231e Veteran 1 H
862;QUERE VERONIQUE;;57:52:00;82e Senior F
863;LABORDE NATHALIE;BORDEAUX;57:54:00;83e Senior F
864;CHICHE PORTICHE RICHAR;BORDEAUX;57:54:00;232e Veteran 1 H
865;ANDRIAMANOHY ALAIN;LE BOUSCAT;57:55:00;296e Senior H
866;MAINTROT JEAN JACQUES;GALGON;57:56:00;98e Veteran 2 H
867;POUMAERE MAXENCE;MERIGNAC;57:56:00;19e Espoir H
868;BARRE SEVERINE;BIARRITZ;57:57:00;84e Senior F
869;PRAT J JACQUES;VILLENAVE;57:58:00;99e Veteran 2 H
870;LABORDE SYLVIE;BORDEAUX;57:58:00;85e Senior F
871;GUEDON THIERRY;PESSAC;57:59:00;233e Veteran 1 H
872;COURTADE VALERIE;ILLATS;58:01:00;63e Veteran 1 F
873;FOURNET GILLES;CAEPE;58:02:00;234e Veteran 1 H
874;MARECAILLE DOMINIQUE;GALGON;58:02:00;64e Veteran 1 F
875;CHAPOT NADIA;MT DE MARSAN;58:04:00;86e Senior F
876;ZAMPARUTTI TATIANA;PIAN MEDOC;58:05:00;87e Senior F
877;BUNUEL JEANMARIE;CADAUJAC;58:06:00;100e Veteran 2 H
878;LABORDE NATHALIE;FLOIRAC;58:07:00;88e Senior F
879;JOUSSE JEAN YVES;ST ETIENNE DE MONT;58:13:00;297e Senior H
880;GUINEGAULT MARIE NOELL;CG35;58:14:00;19e Veteran 2 F
881;BEAUGER CHRISTIAN;PASS RUNNING;58:15:00;101e Veteran 2 H
882;CHENEL JEAN MICHEL;SANOFI;58:17:00;298e Senior H
883;CLAVERIE PIERRE;BORDEAUX;58:18:00;299e Senior H
884;TRESCOS BRIGITTE;TALENCE;58:18:00;65e Veteran 1 F
885;DUBOIS LYDIE;EM RTSO;58:19:00;66e Veteran 1 F
886;FERNANDEZ JEAN;VELIZY;58:20:00;300e Senior H
887;BUHR FRANCOIS;LE TAILLAN MEDOC;58:20:00;102e Veteran 2 H
888;BOURAJAA AYADA;MT DE MARSAN;58:21:00;89e Senior F
889;SAROTTE FREDERIC;;58:21:00;301e Senior H
890;FORSSANT CHRISTINE;SAINT JEAN D'LLAC;58:22:00;67e Veteran 1 F
891;PETROT DENIS;TRESSE MELAC;58:22:00;302e Senior H
892;HERNANDEZ CAROLE;FLOIRAC;58:22:00;90e Senior F
893;SCHAEFFER JOELLE;48E REG TRANSMISSI;58:25:00;91e Senior F
894;BAUDOIN CEDRIC;BORDEAUX;58:27:00;20e Espoir H
895;PERLES;HQG/EM;58:30:00;303e Senior H
896;VERDIER FRANCIS;INSTITUTION BERGON;58:31:00;103e Veteran 2 H
897;MAVEYRAUD GREGORY;TALENCE;58:33:00;304e Senior H
898;DUCHENE OLIVIER;503E REG DU TRAIN;58:33:00;305e Senior H
899;CHATAIGNIER PIERRE;TALENCE;58:35:00;306e Senior H
900;BOISSONNET ANNE ELISE;503E REG DU TRAIN;58:37:00;92e Senior F
901;MAILLET DIONIS;MERIGNAC;58:38:00;307e Senior H
902;DAUBA NICOLAS;CHAMPCEVINEL;58:38:00;21e Espoir H
903;BABOULENE HERVE;REG GEND SUD-OUEST;58:39:00;308e Senior H
904;CHAMBON PATRICK;65130086;58:43:00;104e Veteran 2 H
905;CAILLAUD CHRISTELLE;SADIRAC;58:44:00;93e Senior F
906;BROUSCARD JEAN PHILIPP;BORDEAUX;58:45:00;309e Senior H
907;BOUCHTITA NADIA;503E REG DU TRAIN;58:46:00;94e Senior F
908;CERVEAUX FRANCOIS;REG GEND SUD-OUEST;58:47:00;235e Veteran 1 H
909;ROBIN MARIE CHRISTINE;BASSENS;58:50:00;95e Senior F
910;HERVOUET MICHELE;;58:51:00;20e Veteran 2 F
911;BAYONA LUDOVIC;FLOIRAC;58:51:00;310e Senior H
912;FOURCADE HERVE;ASCCUBX;58:52:00;236e Veteran 1 H
913;MENGUAL J CHRISTOPHE;FLOIRAC;58:53:00;311e Senior H
914;PARAHY PIERRE;BORDEAUX;58:54:00;105e Veteran 2 H
915;BERNARD EMILIE;EYSINES;58:55:00;2e Junior F
916;COUCHE SOPHIE;CTAC BDX;58:57:00;96e Senior F
917;MAZIERES LUCAS;TRELISSAC;58:57:00;18e Junior H
918;BERTRAND GILLES;REG GEND SUD-OUEST;58:58:00;237e Veteran 1 H
919;CAZADE BERNARD;;58:58:00;106e Veteran 2 H
920;LEVERDIER EDOUARD;LUDON MEDOC;59:01:00;312e Senior H
921;GROSHENNY MICHEL;BORDEAUX;59:02:00;107e Veteran 2 H
922;BAUDOIN CHRISTIAN;BORDEAUX;59:02:00;238e Veteran 1 H
923;MIRAILLES NATHALIE;BRUGES;59:02:00;97e Senior F
924;DUCAMP JEAN LOUIS;POLICE;59:03:00;239e Veteran 1 H
925;CORNET EMMANUELLE;;59:04:00;9e Espoir F
926;COURBIN VALERIE;LEOGNAN;59:04:00;98e Senior F
927;GUEZ STEPHANE;BORDEAUX;59:05:00;240e Veteran 1 H
928;RINVIELLE LAURE;ST LOUIS;59:08:00;21e Veteran 2 F
929;COSTANTINI CHRISTINE;NIEUL S/MER;59:11:00;22e Veteran 2 F
930;MAZURIE JEAN CHRISTOPH;CG33;59:13:00;313e Senior H
931;RODIER BRIGITTE;BORDEAUX;59:15:00;68e Veteran 1 F
932;SAYET J FRANCOIS;LE BOUSCAT;59:17:00;108e Veteran 2 H
933;KLIMA ANNIE;GAZELES;59:19:00;69e Veteran 1 F
934;ARRAS GISELE;ASPTT BORDEAUX;59:21:00;2e Veteran 3 F
935;ROBERT DOMINIQUE;BORDEAUX;59:21:00;109e Veteran 2 H
936;GAUDU REMI;PASS RUNNING;59:22:00;24e Veteran 3 H
937;CONSTANT SOPHIE;BASE AERIENNE;59:22:00;99e Senior F
938;SPORNY MATHIEU;BORDEAUX;59:23:00;314e Senior H
939;DUDON STEPHANE;PREIGNAC;59:23:00;315e Senior H
940;EL MOUSTINI MOHAMED;ASCCUBX;59:23:00;241e Veteran 1 H
941;DELIAS FLORENCE;BORDEAUX;59:24:00;70e Veteran 1 F
942;BELLOCQ BRIGITTE;TRESSES;59:24:00;100e Senior F
943;RABAU PHILIPPE;BORDEAUX;59:28:00;242e Veteran 1 H
944;ROQUES EMMANUEL;QUINSAC;59:29:00;316e Senior H
945;MANTIS SYLVIE;AS POLICE;59:30:00;71e Veteran 1 F
946;MARTIN CLARISSE;ST GENES DE BLAYE;59:31:00;72e Veteran 1 F
947;SZYBIAK JOEL;POMPIGNAC;59:31:00;317e Senior H
948;LHOMME NATHALIE;PASS RUNNING;59:32:00;101e Senior F
949;ROY DAVID;BORDEAUX;59:33:00;318e Senior H
950;VANTROYS THIERRY;BORDEAUX;59:34:00;319e Senior H
951;FRERE MARIE-AGNES;ASGB;59:35:00;23e Veteran 2 F
952;KELDERMANS NADIA;ST YRIEX;59:35:00;102e Senior F
953;FRERE GERARD;EM RTSO;59:35:00;110e Veteran 2 H
954;LAGARDE SOPHIE;HOURTIN;59:37:00;103e Senior F
955;DOURTHE ANNIE;LESPERON;59:38:00;73e Veteran 1 F
956;CAMPET LILIANE;LESPERON;59:39:00;74e Veteran 1 F
957;MANZANO MONIQUE;PAGE BLANCHE;59:43:00;75e Veteran 1 F
958;TRIVES DIDIER;LIBRE;59:53:00;243e Veteran 1 H
959;GUIGUEN FRANCOISE;BORDEAUX;59:53:00;24e Veteran 2 F
960;VEUILLAULT J PAUL;;59:54:00;25e Veteran 3 H
961;EYDELIE CELINE;BORDEAUX;59:54:00;104e Senior F
962;GUILLOCHEAU NATAHLIE;LE TAILLAN;59:55:00;105e Senior F
963;POUZET ERIC;CEZAC;59:58:00;320e Senior H
964;CHARBONNEL;CESTAS;01:00:00;321e Senior H
965;TARIS CHRISTINE;BORDEAUX;01:00:01;76e Veteran 1 F
966;FILAINE FREDERIC;;01:00:01;322e Senior H
967;BILLERES ANITA;ASCCUBX;01:00:02;106e Senior F
968;PIQUET SYLVIANE;;01:00:04;107e Senior F
969;SAYET PAULINE;LE BOUSCAT;01:00:05;10e Espoir F
970;BERNARD VALERIE;BRUGES;01:00:06;108e Senior F
971;LARBRE GERARD;ASCCUBX;01:00:06;111e Veteran 2 H
972;PELTIER MARIE-CATHERIN;SARBAZAN;01:00:06;77e Veteran 1 F
973;POINTET JEAN CLAUDE;ASCCUBX;01:00:07;112e Veteran 2 H
974;DUPONT MIREILLE;LIBRE;01:00:11;78e Veteran 1 F
975;GUTH FLORENCE;BERGONIE;01:00:12;79e Veteran 1 F
976;METRAL CORINNE;BORDEAUX;01:00:13;80e Veteran 1 F
977;LOPES HELENE;BORDEAUX;01:00:13;109e Senior F
978;CERVEAUX NICOLE;REG GEND SUD-OUEST;01:00:14;81e Veteran 1 F
979;WILSON MARIA DE LOURDE;EYSINES;01:00:15;25e Veteran 2 F
980;MARCHAND JEAN-LUC;REG GEND SUD-OUEST;01:00:15;244e Veteran 1 H
981;PIGOUT MARIANNE;BORDEAUX;01:00:22;82e Veteran 1 F
982;LEMAHIEU MARYLENE;LANGON;01:00:25;83e Veteran 1 F
983;BRUNET DAVID;ST MEDARD;01:00:25;323e Senior H
984;ROUANNE EVENELLE;PARIS;01:00:26;110e Senior F
985;LEMPEREUR CORINNE;PERIGUEUX;01:00:28;111e Senior F
986;DUBOURG MARIE CLAIRE;BORDEAUX;01:00:31;26e Veteran 2 F
987;LEVERDIER VALERIE;LUDON MEDOC;01:00:33;112e Senior F
988;MONPARD JEAN-JACQUES;REG GEND SUD-OUEST;01:00:34;245e Veteran 1 H
989;GARNAUDIE DIDIER;57E BATAILLON INFA;01:00:34;246e Veteran 1 H
990;DULUCQ SERGE;PASS RUNNING;01:00:35;247e Veteran 1 H
991;GARCIA FABIENNE;57E BATAILLON INFA;01:00:35;113e Senior F
992;BECERRO MARIE FRANCOIS;CARBON BLANC;01:00:37;114e Senior F
993;BIARD MARIE EVE;ANGOULEME;01:00:37;115e Senior F
994;JAGGS JOHANNA;MONTPEYROUX;01:00:40;84e Veteran 1 F
995;BEAU FRANCOISE;MERIGNAC;01:00:45;85e Veteran 1 F
996;BARRE FRANCINE;LES MUREAUX;01:00:48;86e Veteran 1 F
997;SURAULT ISABELLE;ST LOUBES;01:00:49;116e Senior F
998;SCHALL OLIVIER;BORDEAUX;01:00:50;324e Senior H
999;DEPECH SEVERINE;BORDEAUX;01:00:50;117e Senior F
1000;BOULIERE MARC;BIGANOS;01:00:51;248e Veteran 1 H
1001;COUZINET ALAIN;MERIGNAC;01:00:51;249e Veteran 1 H
1002;COUZINET VIVIANE;VELIZY VILLACOUBLA;01:00:52;118e Senior F
1003;MEROP ETIENNE;FARGUES ST HILAIRE;01:00:52;250e Veteran 1 H
1004;GARNIER JEAN PIERRE;PESSAC;01:00:54;26e Veteran 3 H
1005;DUBOIS PATRICIA;ISSIGEAC;01:00:54;27e Veteran 2 F
1006;GERMAIN JEAN LUC;LA FORCE;01:01:02;113e Veteran 2 H
1007;LAFAURIE BERNADETTE;BORDEAUX;01:01:04;87e Veteran 1 F
1008;RIO MARIE HELENE;LA TRESNE;01:01:04;88e Veteran 1 F
1009;BOR CATHY;MERIGNAC;01:01:05;119e Senior F
1010;DE ARAUJO JOEL;MAIRIE COMPIEGNE;01:01:07;325e Senior H
1011;ROLLAND DOMINQUE;GRADIGNAN;01:01:07;114e Veteran 2 H
1012;COURBIN MARIE ANNE;HOSTENS;01:01:08;89e Veteran 1 F
1013;BOUCHAREYSSAS ALAIN;BORDEAUX;01:01:09;115e Veteran 2 H
1014;GAUZERE ELISABETH;BORDEAUX;01:01:10;28e Veteran 2 F
1015;NEYCENSAS CHRISTELLE;BA 106;01:01:10;120e Senior F
1016;JUPPE ISABELLE;BORDEAUX;01:01:11;90e Veteran 1 F
1017;TISSOT-DUFONT YANNICK;BA 106;01:01:11;251e Veteran 1 H
1018;PRADEAU JOCELYNE;ASCEE CETE;01:01:13;91e Veteran 1 F
1019;COIQUAUD NATHALIE;;01:01:14;29e Veteran 2 F
1020;DABURON PAUL;SANOFI;01:01:16;252e Veteran 1 H
1021;VENDEAUD BUSQUET MARIE;;01:01:17;30e Veteran 2 F
1022;BARTHE CELINE;VILLENAVE D'ORNON;01:01:17;121e Senior F
1023;GACHET SOPHIE;MONTUSSAN;01:01:17;122e Senior F
1024;LAVIGNAC SERGE;FLOIRAC;01:01:19;116e Veteran 2 H
1025;BALAVOINE GILBERT;BORDEAUX;01:01:22;117e Veteran 2 H
1026;AUDOUIN MARYSE;GRADIGNAN;01:01:23;31e Veteran 2 F
1027;LEUDE HELENE;BORDEAUX;01:01:24;92e Veteran 1 F
1028;AUDOUIN BERNARD;GRADIGNAN;01:01:24;118e Veteran 2 H
1029;FOURNIER CATHY;PESSAC;01:01:26;32e Veteran 2 F
1030;ROLAND HENRI FRANCOIS;BORDEAUX;01:01:28;253e Veteran 1 H
1031;SAINI MARC;ST HELENE;01:01:28;326e Senior H
1032;DOSSARD 8994;;01:01:29;2e 
1033;FAURE SABINE;MOULIS EN MEDOC;01:01:34;93e Veteran 1 F
1034;O'SULLIVAN MATHILDE;BORDEAUX;01:01:38;33e Veteran 2 F
1035;POUZET ISABELLE;CEZAC;01:01:46;123e Senior F
1036;PEDRAM MURIEL;BERGONIE;01:01:48;124e Senior F
1037;TRUFFER PASCAL;LGDA/EM BRH;01:01:49;327e Senior H
1038;GRZESKIEWIEZ PASACLE;JSA A;01:01:53;34e Veteran 2 F
1039;BUDIA ANGELINE;ANGOULEME;01:01:54;125e Senior F
1040;BANOS LAETITIA;LE TOURNE;01:01:55;126e Senior F
1041;GIRAUDEL ANNE;BORDEAUX;01:01:56;127e Senior F
1042;MAGNES NOEMIE;BORDEAUX;01:02:00;11e Espoir F
1043;DUPIC MARIE CHRISTINE;MONTUSSAN;01:02:01;128e Senior F
1044;DUTHIL JACQUES;ARTIGUES PRES DE B;01:02:08;2e Veteran 4 H
1045;OURRY BETTY;GRADIGNAN;01:02:14;129e Senior F
1046;OURRY EMMANUEL;GRADIGNAN;01:02:14;328e Senior H
1047;CHOWDHURY ANNABELLE;MIRAMONT DE GUYENN;01:02:17;329e Senior H
1048;BEAUCHAUD SEBASTIEN;EFSA;01:02:19;330e Senior H
1049;GOMBEAU FLORENCE;CR33;01:02:22;94e Veteran 1 F
1050;HERMANT DENIS;CHRONO DE LU;01:02:26;254e Veteran 1 H
1051;HERMANT CATHERINE;CHRONO DE LU;01:02:27;95e Veteran 1 F
1052;LAGOFUN COLETTE;MERIGNAC;01:02:29;35e Veteran 2 F
1053;DELMON CECILE;ANDERNOS;01:02:32;130e Senior F
1054;GERON CLAUDETTE;CESTAS;01:02:34;96e Veteran 1 F
1055;MALANGE MONIQUE;TALENCE;01:02:35;97e Veteran 1 F
1056;VERJUS VERONIQUE;LANGOIRAN;01:02:36;98e Veteran 1 F
1057;GRANGE JEAN;MAIRIE BX;01:02:39;119e Veteran 2 H
1058;GRI CATHY;ARCACHON;01:02:40;131e Senior F
1059;DREANO RAPHAEL;BORDEAUX;01:02:45;331e Senior H
1060;ROUGE YANN;ST MAGNE;01:02:46;6e Cadet
1061;PUYTORAC JEAN;BORDEAUX;01:02:46;27e Veteran 3 H
1062;LAPORTE ISABELLE;;01:02:51;99e Veteran 1 F
1063;JAMANN MARIE AGNES;MAZERES;01:02:56;100e Veteran 1 F
1064;MONGET DANIELE;ASCCUBX;01:03:00;101e Veteran 1 F
1065;BERNALEAU ISABELLE;BORDEAUX;01:03:00;102e Veteran 1 F
1066;PAUMIER VERONIQUE;PESSAC;01:03:03;132e Senior F
1067;GUILLAU CHRISTELLE;LGDA/EM BRH;01:03:08;133e Senior F
1068;SOUBEYRAN ISABELLE;BERGONIE;01:03:10;103e Veteran 1 F
1069;POUZENC BEATRICE;GALGON;01:03:11;104e Veteran 1 F
1070;POUZENC BEATRICE;GALGON;01:03:13;105e Veteran 1 F
1071;GERBEAUD CAPUCINE;BORDEAUX;01:03:13;36e Veteran 2 F
1072;CAMBRA VIOLETTE;BOULIAC SA;01:03:14;37e Veteran 2 F
1073;ROUPSARD-RICHARD ELISA;PASS RUNNING;01:03:14;134e Senior F
1074;GUILLOU MICHEL;LE BOUSCAT;01:03:17;120e Veteran 2 H
1075;RICHARD YANN;BRITISH AIRWAYS;01:03:17;332e Senior H
1076;SAVIN PAULINE;BORDEAUX;01:03:17;12e Espoir F
1077;CONTRE MATHIEU;POMPIGNAC;01:03:18;19e Junior H
1078;CORSAN JEAN CLAUDE;PAREMPUYRE;01:03:19;121e Veteran 2 H
1079;LAPORTE MICHEL;;01:03:20;255e Veteran 1 H
1080;LONGEQUEUE ALAIN;BERGERAC;01:03:20;333e Senior H
1081;MOREAU NATHALIE;VELIZY;01:03:21;106e Veteran 1 F
1082;MOLLARD JOELLE;ASCCUBX;01:03:26;38e Veteran 2 F
1083;MANDIN THIERRY;MERIGNAC;01:03:27;256e Veteran 1 H
1084;EMERY SOPHIE;BORDEAUX;01:03:30;135e Senior F
1085;GRIS CHANTAL;PASS RUNNING;01:03:36;107e Veteran 1 F
1086;PELLOT ISABELLE;TALENCE;01:03:38;108e Veteran 1 F
1087;BONGRAIN MICHEL;MERIGNAC;01:03:40;257e Veteran 1 H
1088;FOURNET NATHALIE;CAEPE;01:03:42;136e Senior F
1089;BOUSQUET BEATRICE;BORDEAUX;01:03:42;109e Veteran 1 F
1090;ABITBOL MURIELLE;CANEJAN;01:03:43;39e Veteran 2 F
1091;LAURIOT AGNES;ST MEDARD EN JALLE;01:03:46;110e Veteran 1 F
1092;ARGOUET JOSIANE;LA POSTE;01:03:47;3e Veteran 3 F
1093;GARDES EMILIE;BORDEAUX;01:03:47;137e Senior F
1094;DELIE CATHERINE;PESSAC;01:03:48;111e Veteran 1 F
1095;TURPIN FRANCOISE;SA MERIGNAC;01:03:55;138e Senior F
1096;LUGA NADYA;VILLENAVE D'ORNON;01:03:55;112e Veteran 1 F
1097;OLLEY DOMINIQE;BORDEAUX;01:03:56;113e Veteran 1 F
1098;MOULINIE HELEN;BORDEAUX;01:03:59;139e Senior F
1099;CELLE CHRISTIAN;UA COTEAUX DE GARO;01:04:03;122e Veteran 2 H
1100;MALEZIEUX JEAN MARIE;PESSAC;01:04:04;28e Veteran 3 H
1101;BABONNAUD CORINNE;PAGE BLANCHE;01:04:07;114e Veteran 1 F
1102;GALAN-BARTETTE ELISABE;PAGE BLANCHE;01:04:08;40e Veteran 2 F
1103;GASQUES ANNE MARIE;BERGONIE;01:04:11;115e Veteran 1 F
