RANG;NOM;CLUB;TEMPS;CATEGORIE
3520;GRATREAUD PASCAL;;5h29'37'';Veteran 2 H
3521;RIVIECCIO JEAN-PHILIPPE;;5h29'37'';Veteran 1 H
3522;GEORGESCU DAN;;5h29'38'';Senior H
3523;JAVIER FERNANDEZ FRANCISCO;;5h29'38'';Veteran 2 H
3524;VIGNARD DAMIEN;;5h29'39'';Senior H
3525;THOMPSON CAROLYN;;5h29'40'';Veteran 2 F
3526;CHENG TING HEI;;5h29'42'';Senior H
3527;LARRIEU JEAN-MARIE;;5h29'43'';Veteran 1 H
3528;GRINDU LOUIS;;5h29'43'';Veteran 3 H
3529;LARRIEU JEAN-FRANCOIS;;5h29'43'';Veteran 2 H
3530;MADEIROS CHRISTINA;;5h29'45'';Veteran 2 F
3531;ROLLEZ LYDIA;;5h29'47'';Veteran 2 F
3532;PHILIPPE DIDIER;;5h29'48'';Veteran 2 H
3533;HOUMANN REBECCA;;5h29'50'';Veteran 1 F
3534;HOUMANN PAUL;;5h29'50'';Veteran 3 H
3535;CHADEYRON HERVE;BPCE;5h29'50'';Veteran 1 H
3536;HUANG I-SHEN;;5h29'52'';Senior H
3537;PAINDAVOINE PASCAL;;5h29'53'';Veteran 2 H
3538;KNIGHT AIMEE;;5h29'54'';Senior F
3539;PASKOVSKIS NOELLE;;5h29'57'';Senior F
3540;MCCOY JESSE;;5h29'57'';Senior H
3541;BASTY ALAIN;;5h30'06'';Veteran 2 H
3542;SAPALIDIS KONSTANTINOS;;5h30'08'';Veteran 2 H
3543;KUDRJAVCEVA IVETA;;5h30'08'';Veteran 2 F
3544;HANHART ROSELINE;;5h30'12'';Veteran 2 F
3545;JACCAUD MANUELA;;5h30'12'';Veteran 2 F
3546;PALARIC YANN;;5h30'14'';Veteran 1 H
3547;ROLLAND THIERRY;CMCAS;5h30'16'';Veteran 1 H
3548;BOURDIL JEAN-JACQUES;;5h30'18'';Veteran 1 H
3549;SCHUTZ BERNARD;;5h30'20'';Veteran 2 H
3550;GAUCHARD MARTIAL;;5h30'21'';Veteran 1 H
3551;THEN PHILIPPE;CMCAS;5h30'24'';Veteran 2 H
3552;DUPRAT MARTINE;CMCAS;5h30'24'';Veteran 2 F
3553;COULANGE PATRICE;;5h30'26'';Veteran 2 H
3554;COUTARD JEAN-YVES;;5h30'27'';Veteran 2 H
3555;AOKI KENJIRO;;5h30'27'';Senior H
3556;MARTIN MICHEL;;5h30'27'';Veteran 3 H
3557;MONCEAU YANNICK;;5h30'28'';Veteran 1 H
3558;DUMOULIN PATRICE;;5h30'28'';Veteran 1 H
3559;HARADA CHIGUSA;;5h30'29'';Veteran 1 F
3560;GILO JEAN-PAUL;;5h30'34'';Veteran 4 H
3561;LEVIS TANGUY;;5h30'38'';Veteran 1 H
3562;DAUSSION GERARD;;5h30'38'';Veteran 2 H
3563;GRELL THOMAS;;5h30'40'';Veteran 1 H
3564;NIES TORSTEN;;5h30'40'';Veteran 1 H
3565;EYMERY PHILIPPE;;5h30'41'';Veteran 3 H
3566;CALIOT FRANCINE;;5h30'42'';Veteran 1 F
3567;EKDAHL BENGT;;5h30'43'';Veteran 2 H
3568;BEYRIES MARIE-THERESE;;5h30'43'';Veteran 1 F
3569;MACKE MAURICE;;5h30'44'';Veteran 3 H
3570;JOUVIN LAETITIA;;5h30'44'';Senior F
3571;ANDIOEN ERIC;;5h30'50'';Veteran 1 H
3572;KERVAREC SEBASTIEN;;5h30'50'';Senior H
3573;FORTIER JACKY;;5h30'50'';Veteran 3 H
3574;BURIN FRANCK;;5h30'51'';Senior H
3575;DELAUNAY RAPHAEL;;5h30'52'';Senior H
3576;DEMOL MARYVONNE;;5h30'53'';Veteran 4 F
3577;MAZE BENJAMIN;;5h30'53'';Senior H
3578;COOPER PAUL;;5h30'54'';Senior H
3579;PERRIER XAVIER;CHATEAU MOUTON ROTHSCHILD;5h30'59'';Veteran 1 H
3580;ERADES MANUEL;;5h31'01'';Veteran 2 H
3581;KERST ERWIN;;5h31'03'';Veteran 1 H
3582;LU CHINYI;;5h31'08'';Senior H
3583;SHIH HUIHSIN;;5h31'08'';Senior F
3584;DENOIS RACT-GRAS KARINE;;5h31'11'';Senior F
3585;RACT-GRAS YANNICK;;5h31'11'';Senior H
3586;TUNKELROTT DAVID;;5h31'11'';Veteran 2 H
3587;TUNKELROTT MARJA-LIISA;;5h31'11'';Veteran 2 F
3588;LE GALL YANN;;5h31'12'';Veteran 1 H
3589;OHSHIMA YUKI;CHATEAU BEYCHEVELLE;5h31'12'';Senior F
3590;OSA NAOKI;CHATEAU BEYCHEVELLE;5h31'13'';Senior H
3591;LE HEBEL REGIS;;5h31'15'';Veteran 1 H
3592;LECLERCQ PHILIPPE;CMCAS;5h31'17'';Veteran 3 H
3593;BERTRAND MICHEL;;5h31'17'';Veteran 3 H
3594;RICHARD PATRICIA;;5h31'18'';Veteran 2 F
3595;WILLIAMS-LEEDHAM YASIA;;5h31'18'';Senior F
3596;WILLIAMS KATE;;5h31'18'';Veteran 1 F
3597;BERTRAND MICHELE;;5h31'18'';Veteran 3 F
3598;O'HARA RALSTON CARLY;;5h31'20'';Senior F
3599;SORENSEN MIKALA;;5h31'23'';Senior F
3600;BERTON ANDR;;5h31'24'';Veteran 3 H
3601;FOSTROY MARIE-CHRISTIAN;;5h31'24'';Veteran 3 F
3602;SECNIK SABINA;;5h31'25'';Veteran 1 F
3603;SECNIK DRAGO;;5h31'25'';Veteran 2 H
3604;BRIAND STEPHANE;;5h31'26'';Senior H
3605;MICHELET VINCENT;;5h31'26'';Veteran 2 H
3606;NANTOIS MICHEL;CMCAS;5h31'29'';Veteran 3 H
3607;SCHREVELLE VIRGINIE;CMCAS;5h31'30'';Veteran 1 F
3608;SPARR ANNA;CHATEAU ROLLAN DE BY;5h31'32'';Veteran 1 F
3609;PONGERAD VINCENT;KRYSTER BERKLAYS;5h31'32'';Senior H
3610;PANCHOU CHRISTINE;;5h31'32'';Veteran 1 F
3611;PANCHOU MICHEL;;5h31'32'';Veteran 1 H
3612;BACK KARIN;CHATEAU ROLLAN DE BY;5h31'32'';Senior F
3613;SIGAUT HERVE;;5h31'36'';Veteran 3 H
3614;FEVRE PHILIPPE;;5h31'37'';Veteran 1 H
3615;ZARETSKY DMITRY;;5h31'46'';Veteran 2 H
3616;TOMEK IVAN;;5h31'49'';Veteran 4 H
3617;TIREL JEREMY;;5h31'49'';Veteran 1 H
3618;CASTELLANI STEPHANE;;5h31'53'';Senior H
3619;FABRY MARIE-NOELLE;;5h31'55'';Veteran 1 F
3620;SABADELLO ANNE;;5h31'55'';Senior F
3621;LARSSON HANS MATTIAS;;5h31'58'';Senior H
3622;PISANO MARCO;;5h31'58'';Senior H
3623;LELEUX ADRIEN;;5h32'00'';Senior H
3624;KUOM ANGELIQUE;;5h32'00'';Senior F
3625;PRADOS ESPADA MATHIEU;;5h32'02'';Senior H
3626;DE SALABERRY FLORENT;LU FRANCE;5h32'04'';Senior H
3627;DELPECH THIERRY;BPCE;5h32'07'';Senior H
3628;ALFHEIM PER GUNNAR;;5h32'09'';Veteran 2 H
3629;HAVMAND DAN;;5h32'12'';Veteran 2 H
3630;CASTELLI ELISABETH;;5h32'12'';Veteran 2 F
3631;ALBUCHER MICKAEL;;5h32'13'';Senior H
3632;DELMATTO MARC;;5h32'14'';Veteran 1 H
3633;GRANGER PASCAL;;5h32'14'';Veteran 1 H
3634;DUSSOURT STEPHANE;;5h32'14'';Veteran 1 H
3635;WYART NATHALIE;;5h32'14'';Veteran 1 F
3636;DICHMANN JENS-ERIK;;5h32'18'';Veteran 2 H
3637;SCHREVELLE GREGORY;CMCAS;5h32'23'';Veteran 1 H
3638;ALBERT BRUNO;;5h32'24'';Veteran 2 H
3639;JOLY VERONIQUE;;5h32'24'';Veteran 1 F
3640;FUSEAU MARIE-CLAIRE;;5h32'24'';Veteran 2 F
3641;COTTEREAU FREDERIC;;5h32'24'';Senior H
3642;DECRON MARYLINE;;5h32'24'';Veteran 1 F
3643;MACE BEATRICE;;5h32'24'';Veteran 1 F
3644;JOLY ALAIN;;5h32'25'';Veteran 2 H
3645;RIVERON-GESLOT JEAN-LUC;;5h32'25'';Veteran 2 H
3646;COUMBA FELICIEN;;5h32'27'';Veteran 2 H
3647;STRZELECKI LESLAW;;5h32'29'';Veteran 2 H
3648;VIERON WILLIAM;;5h32'30'';Veteran 1 H
3649;GASTEUIL CHRISTIAN;CMCAS;5h32'32'';Veteran 1 H
3650;DARAGNEZ THIERRY;CMCAS;5h32'33'';Veteran 2 H
3651;DARAGNEZ GENEVIEVE;CMCAS;5h32'33'';Veteran 2 F
3652;THIBAULT ADRIEN;;5h32'36'';Senior H
3653;BINDLER LOUIS;;5h32'37'';Senior H
3654;GOYENECHE JOAN;;5h32'38'';Senior H
3655;DAMIANOVA DESSISLAVA;;5h32'42'';Senior H
3656;BRUNEEL XAVIER;;5h32'43'';Veteran 1 H
3657;MATOUS HERVE;;5h32'49'';Veteran 1 H
3658;KOLMAN CHRISTIAN;;5h32'51'';Veteran 2 H
3659;VAN DER KAMP HERMAN;;5h32'52'';Veteran 1 H
3660;SELLER KIMBERLY;;5h32'52'';Senior F
3661;LE VU;;5h32'53'';Veteran 1 H
3662;MATSUMAE MASAKI;;5h32'53'';Veteran 1 H
3663;FAJON VIANNEY;;5h32'55'';Senior H
3664;DUPONT MICKAEL;;5h32'57'';Senior H
3665;BIAIS CHARLES;;5h32'57'';Senior H
3666;PAPION FRANCOIS;;5h32'58'';Veteran 2 H
3667;FERNANDO GENEVIEVE;;5h32'58'';Veteran 2 F
3668;MARKO WALTER;;5h32'59'';Veteran 3 H
3669;SAVOYE ERIC;;5h32'59'';Veteran 1 H
3670;MULLER CHRISTINA;;5h33'00'';Senior F
3671;MULLER SUSI;;5h33'01'';Veteran 1 F
3672;POIDEVINEAU JEAN-PHILIPPE;;5h33'01'';Veteran 1 H
3673;BLONS PATRICIA;;5h33'01'';Veteran 2 F
3674;GAUTRAND GILLES;;5h33'02'';Veteran 1 H
3675;MOMMERANSY WILFRID;;5h33'02'';Veteran 1 H
3676;PRADEL VERONIQUE;;5h33'02'';Veteran 1 F
3677;MOINE DOMINIQUE;;5h33'02'';Veteran 2 H
3678;MUESPACH MAXIME;;5h33'04'';Senior H
3679;CRAWSHAW GRAEME;;5h33'05'';Veteran 2 H
3680;POULSEN JENS ERIK;;5h33'06'';Veteran 2 H
3681;NORDLAND IVAR;;5h33'16'';Veteran 3 H
3682;DEBURE GERARD;;5h33'17'';Veteran 2 H
3683;BARDEAU GERALDINE;;5h33'17'';Senior F
3684;BAUDINIERE SYLVIE;;5h33'17'';Veteran 2 F
3685;HEBRAS CLAUDETTE;;5h33'17'';Veteran 2 F
3686;BRIMAUD ANGELIQUE;;5h33'17'';Senior F
3687;BOURGEOIS SERGE;INTERMARCHE;5h33'17'';Veteran 2 H
3688;LE FLOCH PATRICK;CHATEAU LA LAGUNE;5h33'18'';Veteran 1 H
3689;SCHROFF BERNHARD-MARIA;;5h33'28'';Veteran 3 H
3690;THEVENIN DAMIEN;;5h33'30'';Senior H
3691;BUEHLER BERNHARD;;5h33'32'';Veteran 2 H
3692;DICK JOACHIM;;5h33'32'';Veteran 4 H
3693;LIEDTKE MATTHIAS;;5h33'32'';Veteran 1 H
3694;HALLET NELLY;;5h33'33'';Senior F
3695;LEVIS MELANIE;;5h33'33'';Senior F
3696;FINNIL RASMUS;;5h33'38'';Veteran 2 H
3697;ARCHENAULT DAMARIS;;5h33'39'';Veteran 2 F
3698;FROMHOLZ FRANCOIS;;5h33'39'';Senior H
3699;SHONO KEIKO;;5h33'41'';Senior F
3700;KANTER MAURICE;;5h33'41'';Veteran 3 H
3701;SIMMONDS PHILIP;;5h33'42'';Senior H
3702;GRINDU CHRISTIANE;;5h33'42'';Veteran 3 F
3703;TONNESEN ESBEN;;5h33'43'';Senior H
3704;MOREL XAVIER;;5h33'44'';Veteran 2 H
3705;KIRSI AKERLUND;;5h33'50'';Veteran 2 F
3706;PER AKERLUND;;5h33'50'';Veteran 2 H
3707;CORNU THEO;;5h33'50'';Senior H
3708;QUILLEVERE BENJAMIN;;5h33'50'';Senior H
3709;ROZE THOMAS;;5h33'50'';Senior H
3710;MIKKONEN SIRPA;;5h33'50'';Veteran 1 F
3711;MALLET CLEMENT;;5h33'51'';Senior H
3712;TRANSNATION;;5h33'53'';Senior H
3713;DUVOYE FABRICE;CMCAS;5h33'55'';Veteran 2 H
3714;CROS BERNARD;CMCAS;5h33'55'';Veteran 2 H
3715;LOIZEAU THIBAULT;;5h33'57'';Senior H
3716;BAUDUIN TIMOTHEE;;5h33'57'';Senior H
3717;GIRO RICHARD;;5h33'58'';Veteran 1 H
3718;RECAZENS MONIQUE;;5h33'58'';Veteran 1 F
3719;GILLET DAVID;;5h33'59'';Senior H
3720;GIILET MARC;;5h33'59'';Veteran 2 H
3721;DARMANA JEAN-PIERRE;CMCAS;5h34'01'';Veteran 2 H
3722;DESCAT JEAN-PAUL;;5h34'05'';Veteran 3 H
3723;DESCAT PAUL-CLEMENT;;5h34'06'';Espoir H
3724;LE CLEC'H-ROPERS SYLVIE;;5h34'08'';Veteran 1 F
3725;JOBARD ERIC;;5h34'09'';Veteran 1 H
3726;LE CLEC'H ERIC;;5h34'09'';Veteran 2 H
3727;JOBARD SOPHIE;;5h34'09'';Veteran 1 F
3728;GUILLOUX CYRILLE;;5h34'09'';Veteran 1 H
3729;RUAUD PATRICK;;5h34'10'';Veteran 1 H
3730;HENGOUET CHRISTOPHE;;5h34'14'';Senior H
3731;HEARNE MATTHEW;;5h34'16'';Senior H
3732;UGOALA NWABU;;5h34'16'';Senior H
3733;SHEN ZHEN XUAN;;5h34'16'';Senior H
3734;GELEGONYA CSILLA;;5h34'17'';Senior F
3735;MEYER-ACS PETER;;5h34'17'';Senior H
3736;COMBRE CHRISTOPHE;;5h34'17'';Senior H
3737;BOESENBERG AXEL;;5h34'18'';Senior H
3738;JAMES FENTON;;5h34'19'';Senior H
3739;ARELLANO CLAUDIA;;5h34'21'';Veteran 1 F
3740;JANSEN PIERRE;;5h34'21'';Veteran 1 H
3741;TAI CHIEN HSU;;5h34'27'';Senior F
3742;MING HSI YU;;5h34'28'';Senior H
3743;MCLEAN SOPHIE;;5h34'30'';Veteran 1 F
3744;CHABAY FRANCOISE;;5h34'30'';Veteran 2 F
3745;SALVAN CHRYSTEL;;5h34'36'';Veteran 1 F
3746;LEBOVICI MARC;;5h34'36'';Veteran 1 H
3747;GAYRAUD VALERIE;;5h34'36'';Veteran 1 F
3748;LEONET SANDRINE;;5h34'36'';Veteran 1 F
3749;LEONET CYRILLE;;5h34'36'';Veteran 1 H
3750;GRAU MARIE-ELISABETH;;5h34'36'';Veteran 2 F
3751;BRANDY STEPHANE;;5h34'36'';Veteran 1 H
3752;CLAMAGIRAND GERARD;CMCAS;5h34'36'';Veteran 3 H
3753;SALVAN PASCAL;;5h34'37'';Veteran 1 H
3754;DUSSEL OLIVIER;;5h34'37'';Veteran 1 H
3755;HENRY BRUNO;;5h34'38'';Veteran 2 H
3756;MARCILLAUD CHANTAL;;5h34'39'';Veteran 3 F
3757;LE MAITRE NICOLE;;5h34'39'';Veteran 2 F
3758;BOISSEAU ELISE;;5h34'39'';Veteran 2 H
3759;DURAND ANNIE;;5h34'39'';Veteran 2 F
3760;ABDELOUHAB FREDERIC;;5h34'40'';Veteran 1 H
3761;DAFFORD KURTUS;;5h34'40'';Veteran 1 H
3762;WEBER JUERGEN;;5h34'44'';Veteran 2 H
3763;ARMAND ADELE;;5h34'45'';Senior H
3764;ROISIN WATSON;;5h34'46'';Senior F
3765;ROCCO SMAIL;;5h34'47'';Senior H
3766;DE LA MARTINIERE TRISTAN;;5h34'49'';Senior H
3767;RECAZENS OLIVIER;;5h34'49'';Senior H
3768;GUINET SEBASTIEN;;5h34'49'';Senior H
3769;LECLERC ERIC;;5h35'01'';Veteran 2 H
3770;MILLON PHILIPPE;;5h35'01'';Veteran 1 H
3771;NAKAI MASAYUKI;;5h35'02'';Veteran 1 H
3772;VARE MIA;;5h35'03'';Veteran 2 F
3773;NAKAI MASAKO;;5h35'03'';Veteran 1 F
3774;SAMEJIMA KAORI;;5h35'03'';Veteran 1 F
3775;EYMERY BICH LIEN;;5h35'04'';Veteran 2 F
3776;PAILLARD MARTIAL;;5h35'05'';Veteran 1 H
3777;PAILLARD JOEL;;5h35'05'';Senior H
3778;MUELLER INGOLF;;5h35'08'';Veteran 3 H
3779;BLYTHE NICK;;5h35'09'';Veteran 2 H
3780;TUMBRAEGEL CLAUS;;5h35'11'';Veteran 1 H
3781;HANNA KEVIN;;5h35'17'';Senior H
3782;HANNA STEVEN;;5h35'17'';Senior H
3783;HOLLINSWORTH SHEILA;;5h35'21'';Veteran 2 F
3784;DE LA SALLE GREGOIRE;;5h35'25'';Senior H
3785;THOMAS FRANCOIS-REGIS;;5h35'26'';Senior H
3786;BARRETEAU OLIVIER;;5h35'26'';Senior H
3787;LINDOULSI CORINNE;;5h35'36'';Veteran 2 F
3788;BRUHL JEAN-CHRISTOPHE;;5h35'40'';Senior H
3789;DURQUETY ARNAUD;;5h35'40'';Senior H
3790;PELLETIER EMMANUEL;;5h35'40'';Senior H
3791;MORRIS JOHN;;5h35'41'';Veteran 3 H
3792;MARCHI BERNHARD;;5h35'44'';Veteran 2 H
3793;KOMATSU MASAYO;;5h35'47'';Veteran 1 F
3794;ALEXANDER ANTON;;5h35'51'';Veteran 1 H
3795;GHAFOURI NAZDAR;;5h35'53'';Veteran 1 F
3796;CEYRAT MARIE-CHRISTINE;;5h35'58'';Veteran 1 F
3797;HAVETTE LAURENT;;5h35'58'';Veteran 1 H
3798;GAZEAU JEAN-MARIE;;5h36'01'';Senior H
3799;BUHLMANN DANIEL;;5h36'05'';Veteran 1 H
3800;PRIES JOERG;;5h36'05'';Veteran 2 H
3801;LATZO MANUELA;;5h36'05'';Veteran 1 F
3802;NITSCHE KERSTIN;;5h36'05'';Veteran 2 F
3803;LATZO THOMAS;;5h36'06'';Veteran 1 H
3804;PRIES ANGELA;;5h36'06'';Veteran 2 F
3805;CAMPANA MAIDOU;;5h36'06'';Senior F
3806;ROBERT ALEXANDRE;;5h36'06'';Senior H
3807;DELAGRANGE HERVE;;5h36'07'';Veteran 3 H
3808;SAMINADEN PASCAL;;5h36'08'';Senior H
3809;LANSMANN DAVID;;5h36'09'';Veteran 1 H
3810;RECAZENS DENIS;;5h36'10'';Veteran 1 H
3811;BOUCHERY ERIC;;5h36'11'';Veteran 1 H
3812;FLOCH GERARD;;5h36'12'';Veteran 1 H
3813;FLOCH DENIS;;5h36'13'';Veteran 2 H
3814;SCHOENEBURG THOMAS;;5h36'21'';Veteran 2 H
3815;CAZANOVA GHISLAINE;CMCAS;5h36'22'';Veteran 2 F
3816;THEN CHRISTINE;CMCAS;5h36'22'';Veteran 2 F
3817;DUPOUY JEAN-BENOIT;;5h36'25'';Veteran 2 H
3818;ZAREMBA JENNY;;5h36'27'';Veteran 1 F
3819;PALETA JOAO;;5h36'29'';Senior H
3820;IORDACHE TEO;;5h36'30'';Senior H
3821;BARRAL MARION;;5h36'31'';Senior F
3822;CHABANNE CLAUDINE;;5h36'32'';Veteran 2 F
3823;CHABANNE JOEL;INTERMARCHE;5h36'33'';Veteran 2 H
3824;DJAOUTI DIDIER;;5h36'37'';Veteran 1 H
3825;SENTENAC VLADIMIR;;5h36'37'';Senior H
3826;MANERA CHRISTOPHE;;5h36'40'';Veteran 1 H
3827;STOKES SANDRA;;5h36'42'';Veteran 2 F
3828;MACHIN MAGALI;;5h36'47'';Veteran 1 F
3829;MIKATY PATRICK;;5h36'47'';Veteran 3 H
3830;HADDERS RUUD;;5h36'50'';Senior H
3831;GARCIA ESMERALDA;;5h36'50'';Senior F
3832;DESPONTIN FRANCOISE;;5h36'51'';Veteran 2 F
3833;KING CHERYL;;5h36'56'';Senior F
3834;BAUDOUX MICHEL;;5h36'58'';Veteran 2 H
3835;KAGISAWA MANABU;CHATEAU MOUTON ROTHSCHILD;5h37'01'';Senior H
3836;CRAIGIE SHARYN;;5h37'02'';Veteran 2 F
3837;RABIER OLIVIER;;5h37'03'';Veteran 1 H
3838;FAUDRIS CHRISTIAN;;5h37'05'';Veteran 3 H
3839;CAMUS MICHEL;;5h37'06'';Veteran 2 H
3840;DUBUISSON MARTINE;;5h37'06'';Veteran 2 F
3841;FRIRY LAURENT;;5h37'07'';Veteran 2 H
3842;LALANNE BERTRAND;;5h37'07'';Veteran 1 H
3843;ZIMMER KIRSTEN;;5h37'09'';Veteran 1 F
3844;GOBILLOT ERIC;;5h37'11'';Veteran 2 H
3845;MEDINA FRANCISCO;;5h37'11'';Veteran 2 H
3846;CAILLARD PASCAL;;5h37'13'';Veteran 2 H
3847;BIDAUT JEAN-MARC;;5h37'15'';Veteran 2 H
3848;COQUE JULIEN;;5h37'16'';Senior H
3849;COQUE KEVIN;;5h37'16'';Senior H
3850;COQUE CORINE;;5h37'16'';Veteran 2 F
3851;LORNAGE CHRISTOPHE;;5h37'16'';Veteran 1 H
3852;HAGELSTEIN DIRK;;5h37'17'';Veteran 3 H
3853;DUSSUYER ISABELLE;;5h37'18'';Veteran 1 F
3854;FOIRIEN CHRISTOPHE;;5h37'18'';Senior H
3855;HEY SYLVIA;;5h37'19'';Veteran 1 F
3856;HEY THILO;;5h37'20'';Senior H
3857;BURKART ISOLDE;;5h37'20'';Veteran 2 F
3858;HUGLI ARTHUR;;5h37'24'';Senior H
3859;TAVE MARIANNE;;5h37'25'';Veteran 1 F
3860;BRAUN ALOIS;;5h37'26'';Veteran 2 H
3861;MACKENZIE GORDON;;5h37'28'';Veteran 3 H
3862;BELL GEOFF;;5h37'33'';Veteran 3 H
3863;BOROT BENJAMIN;;5h37'38'';Senior H
3864;WATANABE TOMOMI;;5h37'39'';Senior F
3865;DAVIDSON ANNE;;5h37'42'';Veteran 1 F
3866;BIDEAU PIERRE - JACQUE;;5h37'44'';Veteran 1 H
3867;BIDEAU PATRICIA;;5h37'44'';Veteran 1 F
3868;PETER HARTL;;5h37'45'';Senior H
3869;WARED SARAH;;5h37'45'';Senior F
3870;KUNATH FRANK;;5h37'45'';Veteran 1 H
3871;STEMESEDER MARTIN;;5h37'46'';Senior H
3872;SMITH RACHAEL;;5h37'48'';Veteran 1 F
3873;SMITH SIMON;;5h37'48'';Veteran 1 H
3874;BENOUR NORDINE;CHATEAU MOUTON ROTHSCHILD;5h37'49'';Veteran 1 H
3875;ACHIN REMI;;5h37'58'';Veteran 1 H
3876;VERGER ERIC;;5h38'02'';Veteran 1 H
3877;BONNAMY DAVID;;5h38'07'';Senior H
3878;HENANGER TONE IRGENS;;5h38'08'';Veteran 1 F
3879;HENANGER KJELL EIRIK IRG;;5h38'08'';Veteran 1 H
3880;DUBUISSON MICHEL;;5h38'08'';Veteran 2 H
3881;TRANSNATION;;5h38'09'';Senior H
3882;CHAVANAT JEAN-MICHEL;;5h38'10'';Veteran 3 H
3883;CHATEAU PAUL DAMIEN;;5h38'14'';Senior H
3884;BONNET ROMAIN;;5h38'15'';Senior H
3885;BOCKER DR. GERD;;5h38'16'';Veteran 2 H
3886;SYLVESTRE DAVID;;5h38'17'';Senior H
3887;MASAMI ARIURA MASAMI;;5h38'17'';Senior F
3888;REGNIER JEAN-FRANCOIS;;5h38'18'';Veteran 2 H
3889;HEAULE MARTIN MARIE-LOU;;5h38'18'';Veteran 2 F
3890;MIKI NOZAKI;;5h38'18'';Veteran 1 F
3891;ALLARD MONIQUE;;5h38'22'';Veteran 2 F
3892;ZUKOWSKI EDITH;;5h38'30'';Veteran 2 F
3893;RAMERS ELKE;;5h38'30'';Veteran 1 F
3894;GALIMENT DIDIER;;5h38'34'';Veteran 3 H
3895;WEIR ANDREW;;5h38'36'';Veteran 1 H
3896;BORTHWICK STEPHEN;;5h38'36'';Veteran 1 H
3897;JONES MATTHEW;;5h38'36'';Senior H
3898;ARNOULD NATHANAEL;;5h38'38'';Senior H
3899;RONSIN DOMINIQUE;;5h38'40'';Veteran 2 H
3900;ESNAULT GILLES;;5h38'40'';Veteran 1 H
3901;BONTEMPS BRUNO;;5h38'40'';Senior H
3902;SCHONBUCHER ALBRECHT;;5h38'45'';Veteran 2 H
3903;MIGAUD NADIRA;;5h38'46'';Senior F
3904;JOANNA MORRIS;;5h38'47'';Veteran 1 F
3905;GRIMAULT JULIEN;;5h38'47'';Senior H
3906;ROLO DUARTE;;5h38'50'';Senior H
3907;ROSTAND ANTOINE;;5h38'50'';Veteran 1 H
3908;ROLO MIGUEL;;5h38'50'';Veteran 2 H
3909;TOUZE MAGALI;;5h38'51'';Veteran 1 F
3910;ROYER ERIC;;5h38'51'';Veteran 1 H
3911;TOUZE PHILIPPE;;5h38'51'';Veteran 1 H
3912;CHARRON YANNICK;;5h38'54'';Veteran 2 H
3913;MARCHADOUR CHRISTIAN;LEPAPE;5h39'08'';Veteran 3 H
3914;DELORY VALERIE;;5h39'08'';Senior F
3915;BRAULT DAMIEN;;5h39'08'';Senior H
3916;LE ROY NICOLAS;;5h39'14'';Senior H
3917;LECLERC SYLVIE;;5h39'15'';Veteran 1 F
3918;PEDRON BENOIT;;5h39'15'';Senior H
3919;PRIGENT ANDRE;LEPAPE;5h39'16'';Veteran 3 H
3920;MELBARDE GUNITA;;5h39'20'';Senior F
3921;MELBARDIS ROLANDS;;5h39'20'';Senior H
3922;PROT MARIANNE;;5h39'22'';Senior F
3923;PRINTZ MURIEL;;5h39'24'';Veteran 2 F
3924;PRINTZ PHILIPPE;;5h39'24'';Veteran 2 H
3925;BREMRIDGE HENRY;;5h39'25'';Senior H
3926;BAILES ELAINA;;5h39'26'';Senior F
3927;BAILES IAN;;5h39'27'';Senior H
3928;IWAHASHI MAKI;;5h39'34'';Veteran 1 F
3929;BECK CHARLES;;5h39'35'';Senior H
3930;SOHIER PATRICK;;5h39'36'';Veteran 2 H
3931;MANCEY FANNY;;5h39'36'';Senior F
3932;MYLONAS ALEXIS;;5h39'37'';Senior H
3933;DRTINA SVEIN;;5h39'37'';Veteran 3 H
3934;BERDER DANIEL;;5h39'38'';Veteran 3 H
3935;PILVEN ALAIN;;5h39'38'';Veteran 1 H
3936;BENGTSSON PETER;;5h39'38'';Veteran 1 H
3937;TAVEIRA CARLOS;CHATEAU BEYCHEVELLE;5h39'41'';Senior H
3938;FIELD TONY;;5h39'41'';Veteran 3 H
3939;BOURDIN CHRISTINE;;5h39'42'';Veteran 2 F
3940;BOURDIN GERARD;;5h39'42'';Veteran 2 H
3941;MONNET PHILIPPE;;5h39'42'';Veteran 2 H
3942;CHACON LILIAN;;5h39'43'';Senior H
3943;HILLERET MATTHIEU;;5h39'44'';Senior H
3944;BESNIER MARTIAL;;5h39'51'';Veteran 2 H
3945;JOSSE STEPHANE;;5h39'51'';Veteran 1 H
3946;GERE ARNAUD;;5h39'51'';Senior H
3947;FONT JEAN-PIERRE;;5h39'52'';Veteran 2 H
3948;GELARD LAURENT;;5h39'52'';Senior H
3949;VILLARET VALERIE;;5h39'53'';Veteran 1 F
3950;HEBERT JEROME;;5h39'53'';Veteran 1 H
3951;LEVEQUE SYLVIE;;5h39'53'';Veteran 2 F
3952;LEVET ALEXANDRE;;5h39'53'';Senior H
3953;TUTTIQUANTI;;5h39'55'';Senior H
3954;LUDESCHER VIKTOR;;5h39'56'';Veteran 1 H
3955;TAYLOR NICOLE;;5h39'57'';Senior F
3956;OCONNOR MICHAEL;;5h40'00'';Veteran 2 H
3957;MCMURDO JAMES;;5h40'01'';Veteran 1 H
3958;WIDIN ALEXANDER;;5h40'01'';Veteran 1 H
3959;HOFER ALEXANDER;;5h40'01'';Veteran 1 H
