RANG;NOM;CLUB;TEMPS;CATEGORIE
829;GALLAS STEPHANIE;;52'12;Senior F
830;BOU JEAN YVES;;52'13;Veteran 3 H
831;OLIVEIRA CARLOS;;52'16;Veteran 1 H
832;DEL GRATTA GILLES;US TALENCE*;52'18;Veteran 2 H
833;GROLLEAU PHILIPPE;;52'19;Veteran 2 H
834;FEYTIT ISABELLE;AS LIBOURNE*;52'24;Senior F
835;BOURIDEYS LAURENT;;52'26;Veteran 2 H
836;POUVEREAU SYLVIE;US TALENCE*;52'27;Veteran 2 F
837;BERNEJO PATRICIA;ES BRUGES;52'28;Senior F
838;RAPIN YVES;FOULEES DES JALLES;52'28;Veteran 3 H
839;GONZALEZ MAGUY;BERGERAC ATHLETIQUE CLUB;52'29;Veteran 2 F
840;LASSERRE JEAN MICHEL;;52'30;Veteran 2 H
841;CRISTOFOLI BRUNO;SMRC;52'32;Veteran 1 H
842;PEYRAT JEREMY;;52'35;Senior H
843;DUBOIS FREDERIC;;52'37;Senior H
844;BERGER OLIVIER;;52'39;Veteran 2 H
845;AUGUSTIN MARC;ASAP;52'39;Veteran 1 H
846;DUTIL JOEL;LES GALOPINS DE GUYENNE;52'40;Veteran 3 H
847;BENETEAU NATHANAEL;;52'41;Espoir H
848;FOUILLIARD HELENE;CA BEGLAIS;52'42;Senior F
849;VIDOU STEPHANE;;52'42;Veteran 1 H
850;JAMONEAU STEPHANE;BORDEAUX ATHLE*;52'42;Veteran 2 H
851;BOISSONNEAU JEAN PIERRE;;52'43;Veteran 3 H
852;LAFAGE ERIC;ASAP;52'44;Veteran 2 H
853;GRENET NORBERT;;52'45;Veteran 3 H
854;LAMBLOT NATHALIE;AVENIR PEDESTRE ARSACAIS;52'49;Veteran 1 F
855;LEFEBVRE GERY;;52'51;Veteran 2 H
856;SIB AKIM;;52'54;Veteran 1 H
857;LAFOND CAROLINE;US TALENCE*;52'54;Veteran 2 F
858;BONANGE ALAIN;GAZELEC GIRONDIN;52'56;Veteran 4 H
859;BLANCHIS THIERRY;AS ST MEDARD;53'00;Veteran 1 H
860;GUIGNE FABRICE;AS LIBOURNE*;53'01;Veteran 1 H
861;PERERA DOUGLAS;;53'03;Veteran 2 H
862;CHATELIER YOHANN;;53'04;Senior H
863;MICHELET JEROME;;53'06;Veteran 1 H
864;TRAISNEL AUDREY;;53'12;Senior F
865;CLEMENT ELODIE;SA MERIGNAC;53'12;Senior F
866;TONON FREDERIC;;53'13;Senior H
867;NAUREILS MICHEL;FOULEES DES JALLES;53'13;Veteran 2 H
868;CRUCHON CATHERINE;LES GALOPINS DE GUYENNE;53'17;Senior F
869;PIFFRE JONATHAN;;53'20;Senior H
870;PUCE INCONNUE 2003 (8TK1TEY);;53'20; 
871;JOSCHT CATHERINE;FOULEES DES JALLES;53'22;Veteran 2 F
872;VIGNAUX KATIA;FOULEES DES JALLES;53'25;Senior F
873;DUPREUILH JEAN PHILIPPE;;53'26;Veteran 2 H
874;SABY JEAN CLAUDE;;53'26;Veteran 2 H
875;DI PASQUALE CYRIL;;53'26;Senior H
876;SAINT PICQ PHILIPPE;;53'27;Veteran 2 H
877;BOUDE SYLVIE;FOULEES DES JALLES;53'29;Veteran 2 F
878;FERON LAURENT;;53'33;Veteran 1 H
879;CLAVERIE STEPHANE;;53'36;Senior H
880;PACMIER CEDRIC;;53'37;Senior H
881;SANSENACQ XAVIER;;53'37;Senior H
882;ROMPANTE FERREIRA ARNAUD;;53'40;Senior H
883;DUBOURG ANNIE;STADE LANGONNAIS ATHLETISME;53'41;Veteran 1 F
884;PERPINA CYRIL;;53'41;Senior H
885;DUBOURG MARION;;53'41;Espoir F
886;VERDIER JEROME;;53'42;Veteran 1 H
887;COTRAUD THOMAS;;53'46;Senior H
888;BOISRONO PASCAL;;53'47;Veteran 2 H
889;DUBOURG SYLVIE;;53'49;Veteran 1 F
890;LEMOINE GAEL;;53'51;Senior H
891;FERASSE YVES;GAZELEC GIRONDIN;53'52;Veteran 3 H
892;ARNAUD BERNARD;C.O DE COULOUNEIX CHAMIERS;53'54;Veteran 3 H
893;KONE MOUSSA;CANEJAN ATHLETISME;53'56;Veteran 2 H
894;RUBIO DAVID;ASSA;53'59;Senior H
895;THOMAS PATRICK;;54'01;Veteran 2 H
896;FERASSE CHANTAL;GAZELEC GIRONDIN;54'03;Veteran 2 F
897;DELORT RICHARD;ATHLETIC CLUB DE PAREMPUYRE;54'03;Veteran 1 H
898;MORO DANIEL;;54'05;Veteran 3 H
899;MAUDOUS ROMAIN;;54'08;Senior H
900;PELLETIER DELPHINE;;54'09;Senior F
901;CHAUMONT PIERRE;CLUB IBM FRANCE;54'10;Veteran 3 H
902;VILSON NATHALIE;US ET CULTURELLE SAUCATAISE;54'12;Veteran 2 F
903;CHABAUTY VALERIE;;54'12;Veteran 1 F
904;SEYTIER JULIEN;;54'12;Senior H
905;DUMAULIE BENJAMIN;;54'17;Senior H
906;CHEVALIER FREDERIC;;54'18;Veteran 1 H
907;BONNAUD JACK;FOULEES DES JALLES;54'19;Veteran 3 H
908;MILLET DIDIER;;54'21;Veteran 1 H
909;PELLETIER THIERRY;CA VILLENAVE D ORNON;54'22;Veteran 2 H
910;PELLETIER CYRIELLE;CA VILLENAVE D ORNON;54'22;Espoir F
911;ROUGEUL FREDERIC;;54'23;Senior H
912;DROUIN CLEMENCE;;54'24;Senior F
913;SAPIN ANDRE;;54'25;Veteran 2 H
914;FRUZTER LELIA;;54'26;Senior F
915;ARSON PAUL;;54'26;Veteran 4 H
916;VICENTE PEDRO;ES BRUGES;54'32;Veteran 1 H
917;LESAMBER CECILE;ASSA;54'35;Senior F
918;MARZIN PIERRE YVES;;54'37;Veteran 1 H
919;DUPUY PIERRE;;54'39;Veteran 1 H
920;BARRET ELODIE;AS ST MEDARD;54'40;Senior F
921;BRIAND NICOLAS;;54'42;Senior H
922;PETIT CHRISTOPHE;;54'42;Veteran 1 H
923;OULLIE MATHIEU;;54'48;Senior H
924;GRATTE FREDERIC;;54'49;Veteran 1 H
925;LACOUDE THIERRY;;54'49;Veteran 1 H
926;VEZINAUD DIDIER;PESSAC AC;54'51;Veteran 2 H
927;PAPPALARDO JULIEN;;54'54;Senior H
928;CHOINARD MICHEL;;54'54;Veteran 2 H
929;LERAY ALAIN;;54'57;Veteran 3 H
930;RENOUIL CHRISTOPHE;;54'57;Veteran 1 H
931;FERON GENEVIEVE;;54'57;Veteran 1 F
932;CHOUGRANI ELIAS;STADE CUBZAGUAIS ATHLETISME;55'03;Junior H
933;MARTELLI RICHARD;FOULEES DES JALLES;55'05;Veteran 1 H
934;DEL OLMO MARCO;;55'05;Senior H
935;FAURE PHILIPPE;DASSAULT;55'06;Veteran 2 H
936;FABRE JEAN LOUIS;FOULEES DES JALLES;55'06;Veteran 2 H
937;ROUHAUD THIERRY;;55'12;Veteran 1 H
938;DAVENIERE RENAUD;ASBF;55'12;Veteran 1 H
939;ROUSSONNIERE JOEL;;55'13;Veteran 2 H
940;MAUREL VERONIQUE;;55'17;Veteran 1 F
941;FENOLLAR CEDRIC;;55'18;Senior H
942;LOPES PRISCILLA;;55'18;Senior F
943;VILLENAVE MADY;FOULEES DES JALLES;55'21;Veteran 3 F
944;ROUX CAMILLE;;55'24;Junior F
945;RAMBAUD ALAIN;;55'25;Veteran 3 H
946;DESENY THIERRY;;55'27;Veteran 3 H
947;CARTRON CLAUDINE;FRAISE ATHLETIQUE DU TAILLAN;55'29;Veteran 2 F
948;DUBOIS HELENE;;55'33;Veteran 1 F
949;GIRARD SYLVIE;BOULIAC SPORTS PLAISIRS;55'33;Veteran 1 F
950;BARBIER GAETANE;;55'38;Senior F
951;MIMOUNI BOUHAKET KARIM;GETRAG;55'41;Veteran 1 H
952;GOMEZ PATRICE;;55'43;Veteran 1 H
953;CRANSAC SAMUEL;;55'47;Veteran 1 H
954;CALBETE CHRISTIANE;FOULEES DES JALLES;55'49;Veteran 1 F
955;BONINGUE SEVERINE;;55'50;Senior F
956;MAISON GISELE;CANEJAN ATHLETISME;55'50;Veteran 1 F
957;SOUBIS BERTRAND;CANEJAN ATHLETISME;55'50;Veteran 1 H
958;ARROUY HELSON JEAN CHRISTOPHE;;56'01;Veteran 1 H
959;LELIEURE LAURENT;;56'04;Senior H
960;BESCLOS PATRICK;;56'05;Senior H
961;PENOT NICOLAS;;56'12;Veteran 1 H
962;BERMOND ROMAIN;;56'13;Senior H
963;SANCHEZ MAURICE;;56'16;Veteran 3 H
964;MONNARD AMANDINE;;56'21;Senior F
965;HEUILLON NICOLE;;56'21;Veteran 2 F
966;HEUILLON PHILIPPE;;56'21;Veteran 2 H
967;GUILBAUD CATHY;FOULEES DES JALLES;56'21;Veteran 2 F
968;BOY BRUNO;;56'25;Veteran 2 H
969;VALABREGA GWENAELLE;;56'30;Senior F
970;HIZEMBERT LIONEL;GETRAG;56'32;Veteran 3 H
971;MOTZIG ODILE;;56'33;Veteran 1 F
972;MICHEL ALEXANDRA;;56'36;Senior F
973;FERNANDEZ OLIVIER;;56'39;Senior H
974;CLERGUE OCEANE;SA MERIGNAC;56'40;Espoir F
975;FERNANDEZ JOSE;;56'41;Veteran 2 H
976;POQUET ALAIN;DASSAULT;56'42;Veteran 2 H
977;GERDESSUS PIERRE;;56'43;Senior H
978;MICHEL JONATHAN;;56'43;Senior H
979;BEYRIA JEAN CLAUDE;;56'44;Veteran 3 H
980;LAGARDERE MORGANE;;56'45;Espoir F
981;MELLANO JULIEN;;56'46;Senior H
982;SEYLLER ROLAND;;56'46;Senior H
983;ROUMEGOU AUDREY;ATHLETIC CLUB DE PAREMPUYRE;56'47;Espoir F
984;DUBOIS RENE;CA BEGLAIS;56'50;Veteran 4 H
985;PLANES MAGALI;ES BRUGES;56'51;Senior F
986;PUCE INCONNUE 2004 (1KKWY3G);;56'53; 
987;BOISSON JEREMY;;56'54;Senior H
988;MOUNIER KARINE;CANEJAN ATHLETISME;56'55;Senior F
989;BICHET ALAIN;;56'58;Veteran 1 H
990;WEISS YVAN;;56'59;Senior H
991;MAGAND MARTINE;AVENIR PEDESTRE ARSACAIS;57'01;Veteran 2 F
992;PRINCE SANDRINE;;57'02;Veteran 1 F
993;TANAPOULOS PATRICIA;FOULEES DES JALLES;57'05;Veteran 1 F
994;BOYAU NATHALIE;;57'07;Veteran 1 F
995;CHAMOULAUD ELODIE;;57'12;Senior F
996;DEJOAS CATHERINE;;57'15;Veteran 1 F
997;CARPENTIER ALICIA;;57'17;Veteran 1 F
998;LABARTHE JEAN MARC;;57'21;Veteran 2 H
999;CASTIONI CORINE;SC ARES;57'23;Veteran 1 F
1000;CONTE DOMINIQUE;;57'25;Veteran 2 H
1001;ROUSSEAU OLIVIER;;57'26;Veteran 1 H
1002;HOARAU JOSEPH;SANOFI;57'34;Veteran 3 H
1003;ROUX CYRIL;;57'35;Senior H
1004;MARCELLAUD MURIEL;;57'35;Senior F
1005;TKATSCHENKO ARMEL;;57'36;Senior F
1006;KERVARREC JEAN;;57'36;Veteran 2 H
1007;CROISARD FABIEN;RUNNING UNITHER PHARMACEUTICAL;57'39;Senior H
1008;ROCHER EMELINE;RUNNING UNITHER PHARMACEUTICAL;57'39;Senior F
1009;ADIB JEROME;;57'42;Senior H
1010;PERES FABIENNE;ASSA;57'43;Veteran 2 F
1011;LACOSTE AUDREY;GETRAG;57'45;Senior F
1012;BARRIERE RICHARD;BERGERAC ATHLETIQUE CLUB;57'48;Veteran 2 H
1013;MORO THOMAS;;57'51;Senior H
1014;GIMENEZ DENIS;ATHLE LESPARRE MEDOC SAM;57'52;Veteran 2 H
1015;AFOUMADO JULIE;;57'56;Senior F
1016;MAGAND JEAN PIERRE;AP ARSAC;58'00;Veteran 2 H
1017;ROCHE OLIVIER;;58'06;Veteran 1 H
1018;BLANCHET MARIE JOSEEE;;58'07;Veteran 1 F
1019;PETRONELLI SABINE;;58'10;Veteran 2 F
1020;CHEVALIER FABIENNE;;58'12;Veteran 1 F
1021;FLAMBARD ISABELLE;DBS;58'21;Veteran 2 F
1022;ETCHEVERRY MURIEL;FOULEES DES JALLES;58'23;Senior F
1023;DABO AMINATA;;58'23;Senior F
1024;VAREZ LOIC;;58'30;Veteran 2 H
1025;DEFORGES JULIEN;;58'32;Senior H
1026;RIOUX VERONIQUE;;58'32;Veteran 1 F
1027;PERERA HELENE;;58'34;Veteran 1 F
1028;NORMAND PATRICIA;;58'35;Veteran 3 F
1029;LE ROUX JEROME;;58'43;Senior H
1030;CUGUILLERE MARIE LINE;CA VILLENAVE D ORNON;58'45;Veteran 1 F
1031;TRIAS SARAH;;58'45;Veteran 1 F
1032;FEUILLON JEAN MICHEL;;58'58;Veteran 1 H
1033;PRETOT ALICE;;58'59;Veteran 1 F
1034;PELLETIER AXELLE;CA VILLENAVE D ORNON;59'01;Junior F
1035;PARAGE PASCALE;CA VILLENAVE D ORNON;59'01;Veteran 2 F
1036;POLONI GERARD;;59'04;Veteran 3 H
1037;VINET MELANIE;;59'06;Senior F
1038;HIZEMBERT MARIE CLAIRE;GETRAG;59'08;Veteran 3 F
1039;DUCOS ALAIN;FOULEES DES JALLES;59'08;Veteran 2 H
1040;MONBET DUFAU ALAIN;;59'10;Veteran 2 H
1041;GUIGNIER JOELLE;;59'13;Veteran 2 F
1042;BEAUVAL CHRISTELLE;BORDEAUX ATHLE*;59'21;Veteran 1 F
1043;LISSARRAGUE JEAN MARIE;BORDEAUX ATHLE*;59'22;Veteran 3 H
1044;ESCOT XAVIER;;59'27;Senior H
1045;PICO ALEXIA;BERGERAC ATHLETIQUE CLUB;59'27;Senior F
1046;SEYLLER LAETITIA;;59'33;Veteran 1 F
1047;DAVID ALEXANDRE;;59'35;Senior H
1048;BENA MARIE;;59'36;Senior F
1049;LAFFARGUE CHRISTINE;BERGERAC ATHLETIQUE CLUB;59'44;Veteran 1 F
1050;SAVATTE CECILE;;59'48;Veteran 1 F
1051;PETRONELLI MARIO;;59'52;Veteran 2 H
1052;PIEDBOIS SYLVAIN;;59'52;Senior H
1053;ARRIVE MURIEL;;59'56;Veteran 1 H
1054;DESCHAMPS PIERRE;CM FLOIRAC;59'58;Veteran 3 H
1055;FILATREAU VANESSA;ASSA;1'00'01;Senior F
1056;LENGLET LAURENCE;AS LIBOURNE*;1'00'09;Veteran 2 F
1057;LAUGA MARTINE;LA PAGE BLANCHE;1'00'15;Veteran 1 F
1058;GRIVEAU ISABELLE;;1'00'16;Veteran 1 F
1059;DENTIN OLIVIER;;1'00'17;Veteran 1 H
1060;AZAROFF MICHEL;FOULEES DES JALLES;1'00'26;Veteran 1 H
1061;BONICHOT THIERY;;1'00'34;Veteran 2 H
1062;GIRAUD EMILIE;ACJ NERAC;1'00'35;Senior F
1063;TALEB AICHA;;1'00'38;Veteran 2 F
1064;ELAYADI CAROLINE;;1'00'38;Veteran 2 F
1065;SMITH STAN;;1'00'55;Junior H
1066;SMITH MICHAEL;;1'00'55;Junior H
1067;POKORA SONIA;;1'01'02;Veteran 1 F
1068;PATRI STEPHANIE;;1'01'05;Veteran 1 F
1069;BARRERE LAPLACE JOELLE;FOULEES DES JALLES;1'01'07;Veteran 1 F
1070;AMBERT MARC;FOULEES DES JALLES;1'01'07;Veteran 2 H
1071;SANTILLANA MARIE ANGE;FOULEES DES JALLES;1'01'08;Veteran 3 F
1072;CHERMAT SOLVEIG;;1'01'09;Senior F
1073;RIGAUDY OLIVIER;;1'01'09;Senior H
1074;LECLOUX CHRISTOPHER;;1'01'11;Senior H
1075;BONILLON HERVE;FOULEES DES JALLES;1'01'18;Veteran 3 H
1076;DEHUE STEPHANIE;;1'01'21;Senior F
1077;CLAVERIE THIERRY;;1'01'21;Veteran 3 H
1078;FERNANDEZ SEBASTIEN;;1'01'25;Senior H
1079;LOPEZ DE ARECHAGA AUDREY;;1'01'28;Veteran 2 F
1080;ERTLE DENIS;GETRAG;1'01'37;Veteran 1 H
1081;GIRAUDEAU PIERRICK;;1'01'37;Senior H
1082;LACLAU SOLENE;GETRAG;1'01'37;Espoir F
1083;PLOUSEA GUEDE RAYNALD;;1'01'52;Veteran 1 H
1084;KOELLER DOMINIQUE;;1'01'56;Veteran 2 H
1085;HERAUD VILLEGER EMMANUELLE;;1'01'58;Senior F
1086;TEULIE STEPHANIE;;1'01'58;Senior F
1087;SAVATE MARIE;;1'02'03;Cadet F
1088;HAOUISEE JEAN FREDERIC;;1'02'06;Senior H
1089;ELINEAU ALEXIA;;1'02'08;Senior F
1090;LE POLLES ISABELLE;FOULEES DES JALLES;1'02'24;Veteran 2 F
1091;PARIS BRIGITTE;FOULEES DES JALLES;1'02'24;Veteran 2 F
1092;DOUSSY CHRISTINE;FOULEES DES JALLES;1'02'24;Veteran 2 F
1093;CASSY PATRICIA;;1'02'27;Veteran 2 F
1094;GRAND GILLES;SMRC;1'02'31;Veteran 3 H
1095;LASSIBILLE ANNELORE;;1'02'35;Veteran 1 H
1096;DAVID CATHERINE;;1'02'43;Senior F
1097;GARNIER MARIELLE;;1'02'48;Veteran 1 F
1098;BARBE DOMINIQUE;;1'02'50;Veteran 1 F
1099;GASSIAN VALERIE;;1'03'06;Veteran 1 F
1100;MARCHAL JEAN LUC;;1'03'06;Veteran 2 H
1101;DUMONAL FREDERIQUE;SAM MERIGNAC TRI;1'03'07;Veteran 1 F
1102;POIROTTE KARINE;;1'03'30;Veteran 1 F
1103;BARDON NATHALIE;AS ST MEDARD;1'03'33;Veteran 1 F
1104;LESFAURIES ROMAIN;;1'03'43;Senior H
1105;MEDAN OLIVIER;;1'03'43;Senior H
1106;LAGROLET CHRISTOPHE;;1'03'43;Veteran 1 H
1107;BRETON ANNE SOPHIE;;1'04'08;Senior F
1108;LALANNE LOIC;;1'04'13;Senior H
1109;HULIN JOELLE;FOULEES DES JALLES;1'04'18;Veteran 2 F
1110;RICHARDSON HERVE;;1'04'19;Veteran 3 H
1111;DALEAS NADEGE;;1'04'20;Veteran 1 F
1112;BAUDRY NATHALIE;;1'04'20;Senior F
1113;SICET HUGO;;1'04'27;Espoir H
1114;BRUNE FRANCIS;;1'04'30;Veteran 4 H
1115;LASSERRE ERWAN;;1'05'02;Espoir H
1116;PENARD MARINE;CA BEGLAIS;1'05'04;Senior F
1117;GAUBAN JEROME;;1'05'09;Veteran 1 H
1118;BAGAT HENRI;TRI LESPARRE;1'05'14;Veteran 2 H
1119;BOUCHY CELINE;;1'05'36;Senior F
1120;GONZALEZ MONIQUE;FOULEES DES JALLES;1'05'42;Veteran 2 F
1121;CLAVERIE FRANCOISE;AVENIR PEDESTRE ARSACAIS;1'05'49;Veteran 3 F
1122;DOLBEAU MYRIAM;LES GALOPINS DE GUYENNE;1'06'01;Veteran 3 F
1123;BERGUGNAT JEAN JACQUES;GETRAG;1'06'12;Senior H
1124;TOUBOIS LAETITIA;GETRAG;1'06'14;Senior F
1125;CAVELLEC STEPHANE;GETRAG;1'06'15;Veteran 1 H
1126;THIBAUD MARIE CATHERINE;BORDEAUX ATHLE*;1'06'34;Veteran 3 F
1127;MICHELET CLARISSE;;1'06'59;Senior F
1128;MARTIN VALEIRE;;1'06'59;Veteran 1 F
1129;RAPIN MONIQUE;FOULEES DES JALLES;1'07'13;Veteran 3 F
1130;OUIZEM FABIENNE;;1'07'22;Veteran 2 F
1131;COUNIL SYLVIE;BORDEAUX ATHLE*;1'07'51;Veteran 1 F
1132;DEGRAVE VANESSA;;1'07'52;Senior F
1133;BUFFAULT PIERRE;;1'08'06;Veteran 2 H
1134;SOULIE JEAN PIERRE;;1'08'15;Veteran 3 H
1135;DEGRAVE JOCELYNE;;1'08'46;Veteran 2 F
1136;THILLY SYLVIE;;1'08'52;Veteran 2 F
1137;PIOUCEAU PATRICK;;1'08'57;Veteran 2 H
1138;PIOUCEAU MARION;;1'08'57;Espoir F
1139;TORRES JEAN FRANCOIS;;1'09'02;Veteran 2 H
1140;WILA CHRISTINE;;1'09'02;Veteran 1 F
1141;BEYNEIX EMILIE;;1'09'22;Senior F
1142;BALAGUE YANNICK;;1'10'49;Veteran 3 H
1143;AMBLARD ELIANE;BORDEAUX ATHLE*;1'11'55;Veteran 3 F
1144;DEGRAVE MELISSA;;1'12'49;Senior F
1145;DULOUARD CAROLINE;ACJ NERAC;1'13'04;Senior F
