RANG;NOM;CLUB;TEMPS;CATEGORIE
906;BLANC MATHIEU;UNION ATHLETIQUE OCCITANE 31*;49'49'';Cadet H
907;CHRISTOPHE GANGUILLIN;;49'49'';Veteran 1 H
908;GINAILHAC FRANCOIS;;49'49'';Veteran 1 H
909;THOMAZEAU GABRIEL;;49'51'';Senior H
910;MINVICUE CELIA;;49'51'';Senior F
911;KHETIB ROMAIN;;49'51'';Senior H
912;GONTHIER RAPHAEL;;49'52'';Veteran 1 H
913;PAILLARD SEBASTIEN;;49'52'';Senior H
914;MAUBERT SBILE ERIC;;49'53'';Veteran 1 H
915;LANFROID NAZAC BERTRAND;;49'56'';Veteran 1 H
916;SICARD STEPHANE;;49'57'';Veteran 1 H
917;CARONIA FRANCK;;49'57'';Senior H
918;GODILLOT GEROME;;49'58'';Senior H
919;LE BOLE JEAN-JACQUES;ASSPCU BORDEAUX;49'58'';Senior H
920;CORROT STEEVE;;49'58'';Senior H
921;KELLER ALEXANDRE;;49'58'';Senior H
922;RAMOS JOSE;;50'00'';Veteran 2 H
923;PERSYN ETIENNE;;50'00'';Veteran 2 H
924;JADOUX PATRICE;;50'00'';Veteran 2 H
925;RIVALS GUILLAUME;;50'01'';Senior H
926;BOURCY THIBAULT;;50'01'';Senior H
927;GAUREAU CEDRIC;;50'02'';Senior H
928;POINSOT BENOIT;;50'02'';Veteran 1 H
929;ROBIN CATHERINE;US ORTHEZ;50'03'';Veteran 2 F
930;HENRY XAVIER;;50'04'';Senior H
931;NICOLET CELIA;;50'05'';Senior F
932;DULAU MARIE-KARINE;;50'05'';Veteran 1 F
933;HILARION STEPHANE;;50'07'';Senior H
934;CRUZ DIANA;AIR CUBE;50'08'';Senior F
935;BINAUD CYRIL;;50'10'';Veteran 1 H
936;MERAND CAROLINE;;50'11'';Senior F
937;SEMPEY SABRINA;;50'11'';Senior F
938;DUTOICT FABRICE;ASSO LAURETTE FUGAIN;50'12'';Veteran 1 H
939;TEBOULLE DOV;;50'12'';Veteran 1 H
940;MILLE ALEXANDRE;;50'12'';Senior H
941;GIRAUDEAU MATTHIEU;;50'14'';Veteran 1 H
942;DEWANCKEL JEAN-LUC;;50'14'';Veteran 2 H
943;LEVY BEAUFOUR JULIETTE;;50'15'';Senior F
944;ROUSSET LAURENT;;50'15'';Veteran 1 H
945;FAJOL HERVE;;50'16'';Veteran 1 H
946;VIRGILE NATHALIE;S/L LES AMIS DES QUAIS DE;50'18'';Senior F
947;MAI XUAN DAVID;;50'18'';Veteran 1 H
948;CHARON THOMAS;;50'19'';Senior H
949;TESTARD LUC;;50'20'';Veteran 2 H
950;BOUTTIER CHARLENE;;50'20'';Senior F
951;TOURNANT SANDRA;SA MERIGNAC;50'20'';Senior F
952;MAGNOU XAVIER;S/L AS HAILLAN;50'21'';Veteran 2 H
953;MELNICZEK OLIVIER;;50'21'';Veteran 1 H
954;BEYRIS PIERRE JEAN;;50'21'';Senior H
955;SICHEL MAX;MAISON SICHEL;50'22'';Senior H
956;CAILLIER PHILIPPE;;50'23'';Senior H
957;BIENVAULT AURORE;;50'25'';Senior F
958;LOMBARD PATRICK;;50'25'';Veteran 1 H
959;HENRY CHRISTOPHE;;50'25'';Veteran 1 H
960;LEFEBVRE REMY;;50'27'';Senior H
961;DE KIMPE LAURENT;;50'27'';Veteran 1 H
962;NOONAN TARA;;50'27'';Veteran 1 F
963;BISSON YANN;;50'27'';Senior H
964;CHICOULAA JEAN-JACQUES;;50'28'';Veteran 3 H
965;BOURSON HERVE;;50'28'';Veteran 2 H
966;FLEURY TRISTAN;;50'30'';Veteran 1 H
967;CAMPS STEPHANE;;50'31'';Senior H
968;POPOT STEPHANIE;;50'31'';Veteran 1 F
969;DORNIC STEPHANE;;50'31'';Veteran 1 H
970;VOUNATSOS BENOIT;;50'32'';Senior H
971;TANET DANIEL;;50'32'';Veteran 3 H
972;WATTS FLORENCE;;50'32'';Senior F
973;VERGARA PATRICE;;50'32'';Veteran 2 H
974;CARREYRE AUDREY;DASSAULT BORDEAUX SPORT;50'33'';Senior F
975;FAVRE MONNET ROBIN;;50'33'';Senior H
976;GUILBERT JEREMY;;50'34'';Espoir H
977;RODRIGUEZ INO;;50'34'';Veteran 2 H
978;RENOUX JEAN-MARIE;US TALENCE*;50'34'';Senior H
979;GUY FREDERIC;;50'34'';Veteran 1 H
980;LABEYRIE MATHIEU;;50'37'';Veteran 1 H
981;RIVET CLEMENT;;50'38'';Senior H
982;LAFARGE RAPHAEL;;50'38'';Veteran 1 H
983;TRIQUART CLEMENT;;50'39'';Senior H
984;LONGIN PIERRE;;50'39'';Veteran 1 H
985;LACARCE OLIVIER;;50'41'';Senior H
986;ROBIN JEAN-MARIE;;50'41'';Veteran 2 H
987;MONNEREAU LYDIANE;;50'41'';Senior F
988;BOUHABEN OLIVIER;;50'41'';Veteran 1 H
989;CHAIGNE GUILLAUME;;50'41'';Veteran 1 H
990;VLADISLAUTC FE GALA;;50'42'';Senior F
991;DELATTRE SEBASTIEN;;50'42'';Senior H
992;MUSCIO MONICA;;50'43'';Espoir F
993;LE ROUZIC ALINE;;50'43'';Senior F
994;DOMINGUES-MART PAULO;;50'43'';Veteran 1 H
995;GAUTHIER PIERRE;;50'43'';Senior H
996;MOLL HEGER JEAN-PHILIPPE;;50'44'';Veteran 1 H
997;MORETIO GUILLAUME;;50'44'';Senior H
998;DUMARTIN CHRISTOPHE;;50'45'';Veteran 1 H
999;AVRILLON CLEMENCE;BORDEAUX ATHLE*;50'45'';Senior F
1000;LOPEZ AGNES;;50'46'';Veteran 1 F
1001;DE LEPINAY DELPHINE;ENSEMBLE;50'47'';Senior F
1002;DROULERS ARNAUD;;50'48'';Senior H
1003;CRANSAC SAMUEL;;50'48'';Veteran 1 H
1004;COMBEAU NICOLAS;;50'48'';Senior H
1005;VINOUZE STEPHEN;;50'48'';Senior H
1006;DELABI DAVID;;50'48'';Senior H
1007;MIGAUD MADIRA;;50'49'';Senior F
1008;HAMMAMI NEJIB;;50'50'';Veteran 3 H
1009;SICHEL REMY;MAISON SICHEL;50'50'';Espoir H
1010;MAURAT ERIC;;50'51'';Veteran 1 H
1011;DURAND JEROME;;50'51'';Senior H
1012;ROUMEGOUX ROMAIN;;50'52'';Senior H
1013;CHAULET LAURENT;;50'52'';Veteran 2 H
1014;CAUSSE SEBASTIEN;;50'53'';Veteran 1 H
1015;ROLLIN LINDA;;50'54'';Senior F
1016;RIEU OLIVIER;;50'54'';Veteran 1 H
1017;LUBIN CEDRIC;;50'55'';Senior H
1018;DANNEQUIN DIONIS;BPACA;50'55'';Veteran 1 F
1019;LE QUEREC ROMAIN;;50'55'';Veteran 1 H
1020;LUTTMANN CHRISTIAN;;50'56'';Veteran 2 H
1021;SUBILLEAU JEAN-FRANCOIS;CANEJAN ATHLETISME;50'57'';Veteran 1 H
1022;LE LANN CHRISTOPHE;;50'57'';Veteran 1 H
1023;LE MARECHAL NICOLAS;;50'59'';Senior H
1024;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE A;50'59'';Veteran 1 F
1025;PIERRE PAUL FRED;;51'00'';Veteran 1 H
1026;COTRAUD THOMAS;;51'01'';Senior H
1027;PLAIRE LOIC;;51'03'';Veteran 2 H
1028;RENOUX JEROME;;51'04'';Senior H
1029;PIERRE RACHEL;;51'04'';Espoir F
1030;SENESATAL YANN;;51'04'';Veteran 1 H
1031;QUEBRE THOMAS;;51'05'';Junior H
1032;MONTUSSAC VIRGINIE;;51'05'';Veteran 1 F
1033;SANGIANI STEPHANIE;;51'06'';Veteran 1 F
1034;DARROAN DAMIEN;;51'07'';Veteran 1 H
1035;GONNET DAVID;;51'07'';Veteran 1 H
1036;BENARD GUILLAUME;;51'07'';Senior H
1037;DUMAS GUILLAUME;;51'08'';Espoir H
1038;CORNILLIET LIVIE;;51'10'';Senior F
1039;LACAZE LABADIE BERTRAND;;51'11'';Senior H
1040;DUMAS BENJAMIN;;51'11'';Senior H
1041;GANGNET NICOLAS;;51'13'';Veteran 1 H
1042;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;51'13'';Veteran 2 H
1043;LEGRAND MARC;;51'15'';Senior H
1044;BERNARD ROMAIN;DASSAULT SPORTS SURESNES;51'16'';Senior H
1045;SIMON JEAN-PIERRE;;51'16'';Veteran 1 H
1046;BOURDEAU ROXANE;;51'17'';Espoir F
1047;DIJOUX MATHIEU;;51'17'';Senior H
1048;GABORIT MICHEL;;51'18'';Veteran 2 H
1049;HUSSON AMELIE;;51'18'';Senior F
1050;MAUDOUIT HELENE;BORDEAUX ATHLE*;51'18'';Veteran 2 F
1051;STEIN DELPHINE;;51'18'';Veteran 1 F
1052;TROLIO STEPHANE;;51'20'';Veteran 1 H
1053;GRAUNIER VINCENT;;51'20'';Veteran 1 H
1054;ELEBAUT DAVID;;51'20'';Veteran 1 H
1055;HERVAUD LAURENT;;51'21'';Senior H
1056;SICHEL ALEX;MAISON SICHEL;51'23'';Senior H
1057;LAFOUGERE GERARD;;51'25'';Veteran 2 H
1058;MEHL CATHERINE;;51'26'';Veteran 1 F
1059;FERTE THOMAS;;51'28'';Espoir H
1060;BIROL EDDY;;51'30'';Veteran 3 H
1061;REGNIER PIER;;51'31'';Veteran 2 H
1062;SICHEL ALLAN;MAISON SICHEL;51'31'';Veteran 2 H
1063;DUPORT PATRICE;;51'32'';Veteran 1 H
1064;VERGER FREDERIC;CA BALMA;51'34'';Veteran 1 H
1065;GUY THOMAS;;51'34'';Espoir H
1066;LAFOND BENOIT;;51'34'';Senior H
1067;BOUTEILLER RICHARD;AS ST MEDARD;51'35'';Veteran 1 H
1068;DONNART REGIS;;51'37'';Veteran 1 H
1069;FLAMBARD PATRICK;DASSAULT BORDEAUX SPORT;51'39'';Veteran 2 H
1070;FURNE YVON;;51'39'';Veteran 2 H
1071;MERCIER JEROME;;51'41'';Senior H
1072;PORTIER LOIC;;51'41'';Veteran 1 H
1073;MARCHAND LAURE;;51'41'';Veteran 1 F
1074;DEVAUX CHRISTOPHE;;51'42'';Veteran 1 H
1075;PERRY SOPHIE;;51'43'';Veteran 1 F
1076;MILLET NICOLAS;;51'43'';Senior H
1077;VALLEE YVES;;51'46'';Senior H
1078;MAGNIES LAURENT;;51'46'';Senior H
1079;VILLEFRANDU BERNARD;;51'47'';Veteran 3 H
1080;HEUILLET PHILIPPE;;51'47'';Veteran 2 H
1081;PROERES FREDERIC;;51'47'';Veteran 1 H
1082;DUBELI GWENHAEL;;51'48'';Veteran 1 F
1083;BREGERAS PHILIPPE;;51'48'';Veteran 1 H
1084;LUCBERT HERVE;;51'49'';Veteran 1 H
1085;COURAULT AURELIEN;;51'50'';Senior H
1086;FEVRIER ROMAIN;;51'50'';Senior H
1087;PAPE NICOLAS;;51'52'';Veteran 1 H
1088;VIAL JEAN-YVES;;51'52'';Veteran 1 H
1089;CASTERMANS PHILIPPE;;51'52'';Veteran 1 H
1090;BOUDEWEEL CAROLINE;;51'52'';Veteran 1 F
1091;GORCE CHRISTOPHE;;51'52'';Veteran 1 H
1092;CLOUET FLORENCE;;51'55'';Veteran 1 F
1093;ROUSTIT PIERRE;;51'57'';Senior H
1094;BARRE ADELINE;;51'57'';Senior F
1095;SEITZ GUILLAUME;;51'58'';Senior H
1096;PERRONO EMMANUEL;;51'58'';Senior H
1097;PONS EMMANUELLE;;51'58'';Veteran 1 F
1098;REVEILLAC CLAUDIE;;51'59'';Veteran 1 F
1099;BREHAM ANAIS;;51'59'';Senior F
1100;LOURDE ROCHEBL STEPHANE;;52'01'';Veteran 1 H
1101;HEMAR PATRICK;;52'01'';Veteran 3 H
1102;DUNOGUIEZ NICOLAS;;52'02'';Senior H
1103;SOUBERCAZES CHRISTIAN;;52'03'';Veteran 2 H
1104;GREARD PHILIPPE;;52'04'';Veteran 3 H
1105;DEKELPER GHISLAINE;;52'05'';Veteran 1 F
1106;RINALDI LAURE;;52'05'';Senior F
1107;CHARRON NORA;;52'07'';Senior F
1108;PUYO NOEL;S/L CM FLOIRAC;52'07'';Veteran 3 H
1109;BOURDEAU PATRICE;;52'08'';Veteran 2 H
1110;CANUYT THIBAUD;;52'08'';Veteran 1 H
1111;REGAZZONI MARC;;52'09'';Veteran 1 H
1112;KRATZ MAUSSION LAURENCE;;52'09'';Veteran 1 F
1113;GOSSET THOMAS;;52'09'';Senior H
1114;GARNAUD STEPHANIE;;52'10'';Senior F
1115;COLOMBET NICOLAS;;52'11'';Senior H
1116;GUICHARD FREDERIC;;52'12'';Senior H
1117;LE DU REMI;;52'12'';Senior H
1118;DEFFIEUX BRUNOO;;52'13'';Veteran 1 H
1119;LAFONTAINE TANIA;;52'13'';Senior F
1120;VILLECHAISE PASCAL;CA VILLENAVE D'ORNON;52'13'';Veteran 1 H
1121;HONTANX ANTOINE;;52'13'';Senior H
1122;LACOSTE DIDIER;;52'13'';Veteran 2 H
1123;SAINSON OLIVIA;;52'14'';Senior F
1124;CECILLON ELIETTE;US BAZAS;52'14'';Veteran 2 F
1125;MOISKA KARINE;;52'15'';Veteran 1 F
1126;TUTER SYLVIE;;52'15'';Veteran 2 F
1127;DE SORBIER JEAN;;52'15'';Senior H
1128;ROMAN YVES;;52'16'';Veteran 1 H
1129;JOURDAN ERIC;;52'17'';Senior H
1130;BEIROS WILLIAM;;52'19'';Veteran 3 H
1131;DEJEAN MARIE-HELENE;;52'19'';Veteran 2 F
1132;LITZLER ERIC;TEAM ESPRIT RUNNING;52'20'';Senior H
1133;FANOI GAETAN;TEAM ESPRIT RUNNING;52'21'';Senior H
1134;KASTELLER ISABEL;;52'22'';Senior F
1135;SEGONDS CHRISTIAN;;52'22'';Veteran 1 H
1136;MALMOUSTIER JEROME;;52'23'';Senior H
1137;LAMBERT JEREMY;;52'24'';Senior H
1138;ROCCO LAURENT;;52'25'';Senior H
1139;MOULIA BRUNO;;52'25'';Veteran 1 H
1140;DELORT GAUTIER;CS TERNES PARIS OUEST;52'26'';Senior H
1141;TURC ANNE-LAURE;;52'26'';Veteran 1 F
1142;BRISSET JULIEN;;52'27'';Senior H
1143;GUILENTO STEPHANE;;52'28'';Veteran 1 H
1144;JOSOA SYLVIA;;52'29'';Senior F
1145;MORAIS AUGUSTE;;52'29'';Veteran 1 H
1146;BAROUILLET ERIC;;52'30'';Veteran 2 H
1147;MONGUILLOT REMI;;52'31'';Senior H
1148;ROUET SEBASTIEN;;52'33'';Junior H
1149;SAUVETRE BERTRAND;;52'33'';Senior H
1150;VALLET CHRISTINE;CA BEGLAIS;52'34'';Senior F
1151;LACOSTE AUDREY;;52'34'';Senior F
1152;FANOI MARC;;52'35'';Veteran 3 H
1153;PEREIRA PEDRO MIGUEL;;52'38'';Veteran 1 H
1154;THEVENET JULIEN;;52'39'';Senior H
1155;BOUYSSOU JEAN;;52'40'';Veteran 3 H
1156;CRECENT MARION;AIR CUBE;52'41'';Senior F
1157;MONGUILLOT JEAN-PIERRE;US MARMANDE ATHLETISME;52'42'';Veteran 3 H
1158;BAZIN AURORE;;52'42'';Senior F
1159;POMES BORDEDEB ROMAIN;ASC BNP PARIBAS;52'42'';Senior H
1160;CAMPAN BERNARD;R C C;52'42'';Veteran 3 H
1161;RUIZ CLAUDE;BPACA;52'43'';Veteran 2 F
1162;BELAT ANNE-SOPHIE;;52'44'';Senior F
1163;PACAILLE CHRISTOPHE;;52'44'';Veteran 1 H
1164;TENENHAUS CELINE;;52'45'';Senior F
1165;LABARTHE STEPHANIE;;52'46'';Veteran 1 F
1166;RIBEYROLLE DIDIER;;52'47'';Veteran 1 H
1167;ZALATEU NADEGE;;52'48'';Veteran 1 F
1168;ZALATEU FRANK;;52'48'';Veteran 1 H
1169;ZALATEU ENZO;;52'48'';Cadet H
1170;PHILIPPE CHLOE;AIRECUBE BORDEAUX / UALOU;52'49'';Senior F
1171;MASDOUMIER CHILPERIC;;52'50'';Senior H
1172;COQUARD PHILIPPE;;52'51'';Veteran 1 H
1173;LE CAMUS ALEXANDRE;;52'51'';Veteran 1 H
1174;MELLIEZ CEDRIC;;52'52'';Senior H
1175;BOULET JEAN-MICHEL;;52'52'';Veteran 2 H
1176;VUONG LADA;;52'55'';Senior F
1177;LEGAL JEAN-PHILIPPE;;52'56'';Senior H
1178;GRELIER THOMAS;;52'56'';Senior H
1179;SURREL GUILLAUME;;52'57'';Senior H
1180;CHEUNG VINCENT;BPACA;52'57'';Senior H
1181;VANDERHAEGEN PHILIPPE;;52'58'';Veteran 2 H
1182;MASSE FREDERIC;US BAZAS;53'00'';Veteran 2 H
1183;DOUSSOU CLAIRE;;53'00'';Espoir F
1184;DUPONT DIDIER;ATHLETISME NORD BASSIN;53'01'';Veteran 1 H
1185;BOLZER YANN;;53'01'';Senior H
1186;BERGEON DAMIEN;;53'01'';Senior H
1187;MATHIEU NICOLAS;;53'02'';Veteran 1 H
1188;SOULIE CHRISTOPHE;;53'04'';Veteran 1 H
1189;DIQUERO SEBASTIEN;;53'04'';Veteran 1 H
1190;LAVAUD CELINE;;53'04'';Senior F
1191;LABAT JEAN-PAUL;;53'05'';Veteran 2 H
1192;TUTARD GUILLAUME;;53'05'';Senior H
1193;RENAUD STEPHANIE;;53'06'';Veteran 1 F
1194;KARST SYLVAIN;;53'07'';Senior H
1195;LE NEDIC BRUNO;;53'08'';Veteran 1 H
1196;ROUET FRANCOIS;;53'09'';Veteran 2 H
1197;JOUBERT LAURENT;;53'09'';Senior H
1198;LASMENES JUSTINE;US MARMANDE ATHLETISME;53'10'';Cadet F
1199;ELSEN ELODIE;;53'10'';Senior F
1200;BOUST WALTER;;53'12'';Veteran 1 H
1201;CHAUMONT PIERRE;CLUB IBM FRANCE;53'12'';Veteran 3 H
1202;SOLACROUP REMI;;53'12'';Senior H
1203;FONTAINE VIVIEN;;53'12'';Senior H
1204;SANGIANI FABRICE;;53'14'';Veteran 2 H
1205;LEMIEL OLIVIER;;53'14'';Veteran 1 H
1206;STARCK LAURENT;;53'15'';Veteran 1 H
1207;FEHRENBACH MARIE;;53'15'';Senior F
1208;GUILLOU BRUNO;;53'17'';Veteran 1 H
1209;FLAMEN JULIEN;;53'17'';Senior H
1210;MERIGEAUX PATRICK;CANEJAN ATHLETISME;53'17'';Veteran 2 H
1211;ROUANI HANANE;;53'19'';Senior F
1212;SOK GERARD;;53'19'';Senior H
1213;THEILLOUT MATTHIEU;;53'21'';Senior H
1214;BAUE MAEVA;;53'21'';Senior F
1215;BRAMAUD CHRISTEL;;53'21'';Veteran 2 F
1216;LIMOUSIN ARNAUD;;53'22'';Senior H
1217;MONTEGUT ARNAUD;;53'25'';Veteran 1 H
1218;RENOUIL CHRISTOPHE;BORDEAUX ATHLE*;53'26'';Veteran 1 H
1219;TREBEL PATRICK;;53'27'';Veteran 3 H
1220;PROCHAZKA ALAN;;53'27'';Senior H
1221;BEYRIA JEAN-CLAUDE;;53'28'';Veteran 3 H
1222;PAITA JEAN-LUC;;53'29'';Veteran 2 H
1223;GILBERT AMAURY;;53'29'';Veteran 1 H
1224;SABLEAUX. DAVID;;53'29'';Veteran 1 H
1225;LUCAS BENEDICTE;;53'30'';Senior F
1226;KERLAN PHILIPPE;;53'32'';Senior H
1227;CALLAUD JEAN-MICHEL;;53'32'';Veteran 1 H
1228;CARRINI ALAIN;;53'33'';Veteran 3 H
1229;BERTRAND EMMANUEL;;53'34'';Veteran 1 H
1230;CARPIS FRANCK;;53'35'';Veteran 1 H
1231;GAUDNIK CHRISTELE;;53'35'';Veteran 1 F
1232;MORLAAS JEAN-CLAUDE;;53'36'';Veteran 3 H
1233;BURG HAUDE;;53'37'';Senior F
1234;LACOSTE JAQUELINE;;53'37'';Veteran 3 F
1235;COURCELLES JEREMI;;53'37'';Veteran 1 H
1236;MAUREL VERONIQUE;;53'38'';Veteran 2 F
1237;CHOINARD MICHEL;;53'39'';Veteran 2 H
1238;BOURU OLIVIER;;53'40'';Veteran 1 H
1239;REDON LOIC;;53'41'';Senior H
1240;TASTET VINCENT;;53'41'';Veteran 1 H
1241;GUYONVARCH YANNICK;DASSAULT BORDEAUX SPORT;53'42'';Veteran 1 H
1242;TAMISIER DIDIER;;53'43'';Veteran 1 H
1243;RIEU DAVID;;53'44'';Veteran 1 H
1244;LAMOTHE LAURENT;;53'45'';Senior H
1245;ALAZARD GEOFFROY;;53'47'';Senior H
1246;ARMANET FABIEN;;53'47'';Senior H
1247;TMEILLOUT JACQUES;;53'47'';Veteran 3 H
1248;FRETE CAROLINE;;53'48'';Senior F
1249;COMTE EMELINE;;53'50'';Senior F
1250;BOITET MICHAEL;;53'50'';Senior H
1251;TRENY FABRICE;;53'50'';Senior H
1252;BARDON EMMANUEL;;53'51'';Veteran 1 H
1253;ESTEBAN BOLO ANGELIQUE;;53'51'';Senior H
1254;NICAUDIE SEBASTIEN;;53'53'';Veteran 1 H
1255;PASTORINO VERONIQUE;;53'53'';Veteran 1 F
1256;ROGIER NATHANAEL;;53'55'';Veteran 1 H
1257;HONTEBEYRIE LAURENT;;53'56'';Veteran 2 H
1258;LOPEZ ORTEGA BRISIA;;53'56'';Senior F
1259;CHARLOT ERWAN;;53'56'';Veteran 1 H
1260;CASTRES JEAN-FRANCOIS;;53'57'';Veteran 1 H
1261;CRAFF JEAN-PAUL;;53'58'';Veteran 1 H
1262;BLANCHARD CALIXTE;;54'00'';Veteran 1 H
1263;LACOSTE MATHIEU;;54'00'';Senior H
1264;MARRIER BRUNO;;54'01'';Senior H
1265;BEAUPRE LOIC;;54'01'';Senior H
1266;VIENNEY NATHALIE;;54'01'';Veteran 1 F
1267;BARREDA CLEMENT;;54'01'';Senior H
1268;MEIRMAEGHE CEDRIC;ENSEMBLE;54'02'';Senior H
1269;CARRE SYLVAIN;;54'02'';Veteran 2 H
1270;BIVALSKI MAXIME;;54'02'';Senior H
1271;PERSYN DOMINIQUE;;54'02'';Veteran 1 F
1272;SCHURDEVIN AGNES;;54'02'';Veteran 2 F
1273;CANTIN CHRISTIAN;;54'03'';Veteran 2 H
1274;CANTIN SYLVIE;;54'03'';Veteran 2 F
1275;COGNET CELINE;;54'03'';Senior F
1276;BOUREZ GIL;COFINOGA;54'03'';Veteran 2 H
1277;GALGNEN JULIEN;;54'03'';Senior H
1278;GIRARD PEGGY;;54'03'';Senior F
1279;MEUNIER FRANCOIS;;54'04'';Veteran 2 H
1280;BOULAY CYRIL;;54'05'';Veteran 1 H
1281;CHAMPAGNE CEDRIC;;54'06'';Senior H
1282;CHAMPAGNE ALEXIA;;54'06'';Senior F
1283;VENDRAMINI CAROLINE;;54'07'';Senior F
1284;SAINSARD AUDRIC;;54'09'';Espoir H
1285;BOURES BERTRAND;;54'10'';Veteran 1 H
1286;LAGOUARDE JEREMY;;54'10'';Senior H
1287;FOIX LAURA;;54'11'';Veteran 1 F
1288;FERNANDEZ OLIVIER;;54'12'';Senior H
1289;COULLONDRE GUILLAUME;;54'12'';Veteran 1 H
1290;BELLIET TONY;;54'13'';Senior H
1291;PERON MAGNAN DIMITRI;;54'13'';Veteran 1 H
1292;DUOUP XAVIER;;54'13'';Veteran 1 H
1293;SABLEAUX DAVID;;54'14'';Veteran 1 H
1294;LAMOURE STEPHANE;;54'16'';Veteran 1 H
1295;NICOULEAU OLIVIER;;54'17'';Veteran 1 H
1296;GOENAGA JULIEN;;54'17'';Senior H
1297;CEAUX GHISLAINE;;54'18'';Veteran 2 F
1298;NOVAIS ALAIN;;54'18'';Veteran 1 H
1299;ANDRE THOMAS;;54'18'';Senior H
1300;DUBILE JEAN-MARIE;;54'19'';Veteran 1 H
1301;LACROIX EMERIC;;54'22'';Veteran 1 H
1302;PONS CHRISTINE;;54'22'';Veteran 1 F
1303;ADOLPHE FABIEN;;54'23'';Veteran 1 H
1304;MOREAU JEAN-LOUIS;;54'23'';Veteran 3 H
1305;LAMOTHE GAELLE;;54'24'';Senior F
1306;ANDRIAMBELO HARITIANA;;54'25'';Senior H
1307;PICARD PHILIPPE;;54'25'';Veteran 2 H
1308;GALLAIS ROMAIN;;54'25'';Senior H
1309;GOURLAT THOMAS;;54'26'';Senior H
1310;ELVASSORE PATRICK;;54'27'';Veteran 3 H
1311;BREIL ISABELLE;AS AMBARESIENN SPORT ENDU;54'28'';Veteran 1 F
1312;FERNANDEZ JEROME;;54'28'';Senior H
1313;PINEAU SEBASTIEN;;54'28'';Senior H
1314;GROLEAU ANTOINE;;54'28'';Veteran 1 H
1315;PLANA PHILIPPE;;54'29'';Veteran 3 H
1316;ZOZOULA MAUER VALERIE;;54'29'';Veteran 1 F
1317;NARVBAIS LAURE;;54'31'';Veteran 1 F
1318;MASSICOT DENIS;;54'32'';Veteran 2 H
1319;SMITH AMELIA;;54'34'';Senior F
1320;JOUSSOT SOPHIE;;54'39'';Senior F
1321;WARIN JORDAN;;54'40'';Senior H
1322;CHENEBAUD SOLINE;;54'41'';Senior F
1323;JUBLOT AMELIE;;54'42'';Senior F
1324;FAGET NICOLAS;;54'43'';Veteran 1 H
1325;SOURROUBIUE NICOLAS;;54'43'';Senior H
1326;HACLIN ERIC;;54'43'';Veteran 1 H
1327;AYMARD BENOIT;;54'44'';Senior H
1328;CARRIER STEPHEN;;54'44'';Veteran 1 H
1329;DUMONTIER SABINE;;54'44'';Veteran 1 F
1330;FAVIER MICHEL;BORDEAUX ATHLE*;54'44'';Veteran 1 H
1331;MARECHAL PHILIPPE;;54'49'';Veteran 2 H
1332;BASCOU JACQUES;;54'49'';Veteran 3 H
1333;DORNIC BARBARA;;54'50'';Veteran 1 F
1334;SNIEGULA PATRICK;;54'52'';Veteran 2 H
1335;PIERRE DIDIER;;54'54'';Veteran 2 H
1336;SCHMIDT ANNE-CATHERINE;;54'55'';Veteran 2 F
1337;POURTAU FLORENCE;;54'55'';Veteran 1 F
1338;DUBOURG GILLES;;54'59'';Veteran 1 H
1339;AMBRY XAVIER;;54'59'';Veteran 1 H
1340;RAFFOUX PHILIPPE;;55'01'';Senior H
1341;BRETON OLIVIER;;55'02'';Veteran 1 H
1342;GUIRAL JEAN-FRANCOIS;;55'04'';Veteran 3 H
1343;GONZALES LUCA;;55'05'';Espoir H
1344;GUILLEROT MELANIE;;55'05'';Senior F
1345;DELAGE THIERRY;;55'05'';Veteran 1 H
1346;COUPOTIN ARNAUD;;55'06'';Veteran 1 H
1347;DESCAMPS SHAWNEE;;55'06'';Senior H
1348;SEAILLES GILLES;;55'06'';Veteran 1 H
1349;GERISSE STEPHANE;;55'08'';Veteran 1 H
1350;CABIRAN CYRIL;;55'09'';Veteran 1 H
1351;PAILLARD RENE;;55'10'';Veteran 3 H
1352;ANGELE ETIENNE;;55'10'';Senior H
1353;TURBAK BRUNO;;55'11'';Veteran 2 H
1354;CUVIER FLORIAN;CGI;55'14'';Senior H
1355;GLANTENAY THOMAS;;55'14'';Senior H
1356;PIERLAY BRUNO;;55'14'';Veteran 2 H
1357;PERRAULT JEROME;;55'15'';Senior H
1358;RIGIEYX GAELLE;;55'15'';Senior F
1359;BREGEON LUCIE;;55'16'';Senior F
1360;LAVIE SANDRINE;;55'18'';Veteran 1 F
1361;KRAVTSOFF YOANN;;55'19'';Senior H
1362;TAILLEFER ERIC;;55'20'';Veteran 2 H
1363;POTIER FRANCK;;55'21'';Veteran 1 H
1364;SIOC HAN ALEXANDRE;;55'23'';Veteran 1 H
1365;MASSOUE CHRISTOPHE;;55'23'';Veteran 1 H
1366;KOORS JORN;;55'24'';Veteran 1 H
1367;HORNYCH PASCAL;;55'24'';Veteran 2 H
1368;MOTRON FRANCOIS XAVIE;;55'24'';Veteran 1 H
1369;D ESTANQUE HELENE;;55'24'';Senior F
1370;GUYOT MATHILDE;;55'24'';Senior F
1371;COLOM BRUNO;;55'25'';Senior H
1372;VERTHIER BRIAN;;55'26'';Senior H
