RANG;NOM;CLUB;TEMPS;CATEGORIE
861;BEDATON PATRICK;;53'40'';Veteran 3 H
862;TOURNELLE THOMAS;;53'40'';Senior H
863;DUBOURG PATRICE;GALOBIPEDES;53'41'';Veteran 2 H
864;BOUCHAUD PATRICE;;53'41'';Veteran 1 H
865;DA CUNHA ODETTE;;53'42'';Veteran 1 F
866;GEY LIONEL;LYCEE JEAN MONNET;53'49'';Veteran 1 H
867;DECASTRO VICTORIA;CMA;53'49'';Veteran 2 F
868;SUILS XAVIER;;53'49'';Veteran 2 H
869;ROY FRANCIS;PIAN SE;53'50'';Veteran 3 H
870;MAZEAS LAURENT;DBS;53'50'';Veteran 2 H
871;CLAVIER RICHARD;;53'50'';Veteran 1 H
872;BILLAUX ELISE;;53'51'';Senior F
873;FOUGERAS PIERRE;;53'52'';Senior H
874;TELLY JEAN-CHRISTOPHE;;53'53'';Senior H
875;ZELINE JEAN-LUC;;53'55'';Veteran 2 H
876;CHARVIN VANESSA;;53'55'';Veteran 1 F
877;TREBEL PATRICK;;53'56'';Veteran 3 H
878;MOURAN BERANGERE;;53'56'';Veteran 1 F
879;BERNADET JEAN-PIERRE;US BAZAS;53'58'';Veteran 3 H
880;BOURDMONE SEVERINE;;53'59'';Senior F
881;MOTHES ISABELLE;;54'00'';Veteran 1 F
882;DUPUY VINCENT;;54'00'';Veteran 1 H
883;GROMMIER VINCENT;;54'01'';Veteran 1 H
884;CHOUARD MICHEL;;54'01'';Veteran 2 H
885;JANISCZAK SIMON;AVIRON ARCACHONAIS;54'02'';Junior H
886;BETOURNE FLORENCE;;54'02'';Veteran 1 F
887;PAITA JEAN-LUC;CHRONOS DE LU;54'02'';Veteran 2 H
888;DUPUY ARNAUD;;54'02'';Cadet H
889;DE FAILLY ANNE-CATHERINE;;54'03'';Senior F
890;TREYNY FABRICE;;54'03'';Veteran 1 H
891;MONTESSUY JEAN-JACQUES;;54'06'';Veteran 3 H
892;LOFFICIAL YANNICK;;54'08'';Veteran 3 H
893;BATI PHILIPPE;;54'08'';Veteran 1 H
894;PREVAUD CHRISTOPHE;;54'10'';Veteran 1 H
895;LANDRIEU JEAN-MARIE;;54'12'';Veteran 1 H
896;PODEVINS ISABELLE;SC ARES;54'12'';Veteran 1 F
897;BOUFFARD PASCAL;PIC;54'13'';Veteran 1 H
898;DULHOSTE PASCALE;US BAZAS;54'13'';Veteran 1 F
899;VIGNAL ROMAIN;EIFFAGE;54'13'';Senior H
900;ECHARD CECILE;;54'14'';Veteran 1 F
901;BOURZEIX ADRIEN;EIFFAGE;54'14'';Senior H
902;LAMARQUE JEAN-JACQUES;SLA;54'14'';Veteran 3 H
903;MESSAGER LAURIE;EIFFAGE;54'15'';Senior F
904;MELLIEZ CEDRIC;;54'15'';Senior H
905;CLARION THIERRY;CANEJAN ATHLETISME;54'16'';Veteran 2 H
906;PINATEL FRANCOIS;POMPIER GUJAN;54'16'';Senior H
907;TARIS MARC;;54'18'';Veteran 3 H
908;DUREANDEAU CHRISTOPHE;CANEJAN ATHLETISME;54'20'';Veteran 1 H
909;LOUBERE HELENE;BISCARROSSE OLYMPIQUE;54'21'';Veteran 1 F
910;MICHAUD ALAIN;AS HAILLAN;54'23'';Veteran 3 H
911;JUMELLE PATRICE;;54'23'';Veteran 1 H
912;BARRET PASCAL;;54'27'';Veteran 1 H
913;LEFEVRE NICOLAS;;54'27'';Senior H
914;MENDOZA MAXIME;AVIRON ARCACHONAIS;54'28'';Junior H
915;KONE MOUSSA;CANEJAN ATHLETISME;54'32'';Veteran 3 H
916;BORIE MAGALIE;;54'32'';Senior F
917;SAILUEL JEAN;;54'35'';Veteran 2 H
918;CHERY PHILIPPE;;54'38'';Veteran 3 H
919;SCOTTO LUC;;54'39'';Veteran 1 H
920;CAMPAN BERNARD;RCC;54'41'';Veteran 3 H
921;LE GUILLOU MARION;;54'42'';Senior F
922;LABARTHE ROLAND;;54'43'';Veteran 2 H
923;NICOL SYLVIE;BORDEAUX ATHLE;54'43'';Veteran 2 F
924;DUMAS DENIS;;54'44'';Veteran 2 H
925;BENA DAVID;;54'47'';Senior H
926;JOANDET CAROLINE;CA BEGLAIS;54'47'';Veteran 2 F
927;LACHAUME MICHEL;PIAN SE;54'48'';Veteran 3 H
928;PORTAL CAROLE;;54'51'';Veteran 1 F
929;DELAPLACE DIDIER;ASPOM;54'51'';Veteran 2 H
930;MERIGAUX PATRICK;CANEJAN ATHLETISME;54'52'';Veteran 2 H
931;ROUSSEAU OLIVIER;;54'52'';Veteran 1 H
932;MOREL PASCAL;;54'53'';Veteran 2 H
933;BARTHEROTTE JOSEPH;;54'54'';Senior H
934;MICHEL ANNE-SOPHIE;;54'55'';Veteran 1 F
935;OLIVIER MARIE-JOELLE;;54'55'';Veteran 1 F
936;DIAZ MARIE-ANNETTE;;54'56'';Veteran 3 F
937;DUMARTIN THIERRY;RENAULT CA;54'56'';Veteran 1 H
938;HINCELIN ROGER;SCAP CADAUJAC;54'56'';Veteran 3 H
939;SENCEY DIDIER;;54'56'';Veteran 2 H
940;BRETON OLIVIER;;54'56'';Veteran 1 H
941;LEBLOND JULIEN;RENAULT CA;54'57'';Senior H
942;RENARD LAURENCE;;54'57'';Veteran 1 F
943;LATRON ANNA;;54'58'';Senior F
944;LAMARQUE JEAN;PIAN SE;54'59'';Veteran 1 H
945;MARTIN LAURENCE;CAL RIOM;55'00'';Veteran 1 F
946;NOVAIS ALAIN;;55'02'';Veteran 1 H
947;SNIEGULA PATRICK;;55'02'';Veteran 2 H
948;MICHOULI CATHY;;55'02'';Veteran 2 F
949;DE BARTOLI FRANCK;AS HAILLAN;55'03'';Veteran 2 H
950;MAHAMAT AMINA;;55'05'';Senior F
951;RUIZ CLAUDE;;55'07'';Veteran 2 F
952;POQUET AGNES;;55'08'';Veteran 2 F
953;ALLILAIRE GUILLAUME;;55'08'';Senior H
954;PEREL CLEMENCE;;55'09'';Senior F
955;PIZARROSO MICHEL;ASA AMBARES;55'10'';Veteran 2 H
956;BERDOYES ISABELLE;SAGC;55'11'';Veteran 2 F
957;CHABAUTY VALERIE;;55'11'';Veteran 1 F
958;MAZZOLI CHRISTOPHE;;55'12'';Senior H
959;MAZZOLI HANNA;;55'13'';Senior F
960;DOUMENJOU VALERIE;;55'14'';Veteran 1 F
961;DUBOURG MARION;ASI ILLAC;55'15'';Senior F
962;SOUSSELIER BEATRICE;PERIGUEUX RUNNING;55'16'';Veteran 3 F
963;BLONDEAU PASCAL;;55'18'';Veteran 2 H
964;VIGUIER SOPHIE;BORDEAUX ATHLE;55'19'';Veteran 1 F
965;TIROT NOLWENN;SBP;55'20'';Senior F
966;PASTORINO VERONIQUE;;55'21'';Veteran 1 F
967;GEORGIN CLARISSE;BISCARROSSE OLYMPIQUE;55'22'';Veteran 1 F
968;DEMAZEAU LIONEL;;55'22'';Veteran 2 H
969;OYARZUN ROLAND;;55'23'';Veteran 3 H
970;BROCHAND FLORENCE;;55'24'';Senior F
971;LEMAIRE CHRISTINE;CANEJAN ATHLETISME;55'24'';Veteran 1 F
972;BELLETOILE ARNAUD;;55'24'';Senior H
973;VIDOTTO LAURENT;FLR LE MONTEIL;55'25'';Veteran 2 H
974;RABAUD DENIS;PIAN SE;55'27'';Veteran 3 H
975;KAUFLING THOMAS;LYCEE JEAN MONNET;55'27'';Junior H
976;BODIER FRANCK;;55'27'';Veteran 2 H
977;SUDRIES EMMANUELLE;;55'28'';Senior F
978;BORT NICOLAS;RENAULT CA;55'29'';Senior H
979;DARGELAS VINCENT;;55'29'';Veteran 3 H
980;TRICAUD ANDRE;ASPTT BERGERAC;55'30'';Veteran 2 H
981;NAHON JULIEN;LYCEE JEAN MONNET;55'30'';Junior H
982;MIGEAT BARBARA;CMA;55'32'';Veteran 1 F
983;DELPHIN VERONIQUE;SAGC;55'33'';Veteran 2 F
984;CHARLET ANNE-CECILE;NL33 (PESSAC);55'34'';Senior F
985;BLIARD CLAUDE;;55'36'';Veteran 1 H
986;BELIN DAMIEN;;55'38'';Senior H
987;MOHEDANO-LAFFORGUE SANDRINE;CMA;55'39'';Veteran 1 F
988;FABRE JEAN-LOUIS;FOULEES DES JALLES;55'39'';Veteran 2 H
989;GRINFEDER VERONIQUE;;55'40'';Senior F
990;EON CECILE;ASI ILLAC;55'40'';Senior F
991;HALLEY EMILIE;;55'40'';Senior F
992;SARRELONGUE ANNE;PIAN SE;55'43'';Veteran 3 F
993;GRINFEDER CHRISTOPHE;;55'44'';Veteran 1 H
994;LAMARQUE VALERIE;LYCEE JEAN MONNET;55'45'';Veteran 1 F
995;DESCLAUX JULIEN;;55'46'';Senior H
996;DALLIO AURELIEN;;55'46'';Senior H
997;HONTEBEYRIE SYLVIE;;55'48'';Veteran 1 F
998;BIGARD LOU;SBP;55'48'';Senior H
999;PERCHERY MARIE;ASH;55'50'';Senior F
1000;AIX BERTRAND;;55'51'';Veteran 3 H
1001;CRESSON JEAN-LOU;;55'52'';Veteran 2 H
1002;FOIX LAURA;;55'53'';Veteran 1 F
1003;LAPUYADE PASCAL;;55'55'';Veteran 3 H
1004;HEDOUX CORINNE;ALTEA;55'55'';Veteran 1 F
1005;LACLAU ANNE-LISE;BANQUE COURTOIS;55'56'';Senior F
1006;ROCHY DONYPHAM;;55'57'';Senior H
1007;MATHIEU DAMIEN;;56'00'';Senior H
1008;BERNADET ALAIN;US BAZAS;56'00'';Veteran 4 H
1009;MONTAGNON ROLAND;;56'04'';Veteran 2 H
1010;FERRER JEAN-MARIE;;56'07'';Veteran 2 H
1011;BELLEC JACQUES;RENAULT CA;56'07'';Veteran 2 H
1012;BAFFOIGNE CHRISTIAN;ASB LABATUT;56'07'';Veteran 4 H
1013;COMBALOT ASTRID;;56'08'';Veteran 2 F
1014;BOUDE SYLVIE;FOULEES DES JALLES;56'09'';Veteran 2 F
1015;DUCASSE MARIE-CORINNE;;56'09'';Veteran 2 F
1016;MALABAT ERIC;;56'10'';Veteran 2 H
1017;PONS MICHEL;;56'11'';Veteran 2 H
1018;FAUCHER ANNE;;56'12'';Senior F
1019;LIVA HAUTECLAIRE;;56'14'';Senior F
1020;DUPRE CHARLOTTE;LYCEE JEAN MONNET;56'15'';Junior F
1021;SAUNIER VERONIQUE;ASSOCIATION LAURETTE FUGAIN;56'18'';Veteran 1 F
1022;LEPOUTRE BAPTISTE;;56'19'';Senior H
1023;THOMAS PATRICK;;56'19'';Veteran 2 H
1024;LEDUC HERVE;EIFFAGE;56'20'';Veteran 1 H
1025;CHAILLAT CATHERINE;;56'23'';Veteran 2 F
1026;VINCENT MARILYN;;56'24'';Senior F
1027;COLLIN JEAN;;56'25'';Veteran 3 H
1028;DUBILE JEAN-MARIE;;56'25'';Veteran 1 H
1029;VINCENT NATHALIE;;56'25'';Senior F
1030;NICOULEAU OLIVIER;;56'26'';Veteran 1 H
1031;NEYRAT MAGALI;;56'27'';Veteran 1 F
1032;VIAUD EMILY;CHU;56'32'';Senior F
1033;KAROUANI JULIEN;CA VILLENAVAIS;56'33'';Senior H
1034;TROIA PHILIPPE;CA VILLENAVAIS;56'34'';Veteran 1 H
1035;VERSTEEGEN MAUD;;56'35'';Senior F
1036;MEGRAUD ISABELLE;IBM BORDEAUX;56'37'';Veteran 2 F
1037;FOUCARD PATRICK;TONTON JOGGER LIBOURNE;56'37'';Veteran 2 H
1038;GARDERET YVON;;56'38'';Veteran 4 H
1039;GOLONKA FREDERIC;;56'38'';Veteran 1 H
1040;CUQ THIERRY;ASPOM;56'38'';Veteran 2 H
1041;GAUTHIER ALLAIN;;56'39'';Veteran 2 H
1042;GAYRAL MONIQUE;;56'39'';Veteran 2 F
1043;MARSAN PEGGY;CANEJAN ATHLETISME;56'41'';Veteran 1 F
1044;MERSCH CHANTAL;SOPEP'S;56'41'';Veteran 1 F
1045;DAYDE LAURE;COURIR A AUDENGE;56'42'';Senior F
1046;DIEGO EMILIE;;56'43'';Senior F
1047;DA SILVA ANGELIQUE;;56'45'';Senior F
1048;LAFON-PACHOT NICOLE;;56'46'';Veteran 2 F
1049;MARRAST BERNARD;;56'47'';Veteran 2 H
1050;MEDAIL MATHIEU;;56'48'';Senior H
1051;FLAMBARD ISABELLE;DBS;56'50'';Veteran 2 F
1052;LAVALLEE JEAN;;56'50'';Veteran 1 H
1053;BOTELLA MURIEL;;56'51'';Veteran 1 F
1054;PUCHEU NICOLAS;;56'51'';Veteran 1 H
1055;CHASSIGNEUX-LAQUEILL MARIE-FRANCE;;56'52'';Veteran 2 F
1056;MARTIN LUIS;;56'53'';Veteran 2 H
1057;D'ANTRAS BRIGITTE;;56'57'';Senior F
1058;LACOUTURE FRANCOIS;DBS;56'57'';Veteran 1 H
1059;HENNEGUET JEAN-PASCAL;;56'58'';Veteran 2 H
1060;VIAUD NADIA;CANEJAN ATHLETISME;56'59'';Veteran 1 F
1061;SEGUY FRANCOIS;FLR LE MONTEIL;56'59'';Veteran 1 H
1062;GAUCHOIS ISABELLE;FLR LE MONTEIL;57'01'';Veteran 1 F
1063;VALIENTE CLARISSE;;57'03'';Senior F
1064;GUBBIOTTI CAROLE;ALTEA;57'10'';Veteran 1 F
1065;DELAFLOR SAMUEL;;57'10'';Veteran 1 H
1066;AUGEREAU ANTOINE;;57'11'';Cadet H
1067;GAZAVE JULIEN;;57'12'';Senior H
1068;MENIEL SABINE;;57'15'';Veteran 1 F
1069;DUSSAULE JEAN-PIERRE;ARCACHON EN FORME;57'17'';Veteran 4 H
1070;LAFAURIE CATHERINE;;57'17'';Veteran 2 F
1071;TORRES JEAN-MARIE;RENAULT CA;57'18'';Veteran 1 H
1072;MARIEZ REGIS;;57'19'';Veteran 1 H
1073;FOULON YVES;ARCACHON EN FORME;57'22'';Veteran 2 H
1074;CARUS ISABELLE;AVIRON ARCACHONAIS;57'22'';Veteran 1 F
1075;CASTIONI CORINE;SC ARES;57'24'';Veteran 1 F
1076;CACHOT EVELYNE;;57'28'';Veteran 3 F
1077;DUPOUY MICHEL;ALCF;57'30'';Veteran 2 H
1078;LARROQUE LAURENT;;57'31'';Veteran 1 H
1079;LE DIASCORN HERVE;PSB;57'31'';Veteran 2 H
1080;LARROQUE ANNE;;57'32'';Veteran 1 F
1081;CHASSAN CHRISTIAN;PASS RUNNING;57'34'';Veteran 3 H
1082;FERRAND SANDRINE;;57'34'';Veteran 1 F
1083;LAFFITTE PHILIPPE;ASPTT;57'36'';Veteran 3 H
1084;KINOSSIAN ALEXANDRA;ARCACHON EN FORME;57'37'';Senior F
1085;BERGERE PEGGY;;57'37'';Senior F
1086;BRU JEAN-PHILIPPE;EIFFAGE;57'41'';Veteran 1 H
1087;HENDRICKX AURELIE;;57'42'';Senior F
1088;RAPIN YVES;;57'42'';Veteran 3 H
1089;PAPELARD-RAULT MARYLENE;;57'43'';Veteran 1 F
1090;CASTRES JEAN-FRANCOIS;PASS RUNNING;57'45'';Veteran 1 H
1091;BOUILLON HERVE;FOULEES DES JALLES;57'46'';Veteran 3 H
1092;KUAKUVI NOEL;;57'46'';Veteran 1 H
1093;PARADIVIN STEPHANIE;IRON SPORT BORDEAUX;57'46'';Senior F
1094;PARADIVIN VIRGINIE;IRON SPORT BORDEAUX;57'47'';Senior F
1095;BALITRAND MICHEL;SCAP CADAUJAC;57'47'';Veteran 3 H
1096;CROS JEAN-MARIE;CANEJAN ATHLETISME;57'48'';Veteran 2 H
1097;COTTIN CLAIRE;;57'49'';Senior F
1098;LAPUYADE JOELLE;CAV;57'51'';Veteran 2 F
1099;CHANUT CAROLINE;;57'56'';Senior F
1100;FOUGERAS THOMAS;;57'57'';Senior H
1101;REBOIS JEREMIE;;57'57'';Veteran 1 H
1102;COT KATIA;FABB;57'59'';Veteran 1 F
1103;CAUBETE CHRISTIANE;LA FOULEE DES JALLES;58'00'';Veteran 1 F
1104;PHAN THANH NAM;;58'01'';Senior H
1105;MIARD MELANIE;;58'02'';Senior F
1106;MACHUT CELINE;;58'04'';Veteran 1 F
1107;LINAIRES GERARD;AMIS QUAIS DE PAUILLAC;58'04'';Veteran 2 H
1108;WACH GAELLE;;58'06'';Senior F
1109;FOURNET MICHEL;RENAULT CA;58'06'';Senior H
1110;BINET MARTINE;;58'07'';Veteran 1 F
1111;TANOPOULOS PATRICIA;LA FOULEE DES JALLES;58'07'';Veteran 1 F
1112;HOURY GILLES;;58'09'';Veteran 1 H
1113;BERDOULAT CORINNE;;58'12'';Veteran 1 F
1114;BARRAT FRANCOISE;ASH;58'13'';Veteran 2 F
1115;PELLEGRINI MARIELLE;CA VILLENAVAIS;58'14'';Veteran 1 F
1116;MERCEUR GENEVIEVE;;58'15'';Veteran 1 F
1117;GOYRAN BERNARD;;58'16'';Veteran 3 H
1118;CHAUTARD TIPHAINE;FSGT;58'16'';Senior F
1119;LESCURE VERONIQUE;BORDEAUX ATHLE;58'17'';Veteran 1 F
1120;FOURTEAU ANNIE;JSSSC;58'19'';Veteran 2 F
1121;CAZENEUVE DANIEL;COURIR A AUDENGE;58'21'';Veteran 3 H
1122;PACAUD FREDERIC;;58'22'';Veteran 2 H
1123;RIGAUD VINCENT;COURIR EN AQUITAINE;58'23'';Veteran 2 H
1124;ROUSSEAU ANDRE;MUSSONJOG;58'28'';Veteran 4 H
1125;GAUDIN MAX;ASPOM;58'29'';Senior H
1126;GONZALEZ CLAUDINE;;58'30'';Senior F
1127;SORRENTINO SEBASTIEN;RENAULT CA;58'32'';Senior H
1128;JACQUELIN STEPHANE;;58'32'';Veteran 1 H
1129;HERSZFELD SANDRINE;ARCACHON EN FORME;58'34'';Veteran 1 F
1130;ESNEE LAETITIA;;58'35'';Veteran 1 F
1131;ANDRIAMANOHI ALAIN;;58'35'';Veteran 1 H
1132;LE GALL SOPHIE;;58'36'';Senior F
1133;LASSALE MAGALIE;;58'39'';Senior F
1134;PERRAULT CHRISTINE;ASH;58'40'';Veteran 1 F
1135;BARTHE JACKY;;58'42'';Veteran 2 H
1136;BENAYOUN STEPHANE;SBP;58'43'';Veteran 2 H
1137;FOUCHARD CLEMENTINE;;58'44'';Senior F
1138;MAURA NATHALIE;SAGC;58'47'';Veteran 1 F
1139;VERGEROLLE JEAN-CLAUDE;;58'47'';Veteran 1 H
1140;DROUARD LAURENCE;;58'48'';Veteran 1 F
1141;LANGLADE JEAN-CLAUDE;;58'50'';Veteran 2 H
1142;DE BARTOLI PATRICIA;AS HAILLAN;58'52'';Veteran 2 F
1143;BALAWENDER LAURE;;58'53'';Senior F
1144;BRIGNAUD FREDERIC;;58'54'';Senior H
1145;DRILLON CHRISTEL;;58'54'';Veteran 1 F
1146;SALVETI CLARA;;58'56'';Senior F
1147;HIZEMBERT LIONEL;GETRAG-FORD;58'57'';Veteran 3 H
1148;BONNEMAISON MARYSE;;58'59'';Veteran 1 F
1149;MANO CAROLINE;;59'01'';Senior F
1150;BRANLY CHRISTOPHE;;59'01'';Senior H
1151;GOGUET MICHELE;COURIR A AUDENGE;59'02'';Veteran 3 F
1152;COGNAULT-BRANLY AURORE;;59'03'';Senior F
1153;CAMPAGNE MAUD;CMA;59'07'';Veteran 1 F
1154;DE LA TOUR VIRGINIE;;59'08'';Veteran 1 F
1155;LARTIGUE JEAN-DIDIER;;59'10'';Veteran 2 H
1156;TRONCHET CHRISTIAN;;59'10'';Veteran 2 H
1157;MELANCON GUY;;59'10'';Veteran 2 H
1158;THEBAUT PASCALE;CHU SPORT;59'13'';Veteran 2 F
1159;CABIOCH SYLVIE;OUFS;59'18'';Veteran 2 F
1160;LAHET CARINE;;59'18'';Senior F
1161;CARBONNET NADIA;;59'19'';Senior F
1162;BEGUET MARIELLE;PIAN SE;59'20'';Veteran 1 F
1163;ROBERT BERNARD;;59'26'';Veteran 4 H
1164;THEILLER OLIVIER;;59'27'';Senior H
1165;FILLEUL ALICE;;59'28'';Senior F
1166;FALAISE-DUPLA AGNES;;59'28'';Veteran 2 F
1167;LOMENECH ANDRE;;59'29'';Veteran 3 H
1168;FAYE STEPHANIE;;59'30'';Senior F
1169;BLIARD FANNY;;59'32'';Espoir F
1170;GAY MARIE-PASCALE;;59'33'';Veteran 2 F
1171;CHAVANAT JEAN-MICHEL;;59'33'';Veteran 3 H
1172;KELLER OLIVIER;;59'33'';Veteran 2 H
1173;BEART EMMANUEL;TEAM ROYNEL;59'34'';Veteran 1 H
1174;BOULAY CHARLOTTE;;59'34'';Espoir F
1175;JACOB THIBAUT;BANQUE COURTOIS;59'34'';Veteran 1 H
1176;LOYAU ALEXIA;;59'36'';Senior F
1177;KERBRAT ARMELLE;;59'36'';Veteran 1 F
1178;LAURENT JEAN-MARIE;BOULIAC SP;59'38'';Veteran 3 H
1179;MOTEL NATHALIE;;59'39'';Veteran 1 F
1180;DABADIE GREGOIRE;;59'39'';Senior H
1181;ABRAHAM MATHIEU;SBP;59'42'';Senior H
1182;HOUGA DAVID;;59'42'';Senior H
1183;PAGES PHILIPPE;EIFFAGE;59'43'';Veteran 1 H
1184;BREYNE CATHERINE;;59'44'';Veteran 1 F
1185;BOISSON MICHELLE;;59'44'';Veteran 1 F
1186;FAYE BERNARD;;59'45'';Veteran 3 H
1187;LEFEVRE PAULINE;RENAULT CA;59'46'';Senior F
1188;ANGLEZI MARC;;59'47'';Veteran 2 H
1189;NGUYEN MARIE;RENAULT CA;59'47'';Senior F
1190;PELLETIER NADINE;RENAULT CA;59'47'';Veteran 2 F
1191;ESQUIROL VALERIE;;59'47'';Veteran 1 F
1192;MADRANGES HELENE;DBS;59'48'';Senior F
1193;PELOUX BERNADETTE;UST;59'48'';Veteran 2 F
1194;LAVERGNE JEAN-CHRISTOPHE;JULBO;59'48'';Veteran 1 H
1195;ROQUE LAURENCE;;59'49'';Veteran 1 F
1196;MEDAN PIERRE;;59'49'';Veteran 1 H
1197;LACROIX SARAH;;59'50'';Veteran 1 F
1198;FOURNIER CAROLE;UA TARBES-STADO*;59'54'';Veteran 1 F
1199;RERAU STEPHANIE;;59'54'';Veteran 1 F
1200;DELSAUX CORINNE;LYCEE JEAN MONNET;59'56'';Junior F
1201;VALERO LAURA;;59'57'';Senior F
1202;CHAVAROCHE THIERRY;;59'59'';Veteran 3 H
1203;BIREAUD NATHALIE;;59'59'';Veteran 2 F
1204;BARON CHRISTINE;CMA;1h00'08'';Veteran 1 F
1205;BARROS DE ALMEDIA HIDALU;;1h00'10'';Senior F
1206;PERIGAUD FABIENNE;;1h00'13'';Veteran 1 F
1207;ALBERT SOPHIE;;1h00'15'';Veteran 1 F
1208;DUCOS ALAIN;EIFFAGE;1h00'18'';Veteran 2 H
1209;LE MINH GUY;;1h00'20'';Veteran 1 F
1210;BRUNEL BRIGITTE;;1h00'21'';Veteran 2 F
1211;LALANNE FABIENNE;;1h00'23'';Veteran 2 F
1212;LAUGA PATRICK;;1h00'24'';Veteran 3 H
1213;QUINTON CHRISTINE;;1h00'26'';Veteran 1 F
1214;CAVALIER STEPHANIE;;1h00'28'';Veteran 1 F
1215;LETHIER MARIE;;1h00'29'';Veteran 1 F
1216;DE LUCA GHISLAINE;;1h00'30'';Senior F
1217;BESSE JEAN-MICHEL;PASSRUNNING;1h00'31'';Veteran 3 H
1218;KINOSSIAN ANDRE;ARCACHON EN FORME;1h00'33'';Veteran 3 H
1219;THOMAS VERONIQUE;UAGM;1h00'33'';Veteran 1 F
1220;NARBONI PRENOM;;1h00'33'';Veteran 2 H
1221;MOULIETS CHRISTEL;;1h00'34'';Veteran 1 F
1222;LUNA ELODIE;PESSAC AC;1h00'36'';Senior F
1223;LACOSTE DIDIER;TONTON JOGGER LIBOURNE;1h00'39'';Veteran 2 H
1224;DELGADO ALICE;;1h00'41'';Senior F
1225;CHAUMONT PIERRE;IBM BORDEAUX;1h00'42'';Veteran 3 H
1226;REZACK CHRISTINE;PIAN SE;1h00'43'';Veteran 2 F
1227;TAORMINE AURELIE;SBP;1h00'44'';Senior F
1228;MIMAR DOMINIQUE;CHU;1h00'46'';Veteran 3 H
1229;SOULET QUITTERIE;;1h00'46'';Senior F
1230;BUCHI SYLVIE;STADE MONTOIS;1h00'50'';Veteran 3 F
1231;DUMONTIER DENIS;;1h00'53'';Veteran 2 H
1232;GRIFFIN PAULA;TRI ARCACHON;1h00'55'';Veteran 2 F
1233;GRIFFIN ROBERT;;1h00'55'';Veteran 2 H
1234;GANDON KARINE;COURIR A AUDENGE;1h00'56'';Senior F
1235;DESCAT-BATTISTUTA CHRISTELLE;PESSAC AC;1h00'58'';Senior F
1236;BALAWENDER ERIC;;1h01'04'';Veteran 1 H
1237;PINAUD SYLVIA;;1h01'06'';Veteran 1 F
1238;DEBET CELINE;;1h01'11'';Senior F
1239;PULLICINO PASCAL;;1h01'12'';Veteran 1 H
1240;BALINT SOPHIE;;1h01'13'';Veteran 2 F
1241;LARROUY FREDERIC;;1h01'16'';Senior H
1242;LAMALLE PATRICK;PIAN SE;1h01'17'';Veteran 3 H
1243;BERGERON SOPHIE;;1h01'18'';Veteran 1 F
1244;LEBEGUE-RICCIARDI LAURE;;1h01'19'';Veteran 1 F
1245;SENSEY MARIE-CHANTAL;;1h01'20'';Veteran 2 F
1246;CERVERA VIVIANA;TVA;1h01'20'';Veteran 1 F
1247;VILLARS ERIC;;1h01'21'';Veteran 1 H
1248;LUFLADE PHILIPPE;ARCACHON EN FORME;1h01'22'';Veteran 2 H
1249;HATTON VERONIQUE;;1h01'22'';Senior F
1250;DEL ARCO JACQYES;ARCACHON EN FORME;1h01'23'';Veteran 3 H
1251;SENSEY PIERRE;;1h01'24'';Veteran 2 H
1252;SCHREVEL VALERIE;;1h01'26'';Veteran 1 F
1253;MOUYEN GREGORY;BORDEAUX ATHLE;1h01'27'';Senior H
1254;ELMESKI YOUSSINE;;1h01'28'';Veteran 2 H
1255;RABALLAND SOLANGE;NL86 ();1h01'33'';Veteran 2 F
1256;NOAILLES ISABELLE;;1h01'41'';Veteran 1 F
1257;DE LA TOUR XAVIER;;1h01'41'';Veteran 1 H
1258;OPRESCO MADELEINE;AS HAILLAN;1h01'42'';Veteran 2 F
1259;LEGALL ANNE;TEAM ROYNEL;1h01'44'';Veteran 1 F
1260;MOREAU MONIQUE;;1h01'45'';Veteran 2 F
1261;TESTU STEPHANIE;;1h01'45'';Veteran 1 F
1262;PONSON FREDERIC;;1h01'45'';Veteran 1 H
1263;GUINVARCH CYRILLE;;1h01'46'';Veteran 2 H
1264;SANTUCCI FLORENCE;1000 PATTES;1h01'46'';Veteran 1 F
1265;PABOEUF CHLOE;;1h01'46'';Senior F
1266;EL MOUSTINI SYLVIE;ASCCUB;1h01'47'';Veteran 2 F
1267;PAPELARD PIERRE-HENRI;;1h01'49'';Veteran 1 H
1268;LABORIE SANDRA;;1h01'49'';Veteran 1 F
1269;PEROTTIN CHRISTELLE;;1h01'50'';Senior F
1270;OULHIS INES;LYCEE JEAN MONNET;1h01'55'';Junior F
1271;DELSOL ALAIN;;1h01'55'';Veteran 1 H
1272;GEWEST ROGER;;1h01'55'';Veteran 4 H
1273;GOMEZ VERONIQUE;;1h02'01'';Veteran 1 F
1274;IRIART MARYLINE;;1h02'07'';Veteran 1 F
1275;DUFRECHOU NOEMIE;;1h02'07'';Senior F
1276;THOMAS DELPHINE;;1h02'08'';Senior F
1277;CHEVRON DOMINIQUE;;1h02'09'';Veteran 1 F
1278;NORMAND PATRICIA;CHU;1h02'09'';Veteran 3 F
1279;DELUBRIA ANNE-MARIE;;1h02'09'';Veteran 2 F
1280;LUPO LAURENCE;;1h02'11'';Veteran 2 F
1281;PIQUER HELENE;AP ARSAC;1h02'14'';Veteran 1 F
1282;BERARD CHRISTOPHE;;1h02'15'';Senior H
1283;ZANON GILBERT;;1h02'15'';Veteran 2 H
1284;ROYNEL KARINE;TEAM ROYNEL;1h02'16'';Veteran 1 F
