RANG;NOM;CLUB;TEMPS;CATEGORIE
718;JAMME LAURENT;BLANQUEFORT;01:02:12;228e Veteran 1 H
719;ARTIGUENAVE SYLVIE;TALENCE;01:02:17;50e Veteran 1 F
720;BRUNO STEPHANIE;PAREMPUYRE;01:02:37;50e Senior F
721;SANYAL BANANI;MERIGNAC;01:02:43;18e Veteran 2 F
722;MARTIN MARIE CLAIRE;OXYGENE-BLANQUEFORT;01:03:13;51e Veteran 1 F
723;GLASSIER LAURENT;BLANQUEFORT;01:03:13;229e Veteran 1 H
724;GILLOT ALEXANDRE;TALENCE;01:03:35;190e Senior H
725;BERRON JEAN PIERRE;;01:03:39;27e Veteran 3 H
726;ROUQUIER JEAN LUC;BLANQUEFORT;01:03:47;230e Veteran 1 H
727;GUILLOT GUILLAUME;BLANQUEFORT;01:04:20;191e Senior H
728;PUIROUX MARIE THERESE;BLANQUEFORT ;01:04:25;52e Veteran 1 F
729;ROUQUET MARIE;BLANQUEFORT;01:04:26;51e Senior F
730;ROUQUET CYRIL;BLANQUEFORT;01:04:26;192e Senior H
731;HERPIN KARINE;SAINT LOUBES;01:04:29;52e Senior F
732;DARCOS LAURENCE;MYOSOTIS;01:04:34;53e Veteran 1 F
733;FOULGOT MARION;BLANQUEFORT ;01:04:36;1e Junior F
734;ARPON GILBERT;BLANQUEFORT;01:05:04;231e Veteran 1 H
735;GUILLON ESTELLE;BLANQUEFORT;01:05:47;53e Senior F
736;HERVIO DOROHEE;SAINT AUBIN DE MEDOC;01:06:07;54e Senior F
737;VINCENT  SARAH;LE TAILLAN MEDOC;01:06:29;55e Senior F
738;BOURGET ISABELLE;BLANQUEFORT;01:07:14;54e Veteran 1 F
739;TAPIN MARTINE;YZON;01:07:21;55e Veteran 1 F
740;LABYRE ISABELLE;;01:07:50;56e Senior F
741;MOUIRIN MIREILLE;ASTP THALES PESSAC;01:08:00;19e Veteran 2 F
742;LE DAIN RENE;;01:10:31;232e Veteran 1 H
743;DUBROUS MARIE M;BRUGES;01:11:32;56e Veteran 1 F
744;DESFONTAINE LYDIE;BLANQUEFORT;01:11:33;57e Senior F
745;SIXTRE ALAIN;BLANQUEFORT;01:22:30;109e Veteran 2 H
