Rang;Nom Prenom             ;Temps Final;Club                  ;Categorie
684;BOUDE SYLVIE           ;   53m25;LA FOULEE DES JALLES   ;25e Veteran 1 F
685;LE ROUX ARSENE         ;   53m29;                       ;20e Veteran 3 H
686;LAMBERT CHANTAL        ;   53m31;ST MEDARD              ;26e Veteran 1 F
687;MAUGEY MICHEL          ;   53m32;                       ;109e Veteran 2 H
688;LISSARRAGUE JEAN MARIE ;   53m32;RANDO                  ;110e Veteran 2 H
689;DUZON JEAN-LOUIS       ;   53m33;CESTAS                 ;254e Veteran 1 H
690;BAGNAS JEAN-MICHEL     ;   53m36;PESSAC                 ;111e Veteran 2 H
691;EL MOUSTINI MOHAMED    ;   53m38;CENON                  ;255e Veteran 1 H
692;GOULOUMES PATRICE      ;   53m41;BORDEAUX               ;112e Veteran 2 H
693;GOMESSE ISABELLE       ;   53m53;SAM                    ;27e Senior F
694;MERLET EDOUARD         ;   53m57;BORDEAUX               ;214e Senior H
695;BOUZIGUES VINCENT      ;   53m57;LE HAILLAN             ;256e Veteran 1 H
696;DESAIVRE LUC           ;   53m59;GRADIGNAN              ;257e Veteran 1 H
697;FRAIZ GILBERT          ;   54m00;DASSAULT AVIATION      ;113e Veteran 2 H
698;BONATO PATRICK         ;   54m02;EYSINES                ;258e Veteran 1 H
699;OPRESCO MADELEINE      ;   54m05;LE HAILLAN             ;27e Veteran 1 F
700;LABIOLE JACQUES        ;   54m05;                       ;114e Veteran 2 H
701;HOYEAU BEATRICE        ;   54m06;                       ;28e Veteran 1 F
702;LE POLLEZS ISABELLE    ;   54m06;LA FOULEE DES JALLES   ;29e Veteran 1 F
703;RIOU PASCAL            ;   54m08;PAREMPUYRE             ;215e Senior H
704;LOUSTAU LYDIA          ;   54m11;ASGB                   ;30e Veteran 1 F
705;DUNEME ERICK           ;   54m14;ST MEDARD              ;259e Veteran 1 H
706;GOBERT CHRISTINE       ;   54m15;ST SEURIN DE CADOURNE  ;31e Veteran 1 F
707;ROLLIN MAGALI          ;   54m15;BORDEAUX               ;28e Senior F
708;BUBECK FRANCOIS        ;   54m16;                       ;260e Veteran 1 H
709;ATALAY ALI             ;   54m17;VERSAILLES TRIATHLON   ;216e Senior H
710;RAMOND CHRISTINE       ;   54m32;ST MEDARD JALLES       ;6e Veteran 2 F
711;CAMPION MARIE          ;   54m35;LE HAILLAN             ;32e Veteran 1 F
712;LAPEYRE CHRISTIAN      ;   54m37;LOMBEZ                 ;261e Veteran 1 H
713;PAITREAULT LAURENT     ;   54m38;                       ;217e Senior H
714;BAY CHRISTOPHE         ;   54m39;LE HAILLAN             ;218e Senior H
715;TARDITZ CORINNE        ;   54m39;HOURTIN                ;29e Senior F
716;FANCA DOLORES          ;   54m42;EYSINES                ;33e Veteran 1 F
717;MABILAT MAITE          ;   54m44;BORDEAUX               ;2e Espoir F
718;PIRET BENOIT           ;   54m47;                       ;262e Veteran 1 H
719;SOULIGNAC CLEMENT      ;   54m48;                       ;219e Senior H
720;RINGUENET GILLES       ;   54m50;LA FOULEE DES JALLES   ;263e Veteran 1 H
721;LAFARGUE NADINE        ;   54m51;LE HAILLAN             ;34e Veteran 1 F
722;BAUDRY DOMINIQUE       ;   54m51;LE BOUSCAT             ;35e Veteran 1 F
723;FREMIOT THOMAS         ;   54m55;                       ;220e Senior H
724;DUARTE JEAN PIERRE     ;   54m58;                       ;264e Veteran 1 H
725;VERMAREL GERARD        ;   55m01;                       ;115e Veteran 2 H
726;HIZEMBERT MARIE-CLAIRE ;   55m03;FORD                   ;7e Veteran 2 F
727;BUSSON LAURENT         ;   55m03;                       ;265e Veteran 1 H
728;DAO SANDRINE           ;   55m04;                       ;36e Veteran 1 F
729;BUAIN DANIEL           ;   55m04;                       ;266e Veteran 1 H
730;CAPIRCIO LAURENCE      ;   55m08;LE TAILLAN             ;37e Veteran 1 F
731;BARRIERE NICOLAS       ;   55m09;ST MEDARD EN JALLES    ;9e Espoir H
732;DELBOS JULIEN          ;   55m09;ST MEDARD EN JALLES    ;10e Espoir H
733;LE MAUX MARIE CLAIRE   ;   55m09;SPORTS LOISIRS         ;38e Veteran 1 F
734;PASQUIER ALAIN         ;   55m11;BRUGES                 ;267e Veteran 1 H
735;FRICHETEAU VALERIE     ;   55m11;                       ;30e Senior F
736;OUBAB STEPHANE         ;   55m13;ST MEDARD JALLES       ;221e Senior H
737;LARROUTUROU CATHERINE  ;   55m15;LE HAILLAN             ;31e Senior F
738;AGUILAR PATRICK        ;   55m15;LE HAILLAN             ;268e Veteran 1 H
739;VINZIO PASCAL          ;   55m16;EYSINES                ;269e Veteran 1 H
740;LACHAISE PASCAL        ;   55m16;CUBZAC LES PONTS       ;270e Veteran 1 H
741;DESNOYER MARIE RENE    ;   55m20;ASPTT                  ;39e Veteran 1 F
742;CASTAING GILLES        ;   55m21;BORDEAUX               ;222e Senior H
743;DUCAMP PHILIPPE        ;   55m23;US LUDON               ;223e Senior H
744;COULONGEAT MARIE JO    ;   55m24;LIEVRES ET TORTUES     ;40e Veteran 1 F
745;VIALA SOPHIE           ;   55m27;CAV                    ;41e Veteran 1 F
746;RAMIN PIERRE           ;   55m29;LA FOULEE DES JALLES   ;116e Veteran 2 H
747;CASTETS CATHERINE      ;   55m29;EYSINES                ;32e Senior F
748;CASAU CATHERINE        ;   55m31;LA FOULEE DES JALLES   ;42e Veteran 1 F
749;NAUD CORINNE           ;   55m32;LE BOUSCAT             ;43e Veteran 1 F
750;DE MONTI PATRICE       ;   55m32;ST MEDARD EN JALLES    ;117e Veteran 2 H
751;GOBERT CAMILLE         ;   55m35;LE HAILLAN             ;5e Cadet H
752;GIRARD PASCAL          ;   55m38;CADAUJAC               ;118e Veteran 2 H
753;PARIS BRIGITTE         ;   55m41;LA FOULEE DES JALLES   ;44e Veteran 1 F
754;CLEENEWERCK FRANCOIS   ;   55m46;                       ;271e Veteran 1 H
755;URBANO PHILIPPE        ;   55m47;VILLENAVE D'ORNON      ;272e Veteran 1 H
756;SOUBIRAN MICHEL        ;   55m48;BLAYELLIE              ;119e Veteran 2 H
757;MUNOZ MARCEL           ;   55m50;ST AUBIN               ;273e Veteran 1 H
758;PAPIN GHISLAINE        ;   55m54;ASH ATHLETISME         ;45e Veteran 1 F
759;DAVID SYLVIE           ;   55m54;EYSINES                ;46e Veteran 1 F
760;MESSAN DIDIER          ;   55m57;ST MEDARD EN JALLES    ;224e Senior H
761;COSNEFROY PHILIPPE     ;   55m58;                       ;274e Veteran 1 H
762;ROUSSET DIDIER         ;   56m00;MERIGNAC               ;225e Senior H
763;BORDERES PATRICIA      ;   56m01;MARCHEPRIME            ;33e Senior F
764;TREBUCHET HELENE       ;   56m02;BORDEAUX               ;47e Veteran 1 F
765;LAGARDE LAURENT        ;   56m03;ST MEDARD JALLES       ;226e Senior H
766;NOGUERA VALERIE        ;   56m03;LA FOULEE DE JALES     ;34e Senior F
767;ROLLET GERARD PASCAL   ;   56m04;BSMA                   ;120e Veteran 2 H
768;COUSIN JEAN            ;   56m05;LE HAILLAN             ;121e Veteran 2 H
769;OUBAB VALERIE          ;   56m06;LA FOULEE DES JALLES   ;35e Senior F
770;GODRIE JEROME          ;   56m07;HAND BALL              ;227e Senior H
771;CASTET J CLAUDE        ;   56m10;                       ;122e Veteran 2 H
772;GUERY MARC             ;   56m11;ST MEDARD JALLES       ;275e Veteran 1 H
773;MAYBON BERNARD         ;   56m14;ESB OXYGENE            ;123e Veteran 2 H
774;GESTA CHRISTINE        ;   56m16;CARCAN                 ;36e Senior F
775;MESAN FLORENCE         ;   56m16;ST MEDARD EN JALLES    ;48e Veteran 1 F
776;LAPEYRE MARIE PIERRE   ;   56m17;LOMBEZ                 ;49e Veteran 1 F
777;GARAYOA BRUNO          ;   56m18;MARCHEPRIME            ;124e Veteran 2 H
778;CASSAGNE DANIEL        ;   56m20;                       ;276e Veteran 1 H
779;CHANDES PATRICK        ;   56m22;ADRENALINE 33          ;277e Veteran 1 H
780;ESPOSITO DAVID         ;   56m24;                       ;228e Senior H
781;JACQUEMIN REGINE       ;   56m28;LE TAILLAN             ;8e Veteran 2 F
782;VALENSI PHILIPPE       ;   56m29;                       ;125e Veteran 2 H
783;LUCOT JEAN FRANCOIS    ;   56m32;                       ;278e Veteran 1 H
784;BICHET ALAIN           ;   56m35;ST MEDARD JALLES       ;279e Veteran 1 H
785;THOMAS PATRICIA        ;   56m36;ESB OXYGENE            ;50e Veteran 1 F
786;THOMAS THIERRY         ;   56m38;ESB OXYGENE            ;280e Veteran 1 H
787;RUBIO LAETITIA         ;   56m40;BORDEAUX               ;37e Senior F
788;LAFFORGUE HERMINE      ;   56m41;                       ;281e Veteran 1 H
789;DESBARATS PASCAL       ;   56m41;                       ;282e Veteran 1 H
790;RAPEAU MARINE          ;   56m41;ASH                    ;1e Cadet F
791;GUITTON LUDOVIC        ;   56m47;JUDO                   ;229e Senior H
792;LACHAISE ANGELIQUE     ;   56m50;CUBZAC LES PONTS       ;51e Veteran 1 F
793;ZORELLE PASCAL         ;   56m53;BORDEAUX               ;283e Veteran 1 H
794;ZORELLE CATHERINE      ;   56m53;BORDEAUX               ;52e Veteran 1 F
795;RAPIN YVES             ;   56m54;LA FOULEE DES JALLES   ;126e Veteran 2 H
796;VILLENEUVE NATHALIE    ;   56m58;ST MEDARD JALLES       ;53e Veteran 1 F
797;GOMEZ FREDERIC         ;   56m58;SANOFI                 ;284e Veteran 1 H
798;BABONNAUD CORINNE      ;   57m01;SADIRAC                ;54e Veteran 1 F
799;FAVARD SABINE          ;   57m06;                       ;38e Senior F
800;SANGIANI FABRICE       ;   57m12;LE TAILLAN             ;285e Veteran 1 H
801;PRIETO VINCENT         ;   57m22;ASH ATHLETISME         ;21e Veteran 3 H
802;FAVARD SANDRINE        ;   57m25;                       ;39e Senior F
803;ALCORTA JOSE           ;   57m27;                       ;286e Veteran 1 H
804;HERAULT LIONEL         ;   57m29;                       ;287e Veteran 1 H
805;WARIN BENOIT           ;   57m37;LE TAILLAN             ;230e Senior H
806;BOUILLON HERVE         ;   57m37;                       ;127e Veteran 2 H
807;COMBES BENOIT          ;   57m37;LE BOUSCAT             ;231e Senior H
808;MONTAGNON MICHEL       ;   57m38;LE HAILLAN             ;128e Veteran 2 H
809;GAYE DENIS             ;   57m42;LE HAILLAN             ;288e Veteran 1 H
810;DARAGNEZ GENEVIEVE     ;   57m42;CSGG                   ;55e Veteran 1 F
811;BOULIDARD JACQUES      ;   57m46;                       ;22e Veteran 3 H
812;GAILLARD ANNIE         ;   57m47;LE TAILLAN             ;56e Veteran 1 F
813;CORSAN JEAN CLAUDE     ;   57m47;                       ;129e Veteran 2 H
814;FRANCHINEAU HELENE     ;   57m48;                       ;3e Espoir F
815;PETIT BRUNO            ;   57m49;ST MEDARD JALLES       ;289e Veteran 1 H
816;LUCIDO SYLVIE          ;   57m57;LE HAILLAN             ;57e Veteran 1 F
817;GAUDRE MARIE           ;   57m57;LE HAILLAN             ;40e Senior F
818;BOURSEAU NATHALIE      ;   58m03;ASPTT BX               ;58e Veteran 1 F
819;MUTTERER PATRICIA      ;   58m05;LE BOUSCAT             ;9e Veteran 2 F
820;GADOU JEAN             ;   58m12;ASSA                   ;23e Veteran 3 H
821;GONZALEZ BRIGITTE      ;   58m13;EYSINES                ;59e Veteran 1 F
822;SAVOURNIN PHILIPPE     ;   58m14;BORDEAUX               ;130e Veteran 2 H
823;DEMART YOLANDE         ;   58m15;SOLECTRON              ;10e Veteran 2 F
824;DEBOURSE EDWIGE        ;   58m18;GRADIGNAN              ;41e Senior F
825;LEYMARIE CLAUDE        ;   58m23;ST MEDARD EN JALLES    ;290e Veteran 1 H
826;HERBRETEAU SYLVIE      ;   58m25;GRADIGNAN              ;42e Senior F
827;BARTHOU ALAIN          ;   58m26;SMTT                   ;232e Senior H
828;FAVRE CAROLE           ;   58m34;COURIR A AUDENGE       ;60e Veteran 1 F
829;BIREAUD NATHALIE       ;   58m34;COURIR A AUDENGE       ;61e Veteran 1 F
830;MOREAU JEAN CLAUDE     ;   58m38;ASSPCU                 ;24e Veteran 3 H
831;BOURGOIN SYBILLE       ;   58m46;                       ;62e Veteran 1 F
832;FRANCOIS ERIC          ;   59m00;LE HAILLAN             ;291e Veteran 1 H
833;BAECHLER SANDRINE      ;   59m02;                       ;63e Veteran 1 F
834;DUPOUY LIONEL          ;   59m05;BORDEAUX               ;233e Senior H
835;MOREAU BENEDICTE       ;   59m06;LE BOUSCAT             ;43e Senior F
836;PRINCE MICHEL          ;   59m07;LE HAILLAN             ;25e Veteran 3 H
837;CARTRON CLAUDINE       ;   59m12;LE TAILLAN             ;64e Veteran 1 F
838;LAPLACE MARIE PIERRE   ;   59m19;LA FOULEE DES JALLES   ;44e Senior F
839;ETCHEGARRAY JEAN CLAUDE;   59m28;CONNEX                 ;292e Veteran 1 H
840;BRETAGNE YANNICK       ;   59m31;TRANSPAC               ;131e Veteran 2 H
841;PREVOT GERARD          ;   59m32;LE TAILLAN             ;132e Veteran 2 H
842;PROKOFIEFF HELENE      ;   59m40;LE HAILLAN             ;65e Veteran 1 F
843;GOMEZ MARCEL           ;   59m48;ST MEDARD JALLES       ;133e Veteran 2 H
844;DUNEME FABIENNE        ;   59m48;ST MEDARD              ;66e Veteran 1 F
845;PUNTOUS PATRICK        ;   59m51;SMTT                   ;234e Senior H
846;BEAUCHAUD SEBASTIEN    ;   59m51;LE HAILLAN             ;235e Senior H
847;MAHOUDO JEAN LUC       ;   59m52;SMTT                   ;293e Veteran 1 H
848;MANGIN LAURENCE        ;   59m54;LE HAILLAN             ;45e Senior F
849;MANGIN DOMINIQUE       ;   59m55;LE HAILLAN             ;236e Senior H
850;CORNUAU JEAN PIERRE    ;   59m58;                       ;3e Veteran 4 H
851;MANZANNO MONIQUE       ; 1h00m00;BONNETAN               ;67e Veteran 1 F
852;BELAID KAMEL           ; 1h00m15;                       ;134e Veteran 2 H
853;SOISSE MICHELLE        ; 1h00m16;LE HAILLAN             ;11e Veteran 2 F
854;VASSAUX CORINE         ; 1h00m18;ASSM                   ;68e Veteran 1 F
855;BESSIERES MARTINE      ; 1h00m22;LE TAILLAN             ;69e Veteran 1 F
856;PALATS FRANCIS         ; 1h00m23;ANONYMES DU CAMPUS     ;135e Veteran 2 H
857;QUENNEHEN FRANCOISE    ; 1h00m26;                       ;70e Veteran 1 F
858;DUVERGE CLAUDINE       ; 1h00m26;ST MEDARD JALLES       ;12e Veteran 2 F
859;MOREL MICHEL           ; 1h00m27;ST MEDARD EN JALLES    ;136e Veteran 2 H
860;DANO XAVIER            ; 1h00m33;MARTIGNAS              ;237e Senior H
861;LEJEUNE OLIVIER        ; 1h00m35;LE HAILLAN             ;294e Veteran 1 H
862;LEJEUNE MARIE-CHRISTINE; 1h00m35;LE HAILLAN             ;71e Veteran 1 F
863;SAUGNIER CHRISTINE     ; 1h00m48;ST MEDARD JALLES       ;72e Veteran 1 F
864;ANIN GABRIELLE         ; 1h00m49;TALENCE                ;73e Veteran 1 F
865;MALLET SEBASTIEN       ; 1h00m50;LEOGNAN                ;238e Senior H
866;DUPHIL LYDIA           ; 1h00m51;TALENCE                ;46e Senior F
867;SANTILLANA MARIE ANGE  ; 1h00m52;LA FOULEE DES JALLES   ;47e Senior F
868;ROBERT BERTRAND        ; 1h00m53;LE HAILLAN             ;239e Senior H
869;LAVAYSSE NELLY         ; 1h01m06;ADRENALINE 33          ;74e Veteran 1 F
870;TALEB A�CHA            ; 1h01m20;SPORTS LOISIRS         ;75e Veteran 1 F
871;MERLAUD GILBERTE       ; 1h01m32;SPORTS LOISIRS         ;13e Veteran 2 F
872;HUBERT SOPHIE          ; 1h01m34;LA FOULEE DES JALLES   ;48e Senior F
873;PARUEL SANDRINE        ; 1h01m37;LE PIAN                ;49e Senior F
874;GAZENGEL SYLVIE        ; 1h01m41;ST MEDARD JALLES       ;76e Veteran 1 F
875;AUBRUN AGNES           ; 1h01m47;SPORTS LOISIRS         ;14e Veteran 2 F
876;DANCHE PIERRE          ; 1h01m51;PESSAC                 ;11e Espoir H
877;CHENAF NADIA           ; 1h01m54;BORDEAUX               ;77e Veteran 1 F
878;FAGE MARTINE           ; 1h01m54;LE HAILLAN             ;15e Veteran 2 F
879;SAINT MARC CAROLE      ; 1h02m00;                       ;50e Senior F
880;PUYO DANIEL            ; 1h02m16;CENON                  ;137e Veteran 2 H
881;RIOS CLAIRE            ; 1h02m21;LE HAILLAN             ;51e Senior F
882;SARAILLA SOPHIE        ; 1h02m33;                       ;52e Senior F
883;SEGUY BERNADETTE       ; 1h02m33;                       ;78e Veteran 1 F
884;BERTET BENEDICTE       ; 1h02m53;RANDO                  ;53e Senior F
885;FARO MARTINE           ; 1h02m54;RANDO                  ;16e Veteran 2 F
886;RIET SOPHIE            ; 1h02m59;PESSAC                 ;79e Veteran 1 F
887;PETIT CORINNE          ; 1h03m07;ASH ATHLETISME         ;54e Senior F
888;LACOUVE DOMINIQUE      ; 1h03m09;RANDO                  ;295e Veteran 1 H
889;ITEY PIERRE            ; 1h03m10;RANDO                  ;240e Senior H
890;LHUILLIER VERONIQUE    ; 1h03m10;ENB                    ;80e Veteran 1 F
891;DEREIX ALAIN           ; 1h03m10;LE HAILLAN             ;296e Veteran 1 H
892;LACOUVE BERNARD        ; 1h03m11;RANDO                  ;297e Veteran 1 H
893;RAPINAT SOPHIE         ; 1h03m17;ASH ATHLETISME         ;55e Senior F
894;DELEGLISE PHILIPPE     ; 1h03m18;LE HAILLAN             ;298e Veteran 1 H
895;LAGARDE SOPHIE         ; 1h03m32;HOURTIN                ;56e Senior F
896;BRU JEAN PHILIPPE      ; 1h03m47;                       ;241e Senior H
897;JARRY VALERIE          ; 1h03m59;RANDO                  ;57e Senior F
898;LE GUILLOU MICHEL      ; 1h04m00;LE BOUSCAT             ;138e Veteran 2 H
899;WURTZ PATRICIA         ; 1h04m06;                       ;58e Senior F
900;BEZIAT JEAN PAUL       ; 1h04m09;                       ;299e Veteran 1 H
901;MISINKIEWICZ ISABELLE  ; 1h04m13;ST LAURENT DU MEDOC    ;59e Senior F
902;MISINKIEWICZ CHRISTINE ; 1h04m14;ST ASTIER TRIATH       ;60e Senior F
903;DUCASSOU EMMANUELLE    ; 1h04m22;SAM                    ;61e Senior F
904;DUPOUY KATIA           ; 1h05m12;LE HAILLAN             ;62e Senior F
905;CHARLERY HECTOR        ; 1h05m13;                       ;139e Veteran 2 H
906;PASQUIER FRANCOISE     ; 1h05m26;SPORTS LOISIRS         ;81e Veteran 1 F
907;SAINT LEZER ANNIE      ; 1h05m29;CANTENAC               ;82e Veteran 1 F
908;TARIS CHANTAL          ; 1h06m02;SOLECTRON              ;17e Veteran 2 F
909;THOMAS MARC            ; 1h06m14;LE TAILLAN             ;300e Veteran 1 H
910;THOMAS ANNE            ; 1h06m14;LE TAILLAN             ;83e Veteran 1 F
911;JOYET AMELIE           ; 1h06m17;ST MEDARD JALLES       ;63e Senior F
912;LE HUU LOAN            ; 1h06m32;BLANQUEFORT            ;301e Veteran 1 H
913;LABORDE ROGER          ; 1h06m38;RANDO                  ;4e Veteran 4 H
914;PRUSSEL CATHERINE      ; 1h07m12;LE HAILLAN             ;84e Veteran 1 F
915;DUPOUY GILLES          ; 1h07m14;SPORTS LOISIRS         ;140e Veteran 2 H
916;MARCHE CATHERINE       ; 1h07m17;BORDEAUX               ;85e Veteran 1 F
917;FANCA XAVIER           ; 1h07m23;EYSINES                ;141e Veteran 2 H
918;MORANDO JEAN MICHEL    ; 1h07m35;BLANQUEFORT            ;302e Veteran 1 H
919;GAC FRANCOISE          ; 1h08m00;                       ;64e Senior F
920;DANCHE VIVIANE         ; 1h08m34;LE HAILLAN             ;18e Veteran 2 F
921;GOMEZ BRIGITTE         ; 1h08m41;ST MEDARD JALLES       ;19e Veteran 2 F
922;BUCHY SYLVIE           ; 1h08m49;LA FOULEE DES JALLES   ;86e Veteran 1 F
923;ROBERTE GERARD         ; 1h08m50;BEGLES                 ;26e Veteran 3 H
924;ALBAGNAC MICKAEL       ; 1h09m17;BORDEAUX               ;242e Senior H
925;BEYRIA CHRISTINE       ; 1h09m21;LOMBEZ                 ;20e Veteran 2 F
926;DUPOUY NADINE          ; 1h09m50;SPORTS LOISIRS         ;21e Veteran 2 F
927;DUPONT MARTINE         ; 1h11m13;SPORTS LOISIRS         ;22e Veteran 2 F
928;CASSAGNE GISELE        ; 1h11m13;LE HAILLAN             ;23e Veteran 2 F
929;DANCHE MICHEL          ; 1h11m31;LE HAILLAN             ;142e Veteran 2 H
930;DOMINGUEZ JACQUES      ; 1h11m56;ST MEDARD EN JALLES    ;303e Veteran 1 H
931;LARTIGUE CHANTAL       ; 1h13m31;BORDEAUX               ;8e Junior F
932;NEBLE LAURENCE         ; 1h14m48;LE HAILLAN             ;87e Veteran 1 F
933;DOMINGUEZ EMILIE       ; 1h14m49;ST MEDARD EN JALLES    ;65e Senior F
 ;;;;
