RANG;NOM;CLUB;TEMPS;CATEGORIE
890;THOMAS-DUBOUIL MELINDA;;2h04'23'';Senior F
891;DELGADO ALICE;;2h04'26'';Senior F
892;CHAUMONT PIERRE;CLUB IBM FRANCE;2h04'27'';Veteran 3 H
893;LACHARTRE GUY;S/L PERIGUEUX RUNNING;2h04'30'';Veteran 3 H
894;SAKER INGRID;;2h04'30'';Senior F
895;CHARTON DORIAN;;2h04'34'';Senior H
896;ROMUALD MARINE;;2h04'35'';Espoir F
897;LAGRAVE ALEXANDRE;;2h04'35'';Espoir H
898;BRETHENOUX VALERIE;;2h04'38'';Veteran 1 F
899;LARROUSSE STEPHANIE;;2h04'41'';Senior F
900;LOBRY AUDREY;;2h04'44'';Senior F
901;COIRIER LILIAN;;2h04'46'';Veteran 1 H
902;BONDIEU SEBASTIEN;;2h04'57'';Veteran 1 H
903;NOUTARY LUDOVIC;;2h04'58'';Senior H
904;LE GALLIC CLELIA;;2h04'59'';Senior F
905;SOULES ORIAN;;2h05'00'';Senior H
906;ROQUE LAURENCE;;2h05'03'';Veteran 1 F
907;BATSCHELET DAMIEN;;2h05'06'';Senior H
908;LEJEUNE ALICE;;2h05'06'';Senior F
909;GIRAUD MARIE;;2h05'06'';Senior F
910;BARRET PASCAL;;2h05'08'';Veteran 1 H
911;GREAU JOELLE;;2h05'12'';Veteran 2 F
912;MAUDOUS LUC;;2h05'12'';Veteran 1 H
913;MASSON CLAUDE;;2h05'18'';Veteran 3 H
914;DRUTINUS RACHEL;;2h05'20'';Veteran 1 F
915;MENIER LAURENT;;2h05'21'';Veteran 1 H
916;LAFOURCADE ODILE;;2h05'22'';Senior F
917;AOUSTIN MAXIME;;2h05'26'';Senior H
918;BALLE AURELIE;;2h05'26'';Senior F
919;NERON SYLVAIN;;2h05'29'';Veteran 3 H
920;DUPUY STEPHANE;;2h05'31'';Veteran 1 H
921;SALLIN LAETITIA;;2h05'31'';Senior F
922;COURTIAL MARGAUX;;2h05'35'';Senior F
923;TASTET PASCALE;;2h05'35'';Veteran 2 F
924;MARTINEZ JOANNA;;2h05'36'';Veteran 1 F
925;COTTIER MARIE;;2h05'36'';Espoir F
926;BARRIER NATHALIE;LIMOGES ATHLE*;2h05'36'';Senior F
927;PETRALIA LAUDINE;;2h05'36'';Espoir F
928;RATRIMO TSILAVO;;2h05'38'';Espoir H
929;MURON VINCENT;;2h05'39'';Veteran 1 H
930;BENETRAULT GENEVIEVE;;2h05'40'';Veteran 1 F
931;BOULET MARC;;2h05'41'';Senior H
932;DU CHAXEL FRANCOIS;;2h05'41'';Veteran 3 H
933;BRIAUD AUDREY;;2h05'42'';Senior F
934;BERDOULAT CORINNE;US TALENCE*;2h05'42'';Veteran 1 F
935;AURAND FLORIAN;;2h05'44'';Senior H
936;FONTAN MAUD;;2h05'45'';Senior F
937;DEFOSSE VINCENT;;2h05'49'';Senior H
938;BORDES PATRICIA;;2h05'56'';Veteran 1 F
939;DE MONTSABERT GUILLAUME;;2h05'59'';Senior H
940;VALEZE STEPHANE;;2h06'02'';Veteran 2 H
941;BASCOU JACQUES;;2h06'03'';Veteran 3 H
942;MOITIE JEAN-JACQUES;;2h06'04'';Veteran 4 H
943;CROUZAL CATHY;;2h06'09'';Senior F
944;DARD LAETITIA;;2h06'11'';Senior F
945;CASSAIGNE JEAN-FRANCOIS;;2h06'13'';Veteran 3 H
946;ADAM NICOLAS;;2h06'14'';Senior H
947;ADELAIDE AMBRE;;2h06'14'';Senior F
948;SCHMITT CHRISTOPHER;;2h06'15'';Senior H
949;GODIN FABIENNE;;2h06'16'';Veteran 1 F
950;DARD PATRICIA;;2h06'17'';Veteran 1 F
951;DARD JOEL;;2h06'17'';Veteran 1 H
952;FENOGLIO MADELEINE;;2h06'18'';Veteran 2 F
953;FAURE CHRISTIANE;;2h06'19'';Veteran 2 F
954;FENIES CATHERINE;;2h06'20'';Veteran 2 F
955;DUPUY CORINE;;2h06'29'';Veteran 1 F
956;ARNAUD ANNICK;;2h06'30'';Veteran 2 F
957;SAINT ESTEBEN NICOLAS;;2h06'32'';Senior H
958;DUPUY JEAN-MICHEL;;2h06'33'';Veteran 1 H
959;CARSOULE ERIC;;2h06'35'';Veteran 1 H
960;POQUET AGNES;;2h06'35'';Veteran 2 F
961;HESLOT LAURENCE;;2h06'36'';Veteran 2 F
962;PRIMAULT IRENE;;2h06'37'';Veteran 1 F
963;GERMAIN GERALDINE;;2h06'42'';Senior F
964;BALLOT SEBASTIEN;;2h06'45'';Senior H
965;BRET MAILYS;;2h06'50'';Senior F
966;GEORGEVAL PASCAL;;2h06'53'';Veteran 1 H
967;MAURIN PASCAL;;2h06'53'';Senior H
968;RATRIMO ITOKIANA;;2h07'00'';Senior F
969;CAUTE OLIVIER;;2h07'00'';Senior H
970;DARTIAILH NICOLAS;;2h07'01'';Senior H
971;DARFEUILLE THIERRY;;2h07'04'';Veteran 2 H
972;BAUDOIN LUC;;2h07'11'';Veteran 1 H
973;PIFFRE NICOLAS;;2h07'12'';Veteran 1 H
974;DESCLAUX JEAN-LUC;;2h07'13'';Veteran 3 H
975;LANDAIS CHRISTOPHE;;2h07'16'';Veteran 1 H
976;DIDIER JEAN-CHRISTOPHE;;2h07'16'';Veteran 2 H
977;LEMUIS MARLENE;;2h07'18'';Senior F
978;RUBIO PATRICE;;2h07'21'';Veteran 1 H
979;SCHAAPER MARIE-HELENE;AS LIBOURNE*;2h07'23'';Veteran 2 F
980;LAFARGUE THIERRY;;2h07'30'';Veteran 1 H
981;GARROS KARINE;;2h07'31'';Veteran 1 F
982;ROY CAROLE;;2h07'34'';Veteran 1 F
983;LESCA FREDERIC;;2h07'34'';Veteran 1 H
984;REZACK CHRISTINE;;2h07'34'';Veteran 2 F
985;VALLEE ELODIE;;2h07'35'';Senior F
986;GLACHANT MARIE-JOSEPHE;;2h07'35'';Veteran 1 F
987;VALADE SOPHIE;;2h07'39'';Senior F
988;BRISSET JULIEN;;2h07'40'';Senior H
989;MADUR THIERRY;;2h07'41'';Veteran 2 H
990;FELLET CYRIELLE;;2h07'41'';Senior F
991;THIBAUT ORIANNA;;2h07'46'';Senior F
992;MORLAT PHILIPPE;;2h07'48'';Veteran 2 H
993;PICARD SERGE;;2h07'48'';Veteran 3 H
994;DUPOUY JEAN-LUC;;2h08'01'';Veteran 1 H
995;TREMON ERIC;;2h08'11'';Senior H
996;ARNAUDO CHRISTIAN;;2h08'13'';Veteran 3 H
997;BINEL MONIQUE;;2h08'13'';Veteran 2 F
998;TERRA CARNEIRO;;2h08'15'';Senior H
999;DUCLY SEVERINE;;2h08'16'';Senior F
1000;PAVLOVSKY VINCENT;;2h08'16'';Veteran 1 H
1001;HEILLEUR ARNAUD;;2h08'18'';Senior H
1002;TESSIER VIRGINIE;;2h08'21'';Veteran 1 F
1003;BALDACCHINO VANESSA;;2h08'49'';Senior F
1004;RERAU STEPHANIE;;2h08'50'';Veteran 1 F
1005;ROBIN LAURIE;;2h08'54'';Senior F
1006;MAZZINI GERALDINA;;2h09'00'';Veteran 1 F
1007;CONNETABLE JULIE;;2h09'01'';Senior F
1008;RANCHOU ELISABETH;;2h09'03'';Veteran 1 F
1009;BLANCHARD MICHEL;;2h09'06'';Veteran 3 H
1010;CABANEL SANDRINE;;2h09'18'';Veteran 1 F
1011;ANQUETIL JENNIFER;;2h09'19'';Senior F
1012;FRAPPE MATHIEU;;2h09'22'';Junior H
1013;LACAZE STEPHANE;;2h09'23'';EN/
1014;CHAPOUTY DORIAN;;2h09'27'';Espoir H
1015;DENTIN OLIVIER;;2h09'27'';Veteran 1 H
1016;MACHENAUD TIM;;2h09'27'';Veteran 1 H
1017;RADOT DIDIER;;2h09'30'';Veteran 2 H
1018;MESLIER OLIVIER;CANEJAN ATHLETISME;2h09'32'';Veteran 2 H
1019;OLPHAND LAURENCE;;2h09'33'';Veteran 1 F
1020;MURCY FABIENNE;;2h09'34'';Veteran 1 F
1021;ANGLADE CHRISTOPHE;;2h09'35'';Veteran 1 H
1022;ANGLADE SEBASTIEN;;2h09'35'';Senior H
1023;BESSIERE NICOLAS;;2h09'39'';Veteran 2 H
1024;CASTAGNE LAURE;;2h09'47'';Senior F
1025;BRUNEAU ETIENNE;;2h09'49'';Senior H
1026;DESIRE LIONEL;ES BLANQUEFORT;2h09'52'';Senior H
1027;FRAPPE PASCAL;;2h09'53'';Veteran 1 H
1028;LAMBROT CATHY;;2h10'01'';Veteran 2 F
1029;GUILLEMETEAUD CHRISTIAN;;2h10'07'';Veteran 2 H
1030;LEROY MARTIN;;2h10'08'';Senior H
1031;VALADE PHILIPPE;;2h10'18'';Veteran 3 H
1032;FONTELAS ELISABETE;;2h10'19'';Veteran 1 F
1033;DESPREZ FREDERIQUE;;2h10'23'';Veteran 2 F
1034;ABAD LAURENT;;2h10'25'';Veteran 1 H
1035;EYSSON MARIE;S/L LES AMIS DES QUAIS DE PAUI;2h10'27'';Senior F
1036;VERGNOLE LAURENT;;2h10'28'';Veteran 1 H
1037;LAMARQUE ISABELLE;;2h10'31'';Veteran 2 F
1038;LAMARQUE JACQUES;STADE LANGONNAIS ATHLETISME;2h10'32'';Veteran 3 H
1039;CHAPELAIN VALERIE;;2h10'34'';Veteran 1 F
1040;PODEVINS ISABELLE;SC ARES*;2h10'35'';Veteran 1 F
1041;GILBERT NATHALIE;;2h10'37'';Veteran 1 F
1042;DUFFOUR MAYLIS;;2h10'37'';Senior F
1043;DURIVAULT TRISTAN;;2h10'39'';Veteran 2 H
1044;MARION SOPHIE;;2h10'43'';Senior F
1045;LAFON VALERIE;;2h10'49'';Veteran 1 F
1046;MIALLIER VERONIQUE;;2h10'59'';Veteran 2 F
1047;BABAULT SANDRINE;;2h10'59'';Senior F
1048;PERES FABIENNE;;2h11'04'';Veteran 2 F
1049;PERLI MARINE;;2h11'09'';Senior F
1050;MONTAUZIER ODILE;;2h11'10'';Veteran 2 F
1051;LARRETCHE FABIENNE;;2h11'16'';Veteran 1 F
1052;BLAUGY ANNE;;2h11'29'';Veteran 3 F
1053;LEON BERTRAND;;2h11'34'';Veteran 1 H
1054;GUILHEM-GUERY CLAUDETTE;ES BLANQUEFORT;2h11'43'';Veteran 1 F
1055;LEBRUN CATHERINE;ES BLANQUEFORT;2h11'43'';Veteran 3 F
1056;GUILHEM-GUERY PASCAL;ES BLANQUEFORT;2h11'43'';Veteran 1 H
1057;ELINEAU ALEXIA;ES BLANQUEFORT;2h11'43'';Senior F
1058;FOURCASSIE KARINE;;2h12'04'';Veteran 1 F
1059;MAGOT ISABELLE;;2h12'05'';Veteran 1 F
1060;MAGOT SEBASTIEN;;2h12'06'';Veteran 1 H
1061;ELLIE CAMILLE;;2h12'09'';Senior H
1062;PEDROSA SOPHIE;;2h12'13'';Senior F
1063;TOUBOUL-DESTOMBES EMILIE;;2h12'23'';Espoir F
1064;PECH REMI;;2h12'25'';Veteran 1 H
1065;BALLET MARYLINE;;2h12'26'';Veteran 2 F
1066;PECH BARBARA;;2h12'26'';Veteran 1 F
1067;DIEZ FRANCOISE;;2h12'30'';Veteran 2 F
1068;RIEUPEYROUX VALERIE;;2h12'36'';Veteran 1 F
1069;HAZIZA BLAISE;;2h12'46'';Veteran 1 H
1070;MARONGIU KEVIN;;2h12'50'';Espoir H
1071;FRANCA BENITO;;2h12'51'';Veteran 1 H
1072;COLLOMBET DELPHINE;;2h12'55'';Senior F
1073;LITRE CECILE;;2h12'59'';Veteran 1 F
1074;FLODROPS VERONIQUE;US ET CULTURELLE SAUCATAISE;2h13'03'';Veteran 1 F
1075;BOUSSINESQ SONIA;;2h13'04'';Veteran 1 F
1076;NORMAND PATRICIA;;2h13'08'';Veteran 3 F
1077;VIELLE SANDRINE;;2h13'17'';Veteran 1 F
1078;DELGRANGE LYDIE;;2h13'17'';Veteran 1 F
1079;LE SENECHAL DAPHNE;;2h13'18'';Senior F
1080;MARTIN DAVID;;2h13'20'';Senior H
1081;MOREAU SEBASTIEN;;2h13'20'';Veteran 1 H
1082;GARRABOS BETTY;;2h13'21'';Veteran 1 F
1083;HOFSTETTER ROMAIN;;2h13'35'';Senior H
1084;DIRAT STEPHANE;;2h13'35'';Veteran 1 H
1085;DIRAT JEAN-MARC;;2h13'35'';Senior H
1086;DENIZET FREDERIC;;2h13'35'';Veteran 1 H
1087;CHENU FREDERIC;;2h13'36'';Veteran 1 H
1088;MIALLIER DOMINIQUE;;2h13'36'';Veteran 3 H
1089;CAUSSADE BABETH;;2h13'51'';Senior F
1090;CAUSSADE BENOIT;;2h13'52'';Senior H
1091;PEREIRA CARLOS;;2h13'54'';Veteran 1 H
1092;RAMBLA LAURENT;;2h13'55'';Veteran 2 H
1093;LASTENNET HERVE;;2h13'57'';Veteran 1 H
1094;PLANA PIERRE;;2h14'08'';Senior H
1095;DUMAS BENJAMIN;;2h14'09'';Senior H
1096;SAUVETRE SEBASTIEN;;2h14'11'';Senior H
1097;POUPON NATHALIE;;2h14'18'';Veteran 1 F
1098;PEIGNON SANDRA;;2h14'18'';Veteran 1 F
1099;PENNEC CLEMENCE;ES BLANQUEFORT;2h14'23'';Senior F
1100;PENNEC RENE;ES BLANQUEFORT;2h14'23'';Veteran 2 H
1101;GARROS GIL;;2h14'30'';Veteran 1 H
1102;BREGEON VINCENT;;2h14'45'';Senior H
1103;LE GALL PATRICE;;2h14'45'';Senior H
1104;REGEASSE MARTIN;;2h14'45'';Senior H
1105;PUIROUX HENRI;;2h15'03'';Veteran 1 H
1106;DEHUE STEPHANIE;;2h15'04'';Veteran 1 F
1107;PLANCHON CHRISTIANE;;2h15'06'';Veteran 2 F
1108;VANDAL PASCAL;SCAP CADAUJAC;2h15'22'';Veteran 2 H
1109;FONSECA LUIS;;2h15'24'';Veteran 1 H
1110;COMBES ARNAUD;;2h15'34'';Senior H
1111;RIVIECCIO ELIZABETH;;2h15'36'';Veteran 2 F
1112;TARRIT VERONIQUE;;2h15'40'';Veteran 1 F
1113;BRUGUIER VALERIE;;2h15'40'';Veteran 1 F
1114;BRITAY LAURENCE;;2h15'46'';Veteran 1 F
1115;HERNANDEZ CELINE;;2h15'46'';Veteran 1 F
1116;BIELLE SOPHIE;;2h15'46'';Senior F
1117;CHOUPEAU OLIVIER;;2h15'50'';Senior H
1118;CHOUPEAU INGRID;;2h15'50'';Veteran 1 F
1119;TAY CELINE;;2h15'51'';Senior F
1120;VITRAC ROMAIN;;2h15'52'';Senior H
1121;CALYSTE SANDRINE;S/L PERIGUEUX RUNNING;2h15'54'';Veteran 1 F
1122;PASTRE NADINE;;2h15'57'';Senior F
1123;CISTACQ PAULINE;;2h16'04'';Senior F
1124;LABORDE BENJAMIN;;2h16'04'';Senior H
1125;BOUVIGNIES AURELIE;;2h16'05'';Senior F
1126;BELET ANNICK;S/L ES BRUGES;2h16'10'';Veteran 2 F
1127;DEL CASTILLO PINILLO RAMON;;2h16'11'';Senior H
1128;TAMIATTO MANON;;2h16'12'';Senior F
1129;LEVEQUE CAROLINE;;2h16'20'';Senior F
1130;DARTIGUELONGUE CORINNE;;2h16'25'';Senior F
1131;CHEVALIER FREDERIQUE;;2h16'28'';Veteran 1 F
1132;MILLET CORINNE;;2h16'37'';Veteran 2 F
1133;MARTINAK ROMAIN;;2h16'37'';Senior H
1134;NAVARRO FLORIAN;;2h16'37'';Senior H
1135;MAURY CELINE;;2h16'37'';Veteran 1 F
1136;LE BIZEC YANNICK;;2h16'38'';Senior H
1137;MOLTON LUCIE;;2h16'43'';Senior F
1138;ALLERA PHILIPPE;;2h16'44'';Veteran 2 H
1139;SAVARIEAU MURIEL;;2h17'08'';Veteran 2 F
1140;DESTOMBES BERENGERE;;2h17'09'';Veteran 1 F
1141;SAGNET ANTOINETTE;;2h17'09'';Veteran 2 F
1142;MONO PHILIPPE;;2h17'10'';Senior H
1143;SUHAS JEAN;;2h17'30'';Veteran 2 H
1144;MARCHES MATHIEU;;2h17'38'';Veteran 1 H
1145;DELORT EVELYNE;;2h17'47'';Veteran 1 F
1146;REMOISSENET PHILIPPE;;2h17'54'';Veteran 2 H
1147;LEFAY NICOLAS;;2h17'59'';Senior H
1148;LOUP SEBASTIEN;;2h18'21'';Veteran 1 H
1149;LOUP AUDE;;2h18'23'';Veteran 1 F
1150;BRIENT BERNARD;;2h18'23'';Veteran 4 H
1151;SARRET YOANN;;2h18'28'';Senior H
1152;LEON CECILE;;2h18'28'';Senior F
1153;JOLIVET FREDERIC;;2h18'29'';Senior H
1154;MALBEC CAROLE;;2h18'38'';Veteran 1 F
1155;RIVAUD VERONIQUE;;2h18'39'';Veteran 1 F
1156;FEL ARMELLE;;2h18'42'';Veteran 3 F
1157;MADIOT MARIE-THERESE;;2h18'43'';Veteran 2 F
1158;LAGARDE DOMINIQUE;;2h18'46'';Veteran 2 H
1159;MARTINET SYLVIE;;2h19'05'';Veteran 2 F
1160;MOUTON SOPHIE;;2h19'08'';Senior F
1161;CHAVANEL YANNICK;;2h19'23'';Senior H
1162;BESNARD AUDREY;;2h19'36'';Senior F
1163;CUGUILLIERE MARIE-LINE;;2h19'37'';Veteran 2 F
1164;PLA JEAN;;2h19'39'';Senior H
1165;COMBY NATHALIE;;2h19'49'';Veteran 1 F
1166;TREF VIRGINIE;;2h20'00'';Senior F
1167;MARTRON BEATRICE;;2h20'10'';Veteran 1 F
1168;PRIVAT LAURENT;;2h20'11'';Veteran 1 H
1169;LAFFARGUE STEPHANE;;2h20'18'';Veteran 1 H
1170;REY CEDRIC;;2h20'55'';Senior H
1171;REMBERT CEDRIC;;2h20'56'';Veteran 1 H
1172;PAGES MARJORIE;;2h20'56'';Senior F
1173;PATUREL MARGAUX;;2h20'56'';Senior F
1174;STEPANOFF KARINNE;;2h21'15'';Veteran 1 F
1175;DUPE NICOLAS;;2h21'20'';Veteran 1 H
1176;MARQUET MARIE;;2h21'24'';Veteran 1 F
1177;SABATIER MARC;;2h21'34'';Senior H
1178;LACROIX CAMILLE;;2h21'34'';Senior F
1179;DASSOT KARINE;;2h21'44'';Veteran 1 F
1180;BOURDIN OLGA;;2h21'46'';Veteran 1 F
1181;BRECHOTTE RAPHAEL;;2h21'57'';Senior H
1182;JAN ANNE-SOPHIE;;2h22'01'';Senior F
1183;LYONNAZ CAROLINE;;2h22'08'';Senior F
1184;MENARD IOCHA;;2h22'17'';Veteran 1 H
1185;ZAPATA-JOURDAIN SYLVIE;;2h22'31'';Veteran 1 F
1186;BRUNEAU MICHEL;;2h22'40'';Veteran 2 H
1187;MARTIN SERGE;ATHLETISME NORD BASSIN*;2h22'46'';Veteran 2 H
1188;CONFESSON ANNE;;2h22'51'';Senior F
1189;LESCORNEC CAROLINE;;2h22'56'';Veteran 1 F
1190;COSTA MIKAEL;;2h23'08'';Senior H
1191;MARQUES CHRISTINE;;2h23'16'';Veteran 1 F
1192;LESIMPLE BERNARD;;2h23'16'';Veteran 2 H
1193;GOUVARS XAVIER;;2h23'31'';Veteran 3 H
1194;VIGNERTE CATHY;;2h23'37'';Veteran 1 F
1195;COLLOMBET JEAN-MARC;;2h23'47'';Veteran 1 H
1196;COULANGEAT MARIE-EVE;;2h23'55'';Senior F
1197;TEIXEIRA ALEXANDRA;;2h24'03'';Senior F
1198;DONON SOPHIE;;2h24'14'';Veteran 1 F
1199;REY-CZIRA CAROLE;;2h24'16'';Senior F
1200;BOUSSAHA STEPHANE;;2h24'18'';Veteran 1 H
1201;VIAULT JEAN-MARIE;;2h24'23'';Veteran 2 H
1202;BERGEROT ARMELLE;;2h24'32'';Veteran 1 F
1203;LAFERRERE THIERRY;;2h24'39'';Veteran 1 H
1204;CLAVE FRANCOIS;;2h24'40'';Veteran 1 H
1205;PILLON ALEXIS;;2h24'51'';Senior H
1206;SIHABOUT CHRISTELLE;;2h24'58'';Senior F
1207;BROTTO MARTINE;;2h25'09'';Veteran 2 F
1208;LOTTA ALAIN;;2h25'09'';Veteran 1 H
1209;PECHEVIS PAULINE;;2h25'11'';Senior F
1210;BOUCHER ELISABETH;;2h25'21'';Senior F
1211;GEORGET VINCENT;;2h25'52'';Veteran 1 H
1212;POTOT CHARLES;;2h25'58'';Senior H
1213;ALLAIS ERIC;;2h25'58'';Veteran 2 H
1214;GENTIL MARIE-HELENE;;2h26'17'';Veteran 2 F
1215;PEREYROL FREDERIC;;2h26'18'';Veteran 2 H
1216;SAJOUS MATTHIEU;;2h26'43'';Senior H
1217;WINDUS PHIL;;2h26'51'';Senior H
1218;GASQUE JUSTINE;;2h26'56'';Senior F
1219;DOUDEAU MICHEL;;2h27'44'';Veteran 2 H
1220;TRANQUARD MONIQUE;BORDEAUX ATHLE*;2h27'51'';Veteran 3 F
1221;GAUTIER ROBERT;;2h28'18'';Veteran 3 H
1222;DERAMECOURT LAURE;;2h28'22'';Senior F
1223;PARENT EMMANUEL;;2h28'23'';Veteran 1 H
1224;CAPDEVIELLE VERONIQUE;;2h28'59'';Veteran 1 F
1225;JACOB THIBAUD;;2h29'00'';Veteran 1 H
1226;LACLAU ANNE-LISE;;2h29'00'';Senior F
1227;GENANS EVE;;2h29'02'';Senior F
1228;LAFON GUILLAUME;;2h29'02'';Senior H
1229;PETITIMBERT BRUNO;;2h29'12'';Veteran 1 H
1230;JESTIN ADRIEN;;2h29'16'';Senior H
1231;BRAULT SANDRINE;;2h29'32'';Senior F
1232;BERROY-CHOUVIAC REGINE;;2h29'35'';Veteran 3 F
1233;AOUSTIN-GRANGER VIRGINIE;;2h30'29'';Senior F
1234;MOYNET MARTINE;S/L LES AMIS DES QUAIS DE PAUI;2h30'34'';Veteran 2 F
1235;DUREDON JOSIANE;;2h30'44'';Veteran 2 F
1236;DROIT AURELIE;;2h31'05'';Senior F
1237;LOSFELD ALAIN;;2h31'05'';Senior H
1238;CONFOULAN HENRI;;2h31'12'';Veteran 3 H
1239;VIAULT SYLVIE;;2h31'20'';Veteran 1 F
1240;LABORIE CATHERINE;;2h31'26'';Senior F
1241;GARS MARGAUX;;2h31'27'';Senior F
1242;REMOISSENET FREDERIQUE;;2h31'38'';Veteran 2 F
1243;SADOURNY FABIENNE;;2h31'42'';Veteran 1 F
1244;TAUZIN MURIEL;;2h31'48'';Senior F
1245;TAVERNIER ANGELA;;2h32'46'';Senior F
1246;ROQUES BERANGERE;;2h32'52'';Veteran 1 F
1247;EDOUARD ALBAN;;2h32'55'';Senior H
1248;DOUSSET ISABELLE;;2h33'22'';Veteran 2 F
1249;VIGIER MARIE-NO;;2h33'34'';Veteran 3 F
1250;LACOMBE YVES;;2h33'45'';Veteran 2 H
1251;ISSART AMBRE;;2h33'50'';Espoir F
1252;ISSART PHILIPPE;;2h33'50'';Veteran 2 H
1253;PILLON JOANNA;;2h34'23'';Senior F
1254;RONDET CLAIRE;;2h34'26'';Senior F
1255;MORIZON MAINA;;2h35'16'';Senior F
1256;HERVE BERNARD;;2h35'52'';Veteran 2 H
1257;PISCIONE AURELIE;;2h36'25'';Veteran 1 F
1258;SAIFULLAH MALIJA;;2h36'25'';Senior F
1259;PERISSINOTTO FRANCOISE;;2h36'36'';Veteran 2 F
1260;PILLON CECILE;;2h37'34'';Veteran 2 F
1261;GUEGUEN LOUISE;;2h38'08'';Senior F
1262;CARROUCHET SANDRA;;2h38'26'';Senior F
1263;DUCASSE LAURENT;;2h39'14'';Veteran 2 H
1264;SAUSSET VERONIQUE;;2h39'14'';Veteran 1 F
1265;BEYLOT SONIA;;2h40'39'';Veteran 1 F
1266;LEGLISE JACQUES;US BAZAS;2h41'15'';Veteran 3 H
1267;GALLAND STEPHANIE;;2h41'16'';Senior F
1268;BITEAU JEROME;;2h41'36'';Senior H
1269;SADOURNY FRANCOISE;;2h42'44'';Veteran 2 F
1270;PLAZA AUDREY;;2h43'10'';Senior F
1271;PIERRON KARIM;;2h44'55'';Senior H
1272;CRIFO PHILIPPE;;2h44'55'';Senior H
1273;BALAGUE YANNICK;;2h54'46'';Veteran 3 H
