RANG;RANG;CLUB;TEMMPS REEL;CATEGORIE
2654;FERRET ERIC;;4h10'21'';Veteran 1 H
2655;LAYLE BERNARD;ARS AQUITAINE;4h10'21'';Veteran 1 H
2656;LEMARCHAND TANGUY;;4h10'22'';Senior H
2657;CHABROL THIERRY;;4h10'24'';Veteran 1 H
2658;FENOGLIO SYLVAIN;;4h10'24'';Veteran 2 H
2659;LESUEUR ERIC;;4h10'24'';Veteran 1 H
2660;CATEL CYRIL;;4h10'24'';Veteran 1 H
2661;CAILLON DENIS;;4h10'25'';Veteran 2 H
2662;DORIDON ITZIA;;4h10'26'';Senior F
2663;HOURCADE JEAN-PIERRE;;4h10'26'';Veteran 3 H
2664;RUFFAST YVAN;;4h10'28'';Senior H
2665;DJEBLI NASSIMA;;4h10'28'';Senior F
2666;EVANGELISTA SOPHIE;;4h10'29'';Senior F
2667;DEBENNE WILLY;;4h10'31'';Veteran 1 H
2668;HUICI SYLVAIN;;4h10'31'';Senior H
2669;BERNADAC ERIC;;4h10'31'';Veteran 1 H
2670;NZEUTEM MYLENE;;4h10'32'';Veteran 1 F
2671;BOUJU ROMAIN;;4h10'34'';Senior H
2672;GILBERT PASCAL;;4h10'34'';Veteran 2 H
2673;TESSANDIER GUILLAUME;;4h10'35'';Veteran 1 H
2674;BENNEVAULT ANTOINE;;4h10'37'';Senior H
2675;BERNARDON ROMAIN;;4h10'38'';Senior H
2676;ROMERO LAURENT;;4h10'38'';Veteran 2 H
2677;FERRAND EURYDICE;;4h10'40'';Veteran 1 F
2678;BENQUET STEPHAN;S/L AVIRON BAYONNE;4h10'40'';Veteran 1 H
2679;QUIN-B STEPHAN;HOKA ONE ONE;4h10'41'';Veteran 1 H
2680;VIDAL SEBASTIEN;;4h10'41'';Veteran 1 H
2681;MONJOU MURIEL;;4h10'42'';Veteran 1 F
2682;VOILLOT CEDRIC;;4h10'44'';Senior H
2683;LABADIE JEAN-MICHEL;;4h10'44'';Veteran 1 H
2684;BOUCHER REGIS;;4h10'47'';Senior H
2685;CAURIER LAURENT;;4h10'48'';Veteran 1 H
2686;FROMONTEIL GUILLAUME;;4h10'50'';Senior H
2687;NICOLLEAU JEAN-LUC;;4h10'53'';Veteran 3 H
2688;HERVE BERRON;;4h10'54'';Veteran 1 H
2689;NAUD PIERRE;;4h10'54'';Senior H
2690;LUCAS SYLVIE;;4h10'54'';Veteran 1 F
2691;LAURENT DOMINIQUE;;4h10'54'';Veteran 2 H
2692;PERRONNET JEAN-CLAUDE;;4h10'54'';Veteran 5 H
2693;CHARBONNEAU XAVIER;;4h10'55'';Veteran 1 H
2694;MARTHE ROLAND;;4h10'55'';Veteran 2 H
2695;CHEDEVILLE LUDOVIC;;4h10'55'';Senior H
2696;RUIZ DAVID;S/L CM FLOIRAC;4h10'56'';Veteran 1 H
2697;DAVOIGNEAU FREDERIC;;4h10'57'';Veteran 1 H
2698;DOMANGE PASCAL;;4h10'58'';Veteran 1 H
2699;BEAUCHET JEAN-LUC;;4h10'58'';Veteran 1 F
2700;MOURGUES JOELLE;;4h10'59'';Veteran 2 F
2701;MOUNISSENS DAVID;;4h11'00'';Veteran 1 H
2702;ARDEVEN LAURENT;;4h11'08'';Veteran 1 H
2703;THIBAULT MARC;;4h11'13'';Veteran 1 H
2704;VAUDREY MARTIAL;;4h11'13'';Veteran 1 H
2705;CHANCEREL CLAIRE;US DAX;4h11'16'';Veteran 2 F
2706;DAIX FRANCOIS;;4h11'17'';Senior H
2707;FAURE XAVIER;;4h11'20'';Veteran 1 H
2708;BALLAND CHRISTOPHE;;4h11'21'';Senior H
2709;DUBY JULIEN;;4h11'22'';Senior H
2710;GOUEZEC REGIS;GO SPORT;4h11'23'';Veteran 1 H
2711;GORCE CHRISTOPHE;;4h11'27'';Veteran 1 H
2712;VIDOU STEPHANE;;4h11'27'';Veteran 1 H
2713;LOPEZ MARC;;4h11'28'';Veteran 1 H
2714;DENJEAN SEBASTIEN;;4h11'29'';Veteran 1 H
2715;VINUESA FELIX (ESP);;4h11'30'';Veteran 4 H
2716;TISON PASCAL;;4h11'31'';Veteran 1 H
2717;MEDINA BERNARD;;4h11'31'';Veteran 3 H
2718;HIRIBARREN LOUIS;;4h11'33'';Veteran 1 H
2719;FEREC JEAN-YVES;EQUIPE DE LA METROPOLE;4h11'34'';Veteran 2 H
2720;DURAND CLOVIS;SIGNE CLAIR;4h11'34'';Senior H
2721;HOUZEL GUILLAUME;;4h11'35'';Veteran 1 H
2722;AUGERAUD BENOIT;S/L CM FLOIRAC;4h11'36'';Veteran 1 H
2723;GROUSSEAU STEPHANE;AMICALE DES SAPEURS POMPIERS D;4h11'36'';Veteran 1 H
2724;BOILLIN NICOLAS;;4h11'37'';Veteran 1 H
2725;BACALOU PIERRE;LES DEJANTES DU LECLERC ST MED;4h11'38'';Veteran 1 H
2726;DECIMA OLIVIER;;4h11'39'';Senior H
2727;ROUX JEAN-LOUIS;;4h11'40'';Veteran 1 H
2728;LAFILLE LAURENT;;4h11'41'';Veteran 1 H
2729;SARROUILHE DENIS;;4h11'42'';Veteran 2 H
2730;SOULEILLEBOU BERTRAND;;4h11'42'';Veteran 1 H
2731;FONTELAS FERNANDO (POR);;4h11'43'';Senior H
2732;SORIGNET QUENTIN;;4h11'45'';Senior H
2733;ENDLER MAXIMILIEN;BOULIAC SPORTS PLAISIRS;4h11'46'';Senior H
2734;BROCHON CYRIL;;4h11'46'';Veteran 1 H
2735;GUILOINEAU MATHIEU;;4h11'47'';Senior H
2736;TROUY NICOLAS;;4h11'47'';Senior H
2737;MAXANT THOMAS;;4h11'47'';Senior H
2738;EXPERT BENJAMIN;;4h11'48'';Senior H
2739;PILLAUD BRUNO;;4h11'48'';Senior H
2740;GUILLAUME BILLANT;SOGERMA TEAM;4h11'49'';Senior H
2741;CHARRIER DAMIEN (AFG);VOLOTEA;4h11'49'';Senior H
2742;ROY NICOLAS;;4h11'50'';Senior H
2743;COQUILLAS BERTRAND;;4h11'52'';Veteran 2 H
2744;PERONNET BRUNO;;4h11'52'';Veteran 2 H
2745;LUKASIK BRUNO;BERGERAC ATHLETIQUE CLUB;4h11'53'';Veteran 2 H
2746;EMMANUEL HEURTEBIZE;;4h11'57'';Veteran 1 H
2747;MONTEBRUN ERIC;;4h11'57'';Veteran 1 H
2748;MORTIER PASCAL;;4h11'59'';Veteran 1 H
2749;CABE STEPHANE;;4h12'00'';Veteran 1 H
2750;RENAUDON LAURENT;INEO;4h12'00'';Veteran 1 H
2751;RIVIERE THIERRY;;4h12'01'';Veteran 1 H
2752;NEYMOND BASTIEN;;4h12'01'';Senior H
2753;DAVID BUSIN;;4h12'02'';Veteran 1 H
2754;DUQUENNE QUENTIN;;4h12'02'';Senior H
2755;DUSSAUSSAY CEDRIC;;4h12'05'';Senior H
2756;CEPULEVICIUS EVALDAS (LIT);;4h12'05'';Senior H
2757;GUIBERT PIERRE;;4h12'07'';Senior H
2758;ANDRON MICHEL;ES BLANQUEFORT;4h12'07'';Veteran 2 H
2759;VALLEE ERIC;;4h12'09'';Senior H
2760;FORTUIT NOLWENN;;4h12'10'';Veteran 1 F
2761;SOULA AGNES;BLAGNAC SC;4h12'11'';Senior F
2762;JULIO JOSE;GRAC ATHLETISME*;4h12'12'';Veteran 1 H
2763;FOURMENTIN ANTOINE;;4h12'13'';Senior H
2764;GUIOT THIERRY;;4h12'13'';Veteran 1 H
2765;MEYROU OLIVIER;;4h12'15'';Veteran 1 H
2766;BLOIS MARIE-NOELLE;;4h12'15'';Veteran 1 F
2767;POUVEREAU PHILIPPE;PESSAC AC;4h12'16'';Veteran 1 H
2768;PRETESEILLE YVAN;;4h12'16'';Veteran 1 H
2769;BOILEAU REMI;;4h12'17'';Veteran 2 H
2770;DUSSEAUX DAVID;;4h12'17'';Senior H
2771;PENAS SEBASTIEN;;4h12'19'';Senior H
2772;CASTEL HERVE;;4h12'19'';Veteran 2 H
2773;RIOUAL YVON;S/L AC LA CHAPELLE/ERDRE;4h12'20'';Veteran 2 H
2774;GUELPA MAUD;;4h12'20'';Senior F
2775;DE LEPINAY VANESSA;GROUPE CASSOUS;4h12'21'';Veteran 1 F
2776;BENVEL CORINNE;CA VILLENAVE D'ORNON;4h12'22'';Veteran 1 F
2777;CATY OLIVIER;BORDEAUX INP;4h12'24'';Senior H
2778;ROUMAT JEAN-CHARLES;;4h12'27'';Veteran 1 H
2779;CALMELS BRUNO;;4h12'29'';Veteran 1 H
2780;GHEZALI TOUFIK (ALG);;4h12'29'';Veteran 2 H
2781;LAMOTHE PATRICK;US MARMANDE ATHLETISME;4h12'30'';Veteran 2 H
2782;VIGIER ALEXANDRE;;4h12'31'';Senior H
2783;TEYSSONNEAU XAVIER;;4h12'32'';Veteran 1 H
2784;CORVIONE RAPHAEL;;4h12'32'';Veteran 1 H
2785;ECART PHILIPPE;;4h12'33'';Veteran 1 H
2786;STOECKLIN PHILIPPE;ASPTT PERIGUEUX;4h12'34'';Senior H
2787;MAUGE CHRISTOPHE;;4h12'36'';Veteran 1 H
2788;CORDIER BRUNO;;4h12'38'';Senior H
2789;MAUZE NATHALIE;;4h12'38'';Veteran 1 F
2790;BONNET FABIENNE;AS ST MEDARD;4h12'39'';Veteran 1 F
2791;BETEROUS LAURENT;JEU CONCOURS;4h12'42'';Veteran 1 H
2792;COLOGNI JEAN-MARIE;;4h12'43'';Veteran 2 H
2793;DELPECH JEROME;;4h12'43'';Veteran 1 H
2794;RIO NICOLAS;CR AQUITAINE;4h12'43'';Senior H
2795;BRANDSTATT PHILIPPE;ANONYMES DU CAMPUS;4h12'45'';Veteran 2 H
2796;HERVEY GENEVIEVE;;4h12'46'';Veteran 3 F
2797;GUILLEMETEAUD CHRISTIAN;FRATER ATHLE BARRET BARBEZIEUX;4h12'48'';Veteran 2 H
2798;COSTANTINI FREDERIC;FORCES FRANCAISES DE DJIBOUTI;4h12'49'';Veteran 1 H
2799;DUGIED GREGOIRE;MOON RUNNER BAND;4h12'50'';Senior H
2800;LAMAGNERE JULIEN;;4h12'50'';Senior H
2801;FERREIRA ANTONIO;BISCARROSSE OLYMPIQUE;4h12'57'';Veteran 1 H
2802;MOUCHARD GARELLI CLAIRE;ZEPLINN;4h12'57'';Veteran 1 F
2803;MONTE BAPTISTE;;4h12'57'';Senior H
2804;SAINT MARTIN GABRIEL;;4h12'57'';Senior H
2805;ALIAS ANTOINE;;4h12'58'';Senior H
2806;LALANNE TAUZIA VINCENT;;4h12'59'';Veteran 2 H
2807;DULIBEAU PIERRE;;4h13'01'';Senior H
2808;BLANCHARD BRUNO;;4h13'03'';Veteran 2 H
2809;LEPAIRE NICOLAS;AS ROCHETTE DAMMARIE LES LYS;4h13'04'';Veteran 1 H
2810;FLEURY LUDOVIC;;4h13'05'';Veteran 1 H
2811;DESMARS MANUEL;;4h13'09'';Senior H
2812;ROBIN MARC;;4h13'11'';Senior H
2813;BUSSEROLLE EMERICK;;4h13'12'';Senior H
2814;PLAUD RICHARD;;4h13'12'';Senior H
2815;GHISLAIN GEERAERT;ON EST DES MAN MAN;4h13'12'';Veteran 2 H
2816;VIEULOUP CAROLINE;;4h13'13'';Veteran 1 F
2817;ROZAN PATRICK;AKROBITUM;4h13'13'';Veteran 1 H
2818;LOISEAU CLAIRE;;4h13'14'';Senior F
2819;LIVERSAIN LOUIS;;4h13'17'';Senior H
2820;L'HELGOUALCH SEBASTIEN;;4h13'17'';Senior H
2821;DA CUNHA SANDRINE;STADE VILLENEUVE-SUR-LOT;4h13'17'';Senior F
2822;PRUNIER THIERRY;;4h13'19'';Veteran 2 H
2823;ROBIN CELINE;SORINIERES COURSE LOISIRS;4h13'21'';Veteran 1 F
2824;D'ANNUNZIO FRANCK;;4h13'22'';Veteran 2 H
2825;LEGHAIT JULIEN;;4h13'23'';Senior H
2826;MOREL VERONIQUE;PLM CONFLANS;4h13'23'';Veteran 1 F
2827;FAUCHON SYLVIE;;4h13'26'';Veteran 1 F
2828;DAVIGHI NICOLAS;;4h13'26'';Senior H
2829;LE COUSTER JENNIFER;;4h13'26'';Senior F
2830;BON MATHIEU;;4h13'28'';Senior H
2831;LOUCHEZ CHRISTOPHE;;4h13'31'';Senior H
2832;PERALEZ PIERRE;;4h13'32'';Senior H
2833;GRASSELLY PHILIPPE;;4h13'34'';Veteran 3 H
2834;DWLEESCHAUVER GUILLAUME;;4h13'34'';Senior H
2835;DESTRIEUX SYLVAIN;;4h13'35'';Senior H
2836;MALEMBIC XAVIER;;4h13'35'';Senior H
2837;FIOCCA CHRISTOPHE;;4h13'36'';Veteran 2 H
2838;ROYAU PATRICK;LES DEJANTES DU LECLERC ST MED;4h13'37'';Veteran 1 H
2839;RUGGIA DONATO;;4h13'39'';Veteran 2 H
2840;ROCHE PHILIPPE;;4h13'39'';Veteran 2 H
2841;DAM FABIEN;;4h13'39'';Veteran 1 H
2842;JONATHAN GEERAERT;ON EST DES MAN MAN;4h13'40'';Senior H
2843;GUERIN NICOLAS;EUROPE 1;4h13'41'';Veteran 1 H
2844;ANDREU NICOLAS;;4h13'43'';Senior H
2845;FOURNIER GILBERT;S/L CLUB ATHLETIQUE VRIGNOIS;4h13'43'';Veteran 3 H
2846;BARRAUD STEPHANE;;4h13'43'';Veteran 1 H
2847;TONIUTTI PATRICE;;4h13'44'';Veteran 1 H
2848;SALIN ETIENNE;LAURETTE FUGAIN PAR LES VIOLET;4h13'48'';Veteran 1 H
2849;BONIN FABRICE;;4h13'49'';Veteran 1 H
2850;GRIZEL ANNE-SOPHIE;BORDEAUX ATHLE*;4h13'49'';Veteran 1 F
2851;TOUPY CEDRIC;;4h13'50'';Veteran 1 H
2852;PAILLEY CHRISTOPHE;;4h13'50'';Senior H
2853;KERVAREC SEBASTIEN;;4h13'50'';Senior H
2854;MASSON LAURENT;;4h13'51'';Veteran 2 H
2855;TORRES DAVID;;4h13'52'';Veteran 1 H
2856;VIGNAUD RENE;;4h13'52'';Veteran 3 H
2857;ESCARMENT LOUIS;;4h13'53'';Senior H
2858;RICOUR ANTOINE;;4h13'53'';Senior H
2859;REBEYROL DAVID;HUREPOIX DOURDAN MAROLLES;4h13'54'';Veteran 1 H
2860;VALLOIS FABIENNE;AMICALE LAIQUE BOURG SPORTS;4h13'54'';Veteran 3 F
2861;BESSOUT DAVID;;4h13'55'';Senior H
2862;EFFROY ALEXIS;SIX MAT BRIVE LES GAILLARDS;4h13'57'';Veteran 1 H
2863;BARNETCHE LAURENT;;4h13'59'';Senior H
2864;ALCARAZ LORE;;4h14'00'';Senior F
2865;PERROTEAU WILLY;;4h14'02'';Senior H
2866;CLOPEAU NATHALIE;;4h14'02'';Veteran 1 F
2867;TEZENAS CHARLES;;4h14'02'';Senior H
2868;AGUER MIREN;;4h14'04'';Veteran 1 F
2869;DEZEST MICHEL;;4h14'07'';Veteran 1 H
2870;THIBAULT DE CHANVALO ROMAIN;;4h14'09'';Senior H
2871;SANTIAGO JOSE;;4h14'10'';Veteran 2 H
2872;ANDRON BRIGITTE;ES BLANQUEFORT;4h14'12'';Veteran 2 F
2873;CLUGNAC PHILIPPE;;4h14'15'';Veteran 1 H
2874;DICHARRY THIERRY;;4h14'16'';Veteran 2 H
2875;RAUJOL MATHIEU;;4h14'18'';Senior H
2876;BALARD VINCENT;;4h14'19'';Veteran 1 H
2877;WIECZORECK CHRISTOPHE;CR AQUITAINE;4h14'19'';Veteran 1 H
2878;CORBINEAU MARVIN;RUNOTEAM;4h14'21'';Espoir H
2879;POURCHELLE YANN;;4h14'21'';Veteran 1 H
2880;SEMENOFF KIRA;;4h14'21'';Veteran 1 F
2881;CARTEREAU DAVID;;4h14'23'';Senior H
2882;BERNARD FREDERIC;EQUIPE DE LA METROPOLE;4h14'23'';Veteran 1 H
2883;DUCOURNEAU GREGORY;;4h14'24'';Senior H
2884;GUYONVARHO CLAUDE;EQUIPE DE LA METROPOLE;4h14'25'';Veteran 1 H
2885;VERGEZ MIKA;;4h14'25'';Senior H
2886;BOURACHOT XAVIER;;4h14'25'';Veteran 1 H
2887;RICARD CLAIRE;;4h14'26'';Senior F
2888;DA SILVA DAVID;;4h14'30'';Senior H
2889;PORTERIE ARNAUD;;4h14'32'';Veteran 1 H
2890;ROQUETTE ALEXIS;CANEJAN ATHLETISME;4h14'33'';Veteran 1 H
2891;GENNINASCA THIERRY;;4h14'36'';Veteran 1 H
2892;DOURDOIGNE GUILLAUME;;4h14'36'';Senior H
2893;HUSSON CHARLES;;4h14'37'';Espoir H
2894;DESCAMPS VETEA;;4h14'37'';Senior H
2895;AILLERY PASCAL;;4h14'39'';Veteran 1 H
2896;NEYROLLES JEAN-PHILIPPE;;4h14'39'';Veteran 1 H
2897;GARNESSON THOMAS;;4h14'40'';Senior H
2898;BODART LUC (AUS);;4h14'41'';Veteran 2 H
2899;CAMUS ALEXANDRE;;4h14'43'';Senior H
2900;DUMONT FABIEN;;4h14'43'';Veteran 1 H
2901;CARDALIAGUET PHILIPPE;;4h14'44'';Veteran 1 H
2902;LEFRANCOIS CHRISTOPHE;;4h14'45'';Veteran 1 H
2903;WORINGER FREDERIC;CCI BORDEAUX;4h14'45'';Veteran 1 H
2904;SOUBRANE MARK;;4h14'46'';Veteran 1 H
2905;CARRERE REGIS;SPIRIDON PERIGORD POURPRE;4h14'46'';Veteran 1 H
2906;CROS-COITTON LAURENT;;4h14'48'';Veteran 1 H
2907;BARRET STEPHANE;;4h14'48'';Veteran 1 H
2908;PEBORDE URBAIN;;4h14'49'';Senior H
2909;MANSON GREGOIRE;;4h14'50'';Veteran 1 H
2910;BALU MARC;;4h14'50'';Senior H
2911;MAUSSION XAVIER;;4h14'51'';Veteran 1 H
2912;DE BASTIANI BRUNO;;4h14'53'';Veteran 2 H
2913;PERIE GUILLAUME;ENTENTE BRIVE TULLE ATHLE*;4h14'53'';Veteran 1 H
2914;BERLIOZ-DUPUY VERONIQUE;;4h14'54'';Veteran 2 F
2915;MANIFICAT GUILLAUME;;4h14'54'';Veteran 1 H
2916;POUYANNE RICHARD;;4h14'54'';Senior H
2917;DELAMARE JEAN-NOEL;;4h14'56'';Senior H
2918;DE BEIR PAUL-EMMANUEL;;4h14'57'';Senior H
2919;BAKKER JAAP (HOL);;4h14'58'';Senior H
2920;GOURD VINCENT;;4h14'58'';Senior H
2921;DALLE SERGE;S/L MARVEJOLS CROSS MARATHON;4h14'58'';Veteran 2 H
2922;LEMESLE CATHERINE;PLM CONFLANS;4h14'59'';Veteran 2 F
2923;BIGOT PATRICK;THALES PESSAC;4h14'59'';Veteran 2 H
2924;LEBESNERAIS MICHEL;;4h15'00'';Veteran 5 H
2925;LOURS GREGORY;;4h15'00'';Veteran 1 H
2926;LAPEYRE BRIGITTE;;4h15'01'';Veteran 1 F
2927;SOUPRE CELINE;;4h15'02'';Senior F
2928;LAPEYRE CHRISTOPHE;;4h15'02'';Veteran 1 H
2929;RESCOUSSIER FRANCK;;4h15'02'';Veteran 1 H
2930;LAUSSEL DAVID;LES COEURS A PATTES;4h15'02'';Veteran 1 H
2931;DUPUY ALAIN;LES COEURS A PATTES;4h15'03'';Veteran 2 H
2932;CHABBERT NICOLAS;;4h15'03'';Veteran 1 H
2933;BAILLARGEAU ALAIN;LES COEURS A PATTES;4h15'03'';Veteran 1 H
2934;FLAHAUT SAMUEL;;4h15'05'';Senior H
2935;MESLIN ARNAUD;CR AQUITAINE;4h15'08'';Veteran 1 H
2936;AUGIER GUILLAUME;;4h15'08'';Senior H
2937;LABASTIE DIDIER;;4h15'09'';Veteran 1 H
2938;SERVANT CATHERINE;SEMUR ATHLETISME AVENTURE;4h15'10'';Veteran 2 F
2939;GOBINAUD THIERRY;;4h15'15'';Veteran 1 H
2940;BUJOTZEK SANDRINE;AUDI DBF;4h15'18'';Veteran 1 F
2941;SALOME HUGUES;;4h15'19'';Veteran 1 H
2942;BRETHOUS SIMON;VIC TEAM;4h15'21'';Senior H
2943;CHARLIE PIGNOL;;4h15'22'';Veteran 1 H
2944;BONHOMME FABRICE;;4h15'23'';Senior H
2945;NOUXET DENIS;CA BALMA;4h15'26'';Veteran 3 H
2946;HASSELOT STEPHANE;;4h15'27'';Veteran 1 H
2947;DARTIGALONGUE OLIVIER;;4h15'28'';Veteran 1 H
2948;LOMBARD JEREMIE;;4h15'29'';Senior H
2949;BURGI CHARLOTTE;;4h15'32'';Veteran 1 F
2950;CANOEN JULIE;;4h15'37'';Senior F
2951;AUCLERT SEVERINE;;4h15'38'';Veteran 1 F
2952;LAVIE JEAN-MARIE;DASSAULT;4h15'39'';Veteran 3 H
2953;MINGOT JEAN-MARC;;4h15'40'';Veteran 1 H
2954;CARTRON PATRICK;;4h15'41'';Veteran 2 H
2955;BRYON XAVIER;;4h15'44'';Veteran 1 H
2956;ALFOS SERGE;BORDEAUX INP;4h15'46'';Veteran 1 H
2957;LAFARGUE VINCENT;;4h15'46'';Senior H
2958;DAL MOLIN PATRICK;;4h15'47'';Veteran 1 H
2959;GAUJEAN FREDERIC;;4h15'47'';Veteran 1 H
2960;SALAT LIONEL;SO ROSNY-SOUS-BOIS;4h15'47'';Veteran 1 H
2961;MARSEGLIA PASCAL;SO ROSNY-SOUS-BOIS;4h15'47'';Veteran 1 H
2962;PAINTENDRE JOHANN;;4h15'48'';Senior H
2963;GRAPOTTE DAVID;;4h15'48'';Veteran 2 H
2964;VISOR PAWEL;;4h15'49'';Senior H
2965;PILLOIX AUDREY;;4h15'49'';Senior F
2966;TEIXIDO GUILLAUME;;4h15'50'';Senior H
2967;MOREAU THIERRY;;4h15'51'';Veteran 2 H
2968;SCHEIFF YANIK;;4h15'53'';Veteran 1 H
2969;QUINIOU ROLAND;;4h15'53'';Veteran 1 H
2970;BESSY YANNICK;CANEJAN ATHLETISME;4h15'54'';Veteran 1 H
2971;VIDAL PATRICE;;4h15'54'';Veteran 3 H
2972;BILAK VINCENT;;4h15'56'';Senior H
2973;DAMIEN BERLIOZ;;4h16'00'';Senior H
2974;ESTEVE THOMAS;;4h16'00'';Senior H
2975;YOL NICOLAS;;4h16'00'';Senior H
2976;DOGNA VINCENT;;4h16'02'';Veteran 2 H
2977;LEMAL CLEMENT;;4h16'02'';Senior H
2978;IMBERT NICOLAS;;4h16'03'';Senior H
2979;VALADOU VINCENT;BIO C BON;4h16'04'';Veteran 1 H
2980;CARON HELENE;;4h16'07'';Veteran 2 F
2981;POUILLET ALEXANDRE;;4h16'08'';Senior H
2982;AUGAY DAVID;;4h16'12'';Senior H
2983;GUITTON ARISTOTE;EAC TEAM ORANGE;4h16'12'';Espoir H
2984;CAILLAUD PHILIPPE;;4h16'13'';Veteran 2 H
2985;GUIRLE FREDDY;;4h16'14'';Veteran 1 H
2986;APPERT BENJAMIN;;4h16'14'';Senior H
2987;DE GIACOMONI JEAN-BAPTISTE;;4h16'15'';Veteran 1 H
2988;BOLLET JACQUELINE;;4h16'15'';Senior F
2989;MANUEL NUNES;;4h16'15'';Veteran 2 H
2990;SIERRA DAMIEN;;4h16'16'';Senior H
2991;JOHNSON KATIE (ANG);;4h16'18'';Senior F
2992;HASNAOUI AMIR;US AIGREFEUILLE ATHLETISME;4h16'20'';Senior H
2993;KELWAY JOHN (ANG);;4h16'20'';Senior H
2994;ROLLAIS FRANCK;;4h16'21'';Veteran 1 H
2995;SENTUCQ MARIE-ANGE;;4h16'22'';Veteran 2 F
2996;BREHAM ANAIS;;4h16'22'';Senior F
2997;GUILLAUME ARNAUD;;4h16'23'';Senior H
2998;LANAU ERIC;;4h16'24'';Veteran 2 H
2999;COURALET DELPHINE;;4h16'24'';Senior F
3000;DESMARTIN CEDRIC;;4h16'24'';Veteran 1 H
3001;ROMARIN JEAN-PAUL;;4h16'24'';Veteran 3 H
3002;FIEVET CEDRIC;;4h16'24'';Senior H
3003;DRUART LAURA;;4h16'26'';Senior F
3004;BRUNEAU VALERIE;S/L ELAN SPORTIF DE TRELISSAC;4h16'26'';Senior F
3005;NOIROT JULIEN;;4h16'27'';Senior H
3006;DEMUSSY DOMINIQUE;;4h16'27'';Veteran 2 F
3007;GAUCHET JORIS;AMICALE SAPEURS POMPIERS BAZAS;4h16'28'';Senior H
3008;NOTARY SYLVIE;EDF;4h16'30'';Veteran 1 F
3009;CUENOT OLIVIER;;4h16'32'';Veteran 1 H
3010;BREUIL GEOFFREY;;4h16'33'';Senior H
3011;DARRICHARD ERIC;;4h16'34'';Veteran 2 H
3012;MATRAY LAURANNE;;4h16'34'';Senior F
3013;LAOUILLE XAVIER;;4h16'35'';Senior H
3014;LE HIR NADINE;;4h16'35'';Veteran 1 F
3015;FAVEREAUX ALEXANDRE;;4h16'36'';Senior H
3016;MORILLON LENY;ASPTT PERIGUEUX;4h16'36'';Senior H
3017;BRUSAU SOPHIE;SPIRIDON PERIGORD POURPRE;4h16'36'';Veteran 2 F
3018;EXPOSITO PASCAL;;4h16'37'';Veteran 2 H
3019;CODOGNAN JEROME;;4h16'39'';Veteran 1 H
3020;THOMAS QUENTIN;;4h16'40'';Espoir H
3021;VERDON CLEMENT;;4h16'40'';Senior H
3022;DESNOYER-GUILLON MARIE-HELENE;VOLOTEA;4h16'40'';Veteran 2 F
3023;MEZIERES DAVID;;4h16'42'';Veteran 1 H
3024;VERBIEST VINCENT (BEL);BORDEAUX ATHLE*;4h16'42'';Senior H
3025;SERANI LAURENT;BORDEAUX ATHLE*;4h16'42'';Veteran 1 H
3026;MEUNIER DAVID;;4h16'43'';Veteran 1 H
3027;BERTET JEROME;US TALENCE*;4h16'44'';Veteran 1 H
3028;LE GUERROUE GAEL;BRIGADE PARACHUTISTE;4h16'44'';Senior H
3029;BOURIAT CARINE;;4h16'46'';Veteran 2 F
3030;JOIE ALEXANDRE;;4h16'46'';Veteran 1 H
3031;TORRE JOSEPH;;4h16'47'';Veteran 2 H
3032;THOMAS ERIC;;4h16'47'';Veteran 2 H
3033;COUTTON DIDIER;;4h16'48'';Veteran 2 H
3034;DUFOUR JEROME;;4h16'49'';Senior H
3035;CAMPORA JEAN-BAPTISTE;AS AMBARESIENN SPORT ENDURANCE;4h16'50'';Veteran 2 H
3036;FOCILLON BRIGITTE MARIE;;4h16'51'';Veteran 2 F
3037;FOCILLON DOMINIQUE;;4h16'52'';Veteran 3 H
3038;MUNOS JEROME;;4h16'55'';Senior H
3039;PALLANCHER VINCENT;BORDEAUX ATHLE*;4h16'55'';Veteran 1 H
3040;BARTHELEMY PIERRE;;4h16'56'';Senior H
3041;RODRIGUEZ BERTRAND;;4h16'57'';Veteran 1 H
3042;BIARGUES DAMIEN;;4h16'59'';Veteran 1 H
3043;PALLARO OLIVIER;;4h16'59'';Veteran 1 H
3044;BELLAND JEROME;;4h17'00'';Veteran 1 H
3045;ROBIN NATHALIE;AKROBITUM;4h17'00'';Veteran 1 F
3046;DIETSCH BERNARD;MONTPELLIER ATHLETIC RUNNING C;4h17'00'';Veteran 1 H
3047;DELHOMELLE FRANK;VEOLIA;4h17'01'';Veteran 2 H
3048;MAUDET NATHALIE;;4h17'02'';Veteran 1 F
3049;BERNIER JACQUELINE;PLM CONFLANS;4h17'03'';Veteran 1 F
3050;MALIFARGES DIDIER;;4h17'03'';Veteran 2 H
3051;LAGARDE ALAIN;;4h17'03'';Veteran 1 H
3052;LABURTHE VINCENT;FOULEES VERTES DE LALO;4h17'03'';Veteran 1 H
3053;COUNIL PATRICK;S/L AS HAILLAN;4h17'05'';Veteran 2 H
3054;DABOUST JEROME;;4h17'05'';Veteran 1 H
3055;CLAUDETTE GUILHEM GUERY;;4h17'06'';Veteran 1 F
3056;BRUNEAU LAURENT;ASPTT AGEN;4h17'07'';Senior H
3057;PORTEJOIE STEPHANIE;ASPTT AGEN;4h17'07'';Veteran 1 F
