RANG;NOM;CLUB;TEMPS;CATTEGORIE
923;NIETO RICHARD;;48'25'';Veteran 2 H
924;TETE DAMIEN;;48'26'';Senior H
925;MATHEY ANNE;;48'26'';Veteran 1 F
926;DAVAU OLIVIER;;48'27'';Veteran 1 H
927;GOBINAUD THIERRY;;48'28'';Veteran 1 H
928;EON CECILE;ASI ILLAC;48'29'';Senior F
929;DARMON GILLES;;48'30'';Veteran 1 H
930;CHEZE DORCHIN SOPHIE;;48'31'';Veteran 1 F
931;TOIBA MATHIEU;;48'31'';Senior H
932;MORIN VINCENT;;48'34'';Senior H
933;PAUZIES JEAN-CLAUDE;;48'35'';Veteran 1 H
934;DESMONS JULIEN;;48'36'';Senior H
935;CARDOUAT DENIS;;48'36'';Veteran 2 H
936;PETINIAUD THOMAS;;48'38'';Senior H
937;ROCHETEAU REGINE;S/L ATHLETIC CLUB DE ST PALAIS;48'38'';Veteran 2 F
938;ROTHER KEVIN;CA VILLENAVE D'ORNON;48'38'';Senior H
939;SOULIE LAURENT;;48'39'';Veteran 1 H
940;BOUSSINET ANNIE;;48'39'';Veteran 3 F
941;CABAUD ELOI;;48'39'';Junior H
942;BROCHARD AGNES;;48'41'';Veteran 1 F
943;GELIX ARNAUD;;48'41'';Senior H
944;TRONCHE CHARLIE;;48'41'';Senior H
945;SANTUCCI LAURENCE;ASAF;48'42'';Veteran 2 F
946;MARGUILLARD GARRY;;48'42'';Veteran 1 H
947;REYMONDIE SEBASTIEN;;48'43'';Veteran 1 H
948;PIQUER DAVID;;48'45'';Veteran 1 H
949;BLANQUIE FABRICE;;48'45'';Veteran 1 H
950;BELANGER CEDRIC;;48'45'';Veteran 1 H
951;GARDERE PHILIPPE;;48'46'';Veteran 2 H
952;GARROS SYLVIE;;48'47'';Veteran 2 F
953;NOUALS MARIE-ANDREE;;48'47'';Veteran 1 F
954;SNAIDERO KIM;;48'48'';Veteran 1 H
955;SIMON RODOLPHE;;48'48'';Veteran 1 H
956;MOREAU RICHARD;;48'48'';Veteran 1 H
957;COLLEAUX FLORIAN;;48'49'';Senior H
958;LAZIME JEAN;;48'49'';Senior H
959;BONNEFIS YANNICK;;48'50'';Veteran 1 H
960;BOUCHER ADAM;;48'50'';Senior H
961;NISSARD AUBERY GUILHEM;;48'50'';Veteran 1 H
962;BUZOS JEROME;;48'50'';Senior H
963;WAGSCHAL JEAN-PHILIPPE;;48'51'';Veteran 1 H
964;HENRY CHRISTOPHE;;48'51'';Veteran 2 H
965;BENITO JEAN-NICOLAS;;48'51'';Senior H
966;BRISSET JULIEN;;48'52'';Senior H
967;SALLEFRANQUE CHRISTIAN;;48'52'';Veteran 2 H
968;ROLLET GERARD;AS AMBARESIENN SPORT ENDURANCE;48'52'';Veteran 2 H
969;PERES CEDRIC;;48'53'';Senior H
970;LABEYRIE EMILIE;;48'54'';Senior F
971;MARTINS JOSE;;48'54'';Senior H
972;MAERTEN NICOLAS;;48'56'';Veteran 1 H
973;GOALABRE BENJAMIN;;48'56'';Senior H
974;CABOFIGUE DAMIEN;;48'56'';Veteran 1 H
975;GIRARD EMERIC;;48'56'';Senior H
976;FABRE LAURENT;;48'57'';Veteran 1 H
977;FOURNIER FREDERIC;S/L PERIGORD NOIR A;48'58'';Veteran 1 H
978;VACHER MEDHI;;48'58'';Veteran 1 H
979;BREDY MICHEL;;48'59'';Senior H
980;COLL JEROME;;48'59'';Veteran 1 H
981;MIEUGARD LAETITIA;;48'59'';Senior F
982;LESMESLE AURORE;GROUPE ENM;49'01'';Senior F
983;MAZIER WILFRID;NEUROCENTRE MAGENDIE;49'01'';Senior H
984;MONPEYSSEN JIMMY;;49'02'';Senior H
985;MONPEYSSEN KEVIN;;49'02'';Senior H
986;CLAVERO ARNAUD;;49'04'';Espoir H
987;GONFRIER NATHALIE;;49'04'';Senior F
988;DUBOIS PATRICK;;49'04'';Veteran 2 H
989;MENTION THOMAS;;49'04'';Senior H
990;DEJAX LUCIE;;49'04'';Senior F
991;CLAVERO THIERRY;;49'04'';Veteran 1 H
992;HYVERNAUD JEAN-LUC;;49'05'';Veteran 1 H
993;GAUTHIER ELODIE;AS ST MEDARD;49'05'';Veteran 1 F
994;PAGOT JEAN-FRANCOIS;;49'06'';Veteran 2 H
995;NOTARY SYLVIE;EDF COMMERCE;49'06'';Senior F
996;RASOLOFO HAMY LALAINA;;49'06'';Espoir H
997;LAFON JEAN-MARC;;49'07'';Veteran 2 H
998;GOISET LAURENT;;49'07'';Veteran 1 H
999;GUILLOUET THIBAULT;;49'08'';Espoir H
1000;LAPLANCHE VALENTIN;;49'08'';Senior H
1001;KLEIN MARIE;;49'09'';Senior F
1002;SAUMIER PIERRE;;49'09'';Senior H
1003;VALLOIS DIDIER;AMICALE LAIQUE BOURG SPORTS;49'10'';Veteran 3 H
1004;LAROCHE YANN;;49'10'';Veteran 1 H
1005;PAZAT NICOLAS;;49'11'';Veteran 1 H
1006;TERRAL GEOFFREY;NEUROCENTRE MAGENDIE;49'11'';Senior H
1007;BERLANDE REGIS;;49'11'';Veteran 1 H
1008;LAMBERT MARIE;;49'11'';Senior F
1009;MOREAU JEREMY;;49'12'';Senior H
1010;BILLEBAUD PATRICK;LES DEJANTES DU LECLERC ST MED;49'12'';Veteran 2 H
1011;PEREZ NICOLAS;;49'12'';Veteran 1 H
1012;MORPAN ADRIEN;;49'13'';Senior H
1013;ANSORGE JOSE;;49'15'';Senior H
1014;ROBERT ESTELLE;;49'15'';Senior F
1015;DENIS ALBAN;OXYFORM;49'16'';Cadet H
1016;ASSELINE BERTRAND;;49'17'';Veteran 1 H
1017;HARISMENDY LAURENT;;49'17'';Veteran 1 H
1018;BOUTEILLE MATTEO;;49'17'';Senior H
1019;JEBBAR FARIDA;;49'19'';Senior F
1020;MORANDIERE JOELLE;S/L ATHLETIC CLUB DE ST PALAIS;49'19'';Veteran 2 F
1021;LUSSEAU NICOLAS;;49'20'';Senior H
1022;MATHIEU MARIE;;49'21'';Junior F
1023;BEY FRANCOISE;DASSAULT BORDEAUX SPORT;49'21'';Veteran 1 F
1024;BAUDET GUILLAUME;;49'21'';Senior H
1025;CRECENT MARION;;49'21'';Senior F
1026;MONARCHA CYRIL;;49'21'';Senior H
1027;LEONARDI CHRISTIAN;;49'22'';Veteran 2 H
1028;CHENEL JEAN-MICHEL;;49'22'';Veteran 1 H
1029;THOMAS GUILLAUME;;49'23'';Senior H
1030;THOMAS BENJAMIN;;49'23'';Senior H
1031;RUBIO DAVID;ASSA SECTION RUNNING;49'23'';Senior H
1032;LE COZ THIERRY;;49'23'';Veteran 1 H
1033;MAHO PASCAL;;49'26'';Veteran 1 H
1034;CAMPERGUE CHRISTOPHE;;49'27'';Veteran 1 H
1035;SURREL GUILLAUME;;49'27'';Senior H
1036;FONTVIEILLE RENE;;49'28'';Veteran 2 H
1037;ARAY STEPHANE;;49'28'';Veteran 1 H
1038;CHAPUZET FABRICE;;49'28'';Veteran 1 H
1039;AYRE HELENE;;49'28'';Senior F
1040;REGNIER LIVIE;;49'29'';Senior F
1041;VALLOT LUDOVIC;;49'29'';Senior H
1042;LALANDE LAURIANE;;49'29'';Senior F
1043;BENATTIA COUSIN FLORENCE;;49'30'';Senior F
1044;PELLERANO MATHIEU;;49'31'';Espoir H
1045;ETIENNE GHYLIAN (MAU);;49'32'';Senior H
1046;BOZELLE FLORENT;;49'32'';Senior H
1047;FERRAND MATHILDE;;49'33'';Espoir F
1048;VENISSE PATRICK;US TALENCE;49'33'';Veteran 2 H
1049;YAGOUND JULIE;;49'34'';Senior F
1050;CARBON SEBASTIEN;;49'34'';Senior H
1051;MOUNIC CHRISTOPHE;;49'35'';Senior H
1052;BEYNAC PASCAL;;49'36'';Veteran 1 H
1053;COUTREAU JEAN-MARIE;CLUB IBM FRANCE;49'37'';Veteran 3 H
1054;CHAUMONT PIERRE;CLUB IBM FRANCE;49'37'';Veteran 3 H
1055;DINDEAU PASCAL;;49'37'';Veteran 1 H
1056;HILLOULIN PHILIPPE;;49'37'';Veteran 2 H
1057;CHOINARD STEPHANE;NOSTALGIE;49'38'';Veteran 3 H
1058;JIMENEZ NICOLAS;;49'38'';Veteran 1 H
1059;SCREVE ADELINE;BORDEAUX ATHLE;49'38'';Senior F
1060;LACAZE ARNAUD;;49'39'';Veteran 1 H
1061;BRYJAK LIONEL;;49'39'';Senior H
1062;AUDONNET MARC;IMMERSION TEAM;49'40'';Senior H
1063;PIERRE ROLAIN;;49'40'';Senior H
1064;BURLAT ANTONIN;;49'41'';Senior H
1065;BESSE SYLVAIN;;49'41'';Senior H
1066;MARTINS GUY;AS ST MEDARD;49'42'';Veteran 1 H
1067;THEILLOUT JACQUES;;49'42'';Veteran 3 H
1068;LEMARCHAND SIMON;;49'42'';Senior H
1069;ACCOU ERIC;;49'42'';Veteran 1 H
1070;SAMSON ENZO;;49'43'';Cadet H
1071;NICOLAS MURIEL;;49'43'';Veteran 2 F
1072;GIRAUD MARIE;;49'43'';Senior F
1073;PEDURTHE NICOLAS;;49'44'';Veteran 1 H
1074;TOTARO PASCAL;;49'44'';Senior H
1075;BROUSSILLON ANDREI;;49'45'';Senior H
1076;BOUCHET PASCAL;;49'45'';Veteran 2 H
1077;ROTHE DENIS;CLUB IBM FRANCE;49'45'';Veteran 2 H
1078;CAQUINEAU MATHIEU;;49'45'';Senior H
1079;NOYE JULIEN;;49'46'';Veteran 1 H
1080;VIETZE MICKAEL;;49'46'';Senior H
1081;SIVADIER JEAN-LUC;LOS ASTIAUS;49'47'';Veteran 3 H
1082;BORS ORSOLYA (HON);;49'47'';Veteran 1 F
1083;ARDJOUNI OMAR;;49'48'';Veteran 1 H
1084;LAVERGNE DANIEL;;49'48'';Veteran 2 H
1085;COURGEON THOMAS;;49'50'';Veteran 1 H
1086;BOISSEL GUILLAUME;;49'50'';Senior H
1087;MAHE HELENA;;49'50'';Senior F
1088;LASSALLE JAN;US TALENCE;49'51'';Senior H
1089;HOUPLINE PATRICE;DASSAULT BORDEAUX SPORTS;49'52'';Veteran 3 H
1090;MARECHAL GREG;;49'53'';Senior H
1091;ANDRE LEA;;49'53'';Senior F
1092;GARET NICOLAS;;49'54'';Senior H
1093;CORRE GUILLAUME;;49'54'';Senior H
1094;RUIZ CLAUDE;;49'54'';Veteran 2 F
1095;GUYONVARCH YANNICK;DASSAULT BORDEAUX SPORTS;49'54'';Veteran 1 H
1096;DESPEREZ MATHIEU;;49'54'';Veteran 1 H
1097;POIRIER ANTOINE;;49'55'';Junior H
1098;MAYEUX JULIEN;COURIR EN AQUITAINE;49'55'';Senior H
1099;DELAS OLIVIER;;49'55'';Veteran 1 H
1100;LOBRY PIERRE;;49'55'';Senior H
1101;BATTCOCK MARK (CAN);;49'55'';Senior H
1102;QUENEHERVE SYLVAIN;;49'55'';Veteran 1 H
1103;JULIEN EMMANUEL;;49'56'';Senior H
1104;BARROIS JEROME;;49'56'';Senior H
1105;THEILLOUT MATTHIEU;;49'57'';Senior H
1106;LAFLAQUIERE SYLVIE;S/L PERIGORD NOIR A;49'57'';Veteran 1 F
1107;PAULAIS ERIC;;49'58'';Veteran 2 H
1108;DOUSI EDGAR (N�E);;49'58'';Veteran 1 H
1109;LAGRANGE JEAN-MARC;ASI ILLAC;49'58'';Veteran 3 H
1110;THIEL CYNTHIA;;49'59'';Senior F
1111;GATTISON CHLOE;;49'59'';Senior F
1112;FICHET JEROME;;49'59'';Veteran 1 H
1113;FERNANDEZ JULIEN;;49'59'';Senior H
1114;FENOGLIO SYLVAIN;;50'00'';Veteran 2 H
1115;POIRIER COUTANSAIS PRISCILLE;;50'00'';Senior F
1116;HARDY QUENTIN;;50'01'';Senior H
1117;MARSAL BAPTISTE;;50'01'';Senior H
1118;MOUFFLET VICTOR;;50'02'';Senior H
1119;LE LEANNEC EWEN;;50'02'';Cadet H
1120;DINOUART THOMAS;SA MERIGNAC;50'02'';Junior H
1121;COURONNEAU CECILE;US TALENCE;50'02'';Senior F
1122;BIGNERES FRANCK;IMMERSION TEAM;50'02'';Veteran 1 H
1123;BOUSSARD JEAN-PIERRE;;50'03'';Veteran 2 H
1124;JOSIEN JEAN-FRANCOIS;;50'03'';Veteran 1 H
1125;LEPINE MATTHIEU;IMMERSION TEAM;50'03'';Senior H
1126;GRAVES JULIEN;MAIRIE DE BORDEAUX;50'04'';Veteran 1 H
1127;LE MAOUT VINCENT;;50'04'';Espoir H
1128;DARRIEUMERLOU AURELIEN;;50'04'';Senior H
1129;BERTOU DAVID;;50'05'';Senior H
1130;DANIES OLIVIER;;50'05'';Senior H
1131;CHEVROLLIER CAROLINE;STADE LANGONNAIS ATHLETISME;50'05'';Junior F
1132;SOUVERBIE JEAN-PIERRE;;50'06'';Veteran 2 H
1133;PRADIER STEPHANE;OXYFORM;50'06'';Senior H
1134;FAYEULLE ANNE-GAELLE;AS ST MEDARD;50'06'';Senior F
1135;DENIS LILIAN;OXYFORM;50'07'';Senior H
1136;GOLONKA FREDERIC;;50'07'';Veteran 1 H
1137;PINEAU BENOIT;;50'07'';Senior H
1138;SAPIN ANDRE;;50'08'';Veteran 3 H
1139;ROUAULT LAURENT;;50'09'';Espoir H
1140;RENARD CYRIL;DASSAULT BORDEAUX SPORTS;50'09'';Senior H
1141;CHERIER LYDIE;A2 RUNNING;50'10'';Senior F
1142;LUTTMANN DIANE;OXYFORM;50'11'';Veteran 1 F
1143;BOUDET ANTHONY;;50'11'';Senior H
1144;BILLY NICOLAS;;50'11'';Senior H
1145;LABEYRIE FLORIAN;;50'13'';Senior H
1146;BLANC MATHIEU;;50'14'';Veteran 1 H
1147;COLIN PASCAL;;50'14'';Veteran 2 H
1148;FAVERGER THIERRY;;50'14'';Veteran 2 H
1149;CHARRON SEBASTIEN;;50'15'';Senior H
1150;RODRIGUES DANIEL;;50'15'';Senior H
1151;BELIARD AURELIEN;;50'15'';Senior H
1152;AYELLA ELVIS (OUG);;50'15'';Senior H
1153;FLAMEN JULIEN;BORDEAUX ATHLE;50'15'';Senior H
1154;DALLAGO DAVID;;50'16'';Senior H
1155;BARRET JULIEN;;50'18'';Senior H
1156;PREVOT DAVID;;50'18'';Veteran 1 H
1157;PAVAGEAU LAURENT;;50'20'';Veteran 1 H
1158;PARLARRIEU AURELIEN;;50'20'';Senior H
1159;VALLAT THIBAULT;;50'21'';Senior H
1160;LABREZE PIERRE;;50'21'';Senior H
1161;LAGADEC DELPHINE;;50'22'';Senior F
1162;HEIMBURGER FLORENCE;VITAL;50'22'';Senior F
1163;ROBERT DE BEAUCHAMP FLORENT;;50'23'';Senior H
1164;PERRY SOPHIE MARIE;;50'23'';Veteran 1 F
1165;GAROUSTE JEREMY;;50'23'';Senior H
1166;FUMADELLES LOIC;;50'24'';Senior H
1167;BERTHOMET MORGAN;;50'25'';Veteran 1 H
1168;BRANDO MANUELA (ITA);;50'25'';Senior F
1169;BROLY VALENTIN;;50'25'';Senior H
1170;MALAGIE ROBIN;;50'25'';Senior H
1171;CAILLON STEPHANE;;50'26'';Veteran 2 H
1172;CHAMPARNAUD STEPHANE;;50'26'';Veteran 1 H
1173;LEBAS BASTIEN;;50'26'';Senior H
1174;TESTU SYLVAIN;;50'27'';Senior H
1175;FUTHAZAR DAMIEN;AS AMBARESIENN SPORT ENDURANCE;50'27'';Senior H
1176;LYAZIDI CAMILLE;;50'28'';Espoir H
1177;HADDACH BOUCHRA;;50'29'';Espoir F
1178;CHAILLAT EDITH;;50'29'';Senior F
1179;DE ROTALIER GREGOIRE;;50'29'';Veteran 1 H
1180;CORET DENIS;;50'29'';Veteran 1 H
1181;PAYEN PASCAL;;50'30'';Senior H
1182;MANO VINCENT;;50'30'';Veteran 2 H
1183;MOTYLICKI ANNE-SOPHIE;;50'31'';Senior F
1184;BELVISI BERNARD;;50'31'';Veteran 2 H
1185;SEGUIN GABRIEL;;50'32'';Senior H
1186;DUPONT ALEXANDRE;;50'32'';Senior H
1187;POURTAU SOLENE;;50'32'';Senior F
1188;MESSAGER LAURIE;;50'32'';Senior F
1189;RIVET CLEMENT;;50'33'';Senior H
1190;DAYNAC NICOLAS;;50'33'';Senior H
1191;RIBEYROLLE DIDIER;;50'34'';Veteran 1 H
1192;FERNANDEZ JEROME;;50'34'';Veteran 1 H
1193;ESNAULT EMMANUEL;;50'35'';Veteran 1 H
1194;HOUTIN SANDRINE;;50'35'';Senior F
1195;SOUILLET DESERT SYLVIA;;50'36'';Senior F
1196;TRAN FRANCK;THALES;50'36'';Senior H
1197;DOMECQ PATRICK;;50'37'';Veteran 2 H
1198;AUBLANT ELRIC;RUNNING CLUB;50'38'';Senior H
1199;INCONNU REINCONNU;;50'39'';Senior H
1200;PIBOULEAU DIDIER;;50'40'';Veteran 1 H
1201;DUBOURG FRANCOIS;;50'40'';Veteran 2 H
1202;MONTNACH PHILIPPE;;50'40'';Veteran 1 H
1203;DELMAIL CLAUDE;AS ST MEDARD;50'40'';Veteran 2 H
1204;MARCQ FRANCK;;50'41'';Veteran 1 H
1205;BOUE ARNAUD;;50'41'';Senior H
1206;TUCCINARDI ALAIN;;50'41'';Veteran 1 H
1207;CAPLAIN AMELIE;;50'41'';Senior F
1208;CHAILLOLEAU THIBAULT;;50'43'';Senior H
1209;DELMAS AUDREY;;50'44'';Senior F
1210;VERGER FREDERIC;;50'45'';Senior H
1211;FUMADELLES BRICE;;50'45'';Senior H
1212;LE BOURSICAULT AURELIA;;50'45'';Senior F
1213;MAURY GUILLAUME;AS AMBARESIENN SPORT ENDURANCE;50'45'';Senior H
1214;BONNET ANITA;;50'46'';Senior F
1215;LACOSTE MICHAEL;;50'46'';Senior H
1216;COLLEAUX XAVIER;;50'47'';Senior H
1217;BOUCHERIE OLIVIER;;50'48'';Veteran 2 H
1218;MACARY MATTHIEU;;50'49'';Senior H
1219;THOMAS MELINDA;;50'49'';Senior F
1220;CHAMPAGNE ALEXIA;DASSAULT BORDEAUX SPORT;50'49'';Senior F
1221;GERGAUD GUILLAUME;;50'49'';Senior H
1222;LARA RIVERO GABRIEL (ESP);;50'50'';Veteran 1 H
1223;DORNIC BARBARA;;50'50'';Veteran 1 F
1224;VIENNE JULES;;50'51'';Senior H
1225;LARELLE KARINE;;50'51'';Veteran 1 F
1226;CAVIGNAC ANNE-LAURE;SA GAZINET CESTAS;50'51'';Junior F
1227;MARSAIS MATHIEU;;50'51'';Senior H
1228;BEDOCHAUD MAXIME;;50'53'';Senior H
1229;COTON THIERRY PAUL;;50'56'';Veteran 1 H
1230;HEYNDRICKX ROMAIN;;50'57'';Senior H
1231;ROY BRUNO;;50'58'';Senior H
1232;MAUGER THOMAS;;50'58'';Senior H
1233;JUBLOT AMELIE;;50'58'';Senior F
1234;TRUONG THUAN DUY;;50'58'';Senior H
1235;CHARLIER SANDRA;;50'58'';Senior F
1236;CHADEAU ANTOINE;;50'59'';Senior H
1237;LEFEVRE ARNAUD;;50'59'';Senior H
1238;BOTTON MAXIME;;50'59'';Veteran 1 H
1239;LACAZE JEAN-PAUL;;50'59'';Veteran 2 H
1240;CANDAU FRANCOISE;;51'00'';Veteran 2 F
1241;THINON JOHANN;;51'00'';Senior H
1242;STARCK LAURENT;;51'01'';Veteran 1 H
1243;BAUDOIN LUC;;51'01'';Veteran 1 H
1244;CHEVALIER MICKAEL;;51'02'';Senior H
1245;BENHAMOU XAVIER;;51'03'';Junior H
1246;DAURIAN MAGALI;;51'04'';Senior F
1247;PALACIN JULIEN;;51'04'';Senior H
1248;GOYHENX ANTHONY;;51'05'';Senior H
1249;CROUZIER BOTEREL RACHEL;ASI ILLAC;51'05'';Veteran 1 F
1250;PERES PATRICK;ASSA SECTION RUNNING;51'06'';Veteran 2 H
1251;POTIER FRANCK;;51'07'';Veteran 2 H
1252;CLAVREUL CYRILLE;;51'08'';Senior H
1253;LEMEE GILLES;;51'08'';Veteran 1 H
1254;LONS JEAN-RENE;;51'10'';Senior H
1255;BADUFLE CAMILLE;;51'11'';Senior F
1256;VIENNE BERTRAND;;51'12'';Veteran 2 H
1257;MATT EMMANUEL;CITIZ BORDEAUX METROPOLE;51'12'';Veteran 1 H
1258;DARTIGUELONGUE MAGALIE;US TALENCE;51'12'';Senior F
1259;VAUTIER WILLIAM;;51'12'';Senior H
1260;ALLOT FREDERIC;;51'13'';Veteran 1 H
1261;AUTET ROGER;;51'13'';Veteran 3 H
1262;ZOCLI MARC;;51'14'';Veteran 1 H
1263;PELLERANO CHRISTOPHE;;51'15'';Veteran 2 H
1264;CASTELLAN ROMAIN;;51'15'';Senior H
1265;IM VIRGINIE;OXYFORM;51'16'';Veteran 1 F
1266;FRINGANT CHRISTOBELLE (MAL);;51'18'';Veteran 1 F
1267;PEYNAUD CHRISTOPHE;US TALENCE;51'18'';Veteran 1 H
1268;BAROUILLET ERIC;;51'19'';Veteran 2 H
1269;PECQUET EROUAN;;51'19'';Senior H
1270;LABAT VANESSA;;51'19'';Senior F
1271;MOLES SABATIER DORIA;;51'20'';Senior F
1272;THOMAS ELODIE;;51'20'';Senior F
1273;ARNAUD SANDRA;;51'20'';Senior F
1274;JAMBON BENOIT;;51'20'';Senior H
1275;MARRON REMY;;51'20'';Senior H
1276;BIER CLEMENT;;51'21'';Senior H
1277;PESSUS LAURE;;51'21'';Senior F
1278;LERDA NATHALIE;;51'21'';Senior F
1279;LIBAT FABRICE;;51'22'';Veteran 1 H
1280;CARRE LAURENT;;51'23'';Veteran 1 H
1281;HEUILLET PHILIPPE;;51'23'';Veteran 2 H
1282;RAYMOND LUCAS;;51'23'';Cadet H
1283;BOUDET THOMAS;;51'24'';Espoir H
1284;COIN NICOLAS;GROUPE ENM;51'24'';Veteran 1 H
1285;BERNARD MILLARD OLIVIER;;51'25'';Veteran 1 H
1286;FINOT JEAN-FRANCOIS;;51'25'';Senior H
1287;ROUET FRANCOIS;THALES;51'26'';Veteran 2 H
1288;FRAPPE MATHIEU;;51'26'';Senior H
1289;BA NOUHOUM;;51'27'';Senior H
1290;VAUDELIN DAVID;;51'27'';Senior H
1291;CHENEBAUD SOLINE;CA VILLENAVE D'ORNON;51'27'';Senior F
1292;DOMINICI CECILE;;51'27'';Veteran 1 F
1293;POIRIER PHILIPPE;;51'28'';Veteran 1 H
1294;DUNOUAU PATRICE;;51'28'';Veteran 1 H
1295;BORY GUILLAUME;;51'28'';Senior H
1296;PELE GAELLE;;51'28'';Senior F
1297;EMERAUD OLIVIER;;51'28'';Senior H
1298;DENYS LAETITIA;;51'28'';Senior F
1299;BALANT SEBASTIEN;;51'29'';Senior H
1300;GRIFFAUT ANTOINE;;51'30'';Senior H
1301;RETAILLEAU CINDY;;51'31'';Senior F
1302;ANDRIAMBELO HARITIANA (MAL);;51'31'';Senior H
1303;FELLET CYRIELLE;;51'31'';Senior F
1304;HAUTESSERRE STEPHANIE;;51'34'';Senior F
1305;LESPIAUCQ COHUAU CELINE;;51'34'';Espoir F
1306;GIBERT SOPHIE;;51'34'';Senior F
1307;AUGERON VIRGINIE;;51'35'';Veteran 2 F
1308;BARBOT VINCENT;;51'35'';Veteran 3 H
1309;ETCHECAHAR LAURENT;;51'36'';Veteran 1 H
1310;LE CORRE FREDERIC;;51'36'';Veteran 1 H
1311;BRUNET SABINE;;51'36'';Veteran 1 F
1312;HASSELOT STEPHANE;;51'37'';Veteran 1 H
1313;ROBERT DESPOUY JEAN-BAPTISTE;;51'37'';Veteran 1 H
1314;SALES DANIEL;;51'38'';Veteran 3 H
1315;LECHEVALIER NICOLAS;;51'38'';Senior H
1316;FOTSOH ARMEL (CAM);;51'38'';Senior H
1317;BERNADET JEAN-PIERRE;US BAZAS;51'40'';Veteran 3 H
1318;DEGEMONT THIBAUT;;51'40'';Senior H
1319;DOMINGUES MARTINS PAULO;;51'40'';Veteran 1 H
1320;DESQUEYROUX HERVE;OXYFORM;51'41'';Veteran 1 H
1321;SIEULANNE NATHALIE;OXYFORM;51'41'';Veteran 1 F
1322;DEGEMONT GILLES;;51'41'';Veteran 2 H
1323;DIAZ DE TUESTA ANE (ESP);;51'41'';Senior F
1324;MOREAU MATTHIEU;;51'43'';Senior H
1325;BERRY JULIE;;51'43'';Senior F
1326;GREGET PASCAL;BISCARROSSE OLYMPIQUE TRIATHLO;51'44'';Veteran 2 H
1327;DELAGE ANGELIQUE;;51'45'';Senior F
1328;MARADENE BRUNO;AS ST MEDARD;51'45'';Senior H
1329;COSTE ANTHONY;BORDEAUX ATHLE;51'46'';Veteran 1 H
1330;CASTEJA CAMILLE;;51'46'';Senior F
1331;PERRONO EMMANUEL;;51'46'';Senior H
1332;BEAUFILS EVE;;51'47'';Senior F
1333;AUBARD CHRISTOPHE;;51'47'';Veteran 1 H
1334;LESUEUR THIBAUT;;51'48'';Espoir H
1335;LEDOUX ELODIE;;51'48'';Senior F
1336;DECLERCQ OPHELIE;;51'48'';Senior F
1337;LAVAU YOANN;;51'48'';Senior H
1338;LOMBARD FLORENCE;;51'50'';Senior F
1339;LABBE ANTHONY;;51'51'';Senior H
1340;MINET JEAN-NOEL;;51'51'';Veteran 1 H
1341;VINCENT FREDERIC;;51'51'';Veteran 2 H
1342;GRUESO CHRISTIAN;;51'51'';Veteran 2 H
1343;LEONARD REMY;COURIR EN AQUITAINE;51'51'';Veteran 1 H
1344;BARRET JEROME;;51'52'';Senior H
1345;MALLET VIRGINIE;;51'52'';Veteran 1 F
1346;PARRAIN JEROME;;51'54'';Veteran 1 H
1347;LEBRIN THIBAULT;;51'54'';Senior H
1348;LITZLER ERIC;RUNNING CLUB;51'54'';Senior H
1349;BOYER DOMINIQUE;MAIRIE DE BORDEAUX;51'54'';Veteran 3 H
1350;CHAGNAUD JEAN-LUC;;51'55'';Veteran 2 H
1351;DEFONTAINE CYRIL;;51'55'';Veteran 1 H
1352;FULPIN AXEL;;51'56'';Senior H
1353;BELLET DAMIEN;;51'56'';Espoir H
1354;EL HARKATI KAMEL;;51'57'';Espoir H
1355;BETEILLE SYLVIE;;51'57'';Veteran 2 F
1356;LACOSTE DIDIER;;51'58'';Veteran 2 H
1357;QUINTIN SEBASTIEN;;51'58'';Veteran 1 H
1358;VALLAT GAUTHIER;;51'59'';Senior H
1359;HEUDE DELPHINE;;51'59'';Veteran 1 F
1360;PITET JULIEN;;51'59'';Senior H
1361;NESPOULOUS BENOIT;;51'59'';Espoir H
1362;OHRENSSTEIN CHRISTINE;;52'00'';Veteran 1 F
1363;RACOUPEAU THOMAS;;52'00'';Senior H
1364;VAUGIER LAETITIA;;52'00'';Senior F
1365;HURST WILLIAMS;;52'01'';Senior H
1366;RIGAUX MATTHIEU;;52'03'';Senior H
1367;CAZABET CLEMENT;;52'03'';Senior H
1368;DUBOIS HELENE;;52'04'';Veteran 1 F
1369;DESBEAUX CHRISTOPHE;;52'04'';Veteran 1 H
1370;LABADIE AUDREY;;52'05'';Senior F
1371;NAUD AURELIE;;52'05'';Senior F
1372;GIFFARD THIERRY;;52'05'';Veteran 1 H
1373;METTIER CLAIRE;;52'06'';Senior F
1374;DUNOGUIEZ NICOLAS;;52'07'';Senior H
1375;LYS FRANCINE;AS AMBARESIENN SPORT ENDURANCE;52'07'';Veteran 2 F
1376;DEYRIS ERIC;;52'09'';Veteran 2 H
1377;JOUBERT LAURENT;;52'09'';Veteran 1 H
1378;CASTAING EMILIE;;52'09'';Senior F
1379;ROGER ANTOINE;;52'10'';Senior H
1380;DUMAS SABINE;;52'10'';Veteran 1 F
1381;DESANLIS JEAN-BAPTISTE;;52'10'';Veteran 1 H
1382;REPEL VICTOR;;52'10'';Senior H
1383;DEYRA LOIC;;52'11'';Senior H
1384;HARLE PEGGY;;52'12'';Senior F
1385;ROUX ERIC (AFG);;52'15'';Veteran 2 H
1386;LANSEAU LUDOVIC;;52'15'';Veteran 1 H
